sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18853;SDS011;9556;49.374;19.446;2022-12-11T00:01:09;6.75;;;4.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:03:38;7.70;;;4.55;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:06:05;7.95;;;4.88;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:08:33;5.88;;;4.38;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:11:00;7.43;;;4.35;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:13:27;6.47;;;4.68;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:15:56;6.40;;;4.72;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:18:23;6.93;;;4.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:20:52;6.90;;;4.45;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:23:19;7.22;;;4.32;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:25:46;7.13;;;4.53;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:28:14;6.63;;;4.28;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:30:42;5.63;;;4.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:33:10;4.97;;;3.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:35:37;6.07;;;4.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:38:06;5.72;;;3.85;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:40:33;5.50;;;3.88;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:43:00;6.47;;;4.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:45:27;7.13;;;4.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:47:55;6.78;;;3.72;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:50:22;4.53;;;3.65;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:52:49;4.90;;;3.63;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:55:17;6.00;;;3.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T00:57:44;4.60;;;3.47;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:00:12;5.35;;;3.63;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:02:39;5.40;;;3.67;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:05:08;6.57;;;3.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:07:35;4.45;;;3.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:10:02;4.95;;;3.63;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:12:48;4.97;;;3.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:15:15;5.28;;;3.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:17:43;5.45;;;3.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:20:10;5.20;;;3.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:22:37;4.40;;;3.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:25:05;4.85;;;3.33;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:27:33;4.35;;;3.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:30:02;6.15;;;3.33;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:32:30;4.60;;;3.42;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:34:57;4.47;;;3.08;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:37:24;4.20;;;3.33;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:39:51;4.15;;;3.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:42:18;5.47;;;3.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:47:29;3.78;;;3.15;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:49:56;4.20;;;3.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:52:23;4.15;;;3.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:54:50;4.40;;;3.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:57:17;4.53;;;3.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T01:59:44;4.55;;;3.15;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:02:14;4.47;;;3.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:04:45;3.85;;;2.95;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:07:13;3.88;;;2.97;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:09:41;3.88;;;2.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:12:10;4.00;;;2.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:14:40;4.40;;;3.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:17:11;3.72;;;2.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:19:50;3.83;;;2.88;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:22:21;3.70;;;2.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:24:57;2.92;;;2.45;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:27:29;3.75;;;2.65;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:30:00;4.47;;;2.78;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:32:30;3.72;;;3.08;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:34:59;3.13;;;2.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:37:28;3.95;;;3.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:39:57;3.15;;;2.58;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:42:26;3.70;;;2.75;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:44:54;3.53;;;2.67;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:47:23;3.70;;;2.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:49:52;4.15;;;2.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:52:21;3.92;;;2.53;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:54:49;3.78;;;2.65;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:57:18;3.63;;;2.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T02:59:48;3.75;;;2.55;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:02:15;4.43;;;2.78;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:04:44;5.63;;;2.85;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:07:12;4.28;;;2.75;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:09:42;4.18;;;2.55;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:12:09;3.40;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:14:37;3.25;;;2.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:17:07;3.42;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:19:37;3.13;;;2.45;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:22:08;2.70;;;2.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:24:37;3.20;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:27:08;3.78;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:29:38;2.40;;;2.20;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:32:07;2.95;;;2.22;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:34:37;3.03;;;2.38;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:37:08;4.60;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:39:36;2.58;;;2.03;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:42:05;2.83;;;2.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:44:33;3.58;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:47:02;2.60;;;2.20;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:49:32;2.70;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:52:00;2.75;;;2.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:54:29;2.53;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:56:57;2.50;;;2.08;;
18853;SDS011;9556;49.374;19.446;2022-12-11T03:59:26;3.17;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:01:53;2.50;;;1.92;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:04:20;2.97;;;2.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:06:47;2.45;;;2.05;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:09:15;2.28;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:11:43;2.47;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:14:12;3.05;;;2.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:16:57;2.97;;;2.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:19:24;2.60;;;2.05;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:22:09;2.00;;;1.67;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:24:53;2.42;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:27:22;5.05;;;2.08;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:30:08;5.07;;;2.33;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:32:35;2.40;;;1.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:35:03;2.42;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:37:30;2.55;;;1.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:39:57;2.00;;;1.67;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:42:25;2.40;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:44:53;2.17;;;1.98;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:47:20;2.75;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:49:47;2.33;;;1.92;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:52:14;2.20;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:54:41;3.05;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:57:09;2.20;;;1.77;;
18853;SDS011;9556;49.374;19.446;2022-12-11T04:59:37;2.38;;;1.88;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:02:04;2.20;;;1.63;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:04:32;2.45;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:06:59;4.30;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:09:26;3.00;;;2.03;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:11:54;2.22;;;1.63;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:14:21;2.35;;;1.98;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:16:49;2.38;;;1.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:19:17;3.40;;;1.38;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:21:44;2.00;;;1.65;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:24:11;1.98;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:26:38;2.00;;;1.73;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:29:05;13.43;;;2.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:31:32;2.75;;;1.92;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:34:01;2.22;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:36:29;2.03;;;1.75;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:38:57;2.60;;;1.88;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:41:26;2.15;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:43:53;2.35;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:46:21;2.05;;;1.67;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:48:50;2.25;;;1.67;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:51:18;1.85;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:53:47;1.95;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:56:15;1.80;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T05:58:42;2.20;;;1.75;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:01:11;1.50;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:03:39;2.25;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:06:06;2.38;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:08:35;2.13;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:11:02;1.63;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:13:30;2.00;;;1.67;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:15:58;2.00;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:18:26;1.90;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:20:53;1.92;;;1.45;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:23:20;3.08;;;1.55;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:25:49;1.90;;;1.48;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:28:16;1.70;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:30:43;2.85;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:33:10;2.80;;;1.52;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:35:38;2.45;;;1.52;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:38:05;2.75;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:40:32;1.83;;;1.52;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:43:01;1.52;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:45:28;2.13;;;1.48;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:47:55;1.90;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:50:22;3.00;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:52:49;3.90;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:55:16;2.33;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T06:57:44;1.67;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:00:13;4.75;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:02:40;2.50;;;1.42;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:05:07;2.30;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:07:35;6.05;;;2.05;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:10:02;12.80;;;2.67;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:12:29;26.83;;;4.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:14:56;14.75;;;2.65;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:17:25;9.18;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:19:52;7.13;;;2.33;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:22:19;6.85;;;2.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:24:46;9.50;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:27:13;11.05;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:29:40;9.25;;;2.15;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:32:07;6.22;;;1.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:34:36;8.50;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:37:03;8.55;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:39:30;7.82;;;2.22;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:41:58;4.90;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:44:25;4.68;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:46:52;7.88;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:49:19;3.47;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:51:47;4.05;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:54:15;8.60;;;2.38;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:56:42;8.98;;;2.42;;
18853;SDS011;9556;49.374;19.446;2022-12-11T07:59:10;6.07;;;2.15;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:01:37;8.98;;;2.15;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:04:06;10.43;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:06:35;3.80;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:09:06;14.02;;;2.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:11:33;7.47;;;2.47;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:14:00;18.42;;;2.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:16:28;10.60;;;2.42;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:18:55;5.85;;;2.22;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:21:22;15.07;;;2.78;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:23:50;7.38;;;2.42;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:26:20;5.05;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:28:47;5.57;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:31:15;4.95;;;2.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:33:42;6.85;;;2.35;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:36:10;6.65;;;2.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:38:37;24.48;;;3.67;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:41:08;8.63;;;4.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:43:37;13.95;;;6.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:46:05;27.05;;;12.85;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:48:32;28.48;;;14.63;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:51:00;20.13;;;9.95;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:53:27;21.02;;;10.95;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:55:59;19.85;;;7.82;;
18853;SDS011;9556;49.374;19.446;2022-12-11T08:58:26;14.45;;;6.20;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:00:55;13.52;;;6.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:03:22;17.63;;;5.32;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:05:50;18.20;;;5.55;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:08:17;15.73;;;7.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:10:44;19.67;;;5.20;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:13:11;14.63;;;5.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:15:39;13.75;;;4.65;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:18:07;11.05;;;4.57;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:20:35;14.32;;;4.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:23:02;9.90;;;4.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:25:29;13.90;;;4.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:27:56;7.90;;;4.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:30:23;14.82;;;5.05;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:32:50;15.32;;;4.32;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:35:19;11.27;;;4.82;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:37:46;12.73;;;4.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:40:14;13.18;;;5.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:42:45;18.40;;;7.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:45:13;16.17;;;7.93;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:47:41;16.73;;;9.43;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:50:11;12.15;;;6.88;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:52:42;17.00;;;7.18;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:55:14;13.45;;;7.32;;
18853;SDS011;9556;49.374;19.446;2022-12-11T09:57:45;29.05;;;6.53;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:00:18;18.25;;;7.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:02:48;21.70;;;9.98;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:05:23;21.92;;;9.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:07:58;16.38;;;8.05;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:10:30;17.92;;;7.85;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:13:00;14.90;;;7.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:15:33;13.23;;;7.18;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:18:03;13.60;;;6.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:20:32;13.20;;;6.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:23:04;26.75;;;8.35;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:25:33;25.02;;;8.02;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:28:07;19.50;;;7.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:30:35;17.00;;;6.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:33:05;17.02;;;6.85;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:35:38;14.98;;;6.38;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:38:12;13.00;;;6.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:40:41;14.57;;;6.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:43:09;12.68;;;5.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:45:36;16.55;;;5.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:48:04;12.20;;;5.38;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:50:31;17.30;;;6.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:52:58;22.38;;;6.35;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:55:28;12.25;;;6.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T10:57:57;14.27;;;5.97;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:00:28;19.27;;;6.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:02:55;15.00;;;5.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:05:27;14.35;;;6.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:08:01;12.93;;;5.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:10:30;11.18;;;5.07;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:12:59;13.23;;;6.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:15:27;13.15;;;5.63;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:17:55;14.70;;;6.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:20:24;12.02;;;4.88;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:22:52;18.20;;;5.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:25:20;16.55;;;5.47;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:27:50;11.10;;;5.38;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:30:20;11.05;;;5.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:32:48;14.73;;;5.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:35:17;11.13;;;5.43;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:37:45;13.73;;;7.43;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:40:14;16.83;;;7.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:42:43;12.23;;;6.15;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:45:14;18.05;;;7.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:47:46;15.55;;;6.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:50:15;10.07;;;5.97;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:52:45;21.80;;;8.02;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:55:15;25.65;;;8.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T11:57:44;21.85;;;8.43;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:00:17;17.10;;;6.82;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:02:45;20.70;;;7.15;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:05:13;24.67;;;6.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:07:41;21.10;;;6.28;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:10:13;22.50;;;6.78;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:12:45;18.20;;;6.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:15:27;19.75;;;6.10;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:17:57;16.10;;;7.55;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:20:31;16.27;;;6.47;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:23:05;14.73;;;6.72;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:25:37;15.75;;;6.68;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:28:11;17.38;;;6.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:30:44;15.73;;;5.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:33:19;16.08;;;6.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:35:52;14.05;;;5.88;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:38:22;13.88;;;5.82;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:40:58;14.98;;;6.35;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:43:38;11.93;;;6.53;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:46:13;14.90;;;5.65;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:48:44;12.45;;;5.93;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:51:12;10.35;;;6.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:53:39;14.35;;;6.35;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:56:09;15.35;;;6.28;;
18853;SDS011;9556;49.374;19.446;2022-12-11T12:58:41;11.38;;;5.32;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:01:09;10.00;;;5.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:03:49;12.35;;;6.43;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:06:26;14.43;;;6.72;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:08:54;24.52;;;7.43;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:11:30;15.10;;;6.85;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:14:00;18.05;;;7.45;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:16:33;13.80;;;6.85;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:19:02;16.45;;;6.57;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:21:30;13.20;;;6.72;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:24:14;11.45;;;6.45;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:26:42;13.32;;;6.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:31:55;12.93;;;6.30;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:34:24;10.38;;;6.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:36:53;11.23;;;5.93;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:39:22;17.30;;;6.07;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:41:50;10.43;;;6.00;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:44:20;13.55;;;5.68;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:46:48;15.25;;;6.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:49:20;11.13;;;6.38;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:51:53;14.85;;;9.15;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:54:20;16.38;;;7.35;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:56:54;13.27;;;7.60;;
18853;SDS011;9556;49.374;19.446;2022-12-11T13:59:23;17.67;;;8.20;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:01:52;29.50;;;12.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:04:19;23.23;;;11.82;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:06:47;32.47;;;14.80;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:09:16;30.52;;;14.57;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:11:44;36.20;;;16.98;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:14:16;43.63;;;19.23;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:16:45;37.60;;;18.65;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:19:13;28.48;;;14.73;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:21:41;26.38;;;13.18;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:24:09;21.75;;;12.25;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:26:39;22.63;;;12.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:29:22;30.15;;;14.32;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:31:49;29.25;;;15.32;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:34:18;21.40;;;12.57;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:36:47;20.45;;;12.50;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:39:15;27.40;;;15.90;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:41:47;24.27;;;14.07;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:44:15;26.38;;;15.70;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:46:43;26.17;;;14.40;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:49:16;29.48;;;16.13;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:51:46;27.35;;;15.27;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:54:15;28.30;;;14.05;;
18853;SDS011;9556;49.374;19.446;2022-12-11T14:56:45;26.27;;;15.63;;