sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84260;SDS011;74405;44.868;18.808;2023-12-20T00:00:25;186.23;;;83.97;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:02:51;182.50;;;82.45;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:05:16;200.23;;;91.97;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:07:42;199.60;;;91.07;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:10:08;182.90;;;86.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:12:34;174.73;;;82.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:14:59;165.75;;;77.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:17:25;153.27;;;77.60;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:19:50;173.43;;;84.55;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:22:16;185.77;;;82.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:24:42;184.63;;;87.03;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:27:07;180.13;;;83.28;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:29:33;171.55;;;85.35;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:31:58;166.40;;;83.43;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:34:24;176.02;;;83.70;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:36:50;173.98;;;82.68;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:39:15;174.32;;;82.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:41:41;161.30;;;80.13;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:44:06;176.45;;;83.35;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:46:32;167.30;;;78.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:48:58;155.57;;;76.00;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:51:23;151.00;;;69.53;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:53:49;156.48;;;72.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:56:15;178.30;;;84.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T00:58:41;172.88;;;78.03;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:01:07;171.07;;;75.45;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:03:32;238.07;;;90.68;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:05:58;197.00;;;82.00;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:08:23;251.15;;;96.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:10:49;201.20;;;85.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:13:15;192.90;;;86.00;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:15:40;211.98;;;86.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:18:06;224.80;;;85.75;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:20:32;140.98;;;66.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:22:58;194.68;;;75.20;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:25:23;255.82;;;82.22;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:27:49;218.75;;;74.88;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:30:15;155.15;;;58.92;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:32:41;184.00;;;66.97;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:35:06;132.32;;;61.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:37:32;177.35;;;63.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:39:58;208.85;;;68.07;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:42:24;208.18;;;67.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:44:49;180.40;;;60.75;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:47:15;128.75;;;53.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:49:41;220.82;;;71.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:52:07;167.05;;;61.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:54:34;148.05;;;58.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:57:01;132.82;;;53.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T01:59:27;171.13;;;61.25;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:01:54;170.07;;;56.83;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:04:20;176.27;;;60.72;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:06:46;193.93;;;61.25;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:09:11;154.20;;;55.42;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:11:37;157.15;;;59.55;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:14:03;155.80;;;58.22;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:16:29;166.88;;;58.17;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:18:54;194.38;;;64.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:21:24;164.30;;;63.35;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:23:50;221.50;;;72.55;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:26:16;293.52;;;88.20;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:28:43;326.15;;;93.78;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:31:09;325.77;;;97.90;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:33:35;206.90;;;79.70;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:36:00;254.93;;;80.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:38:26;316.13;;;91.55;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:40:52;171.02;;;69.22;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:43:17;215.48;;;80.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:45:43;167.75;;;72.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:48:08;211.07;;;72.03;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:50:34;216.15;;;77.95;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:53:00;261.65;;;85.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:55:26;186.38;;;76.13;;
84260;SDS011;74405;44.868;18.808;2023-12-20T02:57:51;278.77;;;85.57;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:00:17;183.65;;;74.18;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:02:42;180.63;;;68.72;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:05:08;171.52;;;62.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:07:34;158.93;;;61.42;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:10:01;134.98;;;58.17;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:12:27;194.05;;;64.85;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:14:52;189.93;;;60.13;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:17:18;165.48;;;54.67;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:19:44;125.85;;;52.75;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:22:10;118.40;;;49.90;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:24:36;118.20;;;51.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:27:01;124.32;;;52.00;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:29:27;102.63;;;48.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:31:52;115.85;;;50.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:34:18;111.03;;;52.58;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:36:44;124.97;;;58.55;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:39:09;137.07;;;63.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:41:35;140.13;;;65.03;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:44:01;236.93;;;112.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:46:26;230.57;;;108.82;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:48:52;194.57;;;90.28;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:51:17;193.63;;;93.00;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:53:43;191.65;;;91.70;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:56:09;213.15;;;96.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T03:58:34;182.13;;;84.95;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:01:00;177.02;;;80.32;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:03:25;181.73;;;80.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:05:51;180.43;;;83.45;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:08:17;180.07;;;75.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:10:42;193.82;;;84.57;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:13:08;178.90;;;76.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:15:33;200.75;;;76.47;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:17:59;207.02;;;77.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:20:25;174.10;;;73.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:22:50;191.20;;;82.97;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:25:16;339.83;;;129.18;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:27:42;201.27;;;81.97;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:30:07;171.93;;;72.78;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:32:34;181.52;;;75.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:34:59;170.68;;;67.82;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:37:25;198.05;;;69.95;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:39:51;187.85;;;69.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:42:16;135.45;;;62.33;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:44:42;161.35;;;62.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:47:09;179.02;;;70.78;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:49:34;200.90;;;71.07;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:52:00;167.02;;;66.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:54:25;193.02;;;76.05;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:56:51;193.80;;;81.45;;
84260;SDS011;74405;44.868;18.808;2023-12-20T04:59:17;163.57;;;72.47;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:01:42;177.32;;;74.68;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:04:08;149.50;;;65.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:06:33;200.43;;;68.85;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:08:59;188.77;;;71.90;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:11:25;173.15;;;63.05;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:13:51;183.38;;;69.47;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:16:16;179.93;;;69.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:18:48;157.95;;;69.53;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:21:18;173.68;;;75.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:23:43;195.27;;;72.45;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:26:09;175.43;;;75.22;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:28:35;170.27;;;77.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:31:01;222.10;;;86.53;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:33:26;203.35;;;87.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:35:52;201.48;;;85.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:38:18;194.23;;;88.20;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:40:43;199.77;;;85.28;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:43:09;179.38;;;79.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:45:35;185.75;;;81.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:48:00;189.63;;;82.60;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:50:26;183.38;;;79.90;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:52:51;202.55;;;85.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:55:17;234.30;;;87.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T05:57:43;254.45;;;91.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:00:09;203.40;;;74.95;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:02:39;176.48;;;75.75;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:05:05;200.23;;;84.28;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:07:31;230.23;;;80.45;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:09:59;165.93;;;77.57;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:12:24;207.90;;;78.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:14:52;162.52;;;73.68;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:17:18;163.45;;;70.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:19:44;261.60;;;84.03;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:22:15;212.27;;;77.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:24:41;233.98;;;84.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:27:06;236.95;;;89.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:29:32;201.05;;;83.78;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:32:00;275.95;;;97.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:34:25;281.33;;;98.82;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:36:51;234.07;;;90.72;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:39:17;261.40;;;100.88;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:41:42;264.48;;;112.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:44:11;317.75;;;125.72;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:46:38;333.65;;;132.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:49:04;291.73;;;125.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:51:30;362.95;;;161.90;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:53:56;384.70;;;152.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:56:22;431.90;;;161.98;;
84260;SDS011;74405;44.868;18.808;2023-12-20T06:58:49;406.10;;;170.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:01:15;464.40;;;179.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:03:41;477.58;;;182.45;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:06:07;468.95;;;204.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:08:33;413.10;;;173.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:10:59;400.55;;;170.02;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:13:25;438.33;;;185.07;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:15:51;406.08;;;167.57;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:18:17;432.23;;;177.77;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:20:43;353.13;;;150.68;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:23:09;320.70;;;139.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:25:35;399.73;;;158.75;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:28:00;369.88;;;159.90;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:30:26;388.25;;;167.13;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:32:52;457.92;;;186.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:35:18;520.10;;;204.82;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:37:44;465.33;;;196.13;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:40:09;437.00;;;188.85;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:42:35;439.38;;;186.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:45:01;457.60;;;188.05;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:47:27;458.13;;;196.05;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:49:53;429.23;;;189.00;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:52:19;513.67;;;216.95;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:54:50;478.40;;;217.17;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:57:17;428.90;;;191.20;;
84260;SDS011;74405;44.868;18.808;2023-12-20T07:59:43;419.17;;;182.77;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:02:09;443.27;;;190.07;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:04:36;453.98;;;205.07;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:07:02;432.42;;;193.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:09:30;410.52;;;189.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:12:01;481.17;;;230.52;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:14:29;479.90;;;224.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:16:55;445.48;;;220.95;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:19:20;511.23;;;253.35;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:21:46;452.50;;;214.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:24:12;403.13;;;197.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:26:41;364.90;;;173.77;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:29:06;369.05;;;175.43;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:31:32;358.95;;;170.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:33:58;355.95;;;179.20;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:36:23;358.38;;;176.00;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:38:49;375.15;;;185.88;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:41:16;430.25;;;223.23;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:43:42;373.00;;;191.82;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:46:08;350.98;;;174.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:48:37;358.00;;;184.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:51:03;344.77;;;184.43;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:53:29;355.40;;;188.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:55:55;346.58;;;182.32;;
84260;SDS011;74405;44.868;18.808;2023-12-20T08:58:23;334.02;;;165.60;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:00:49;334.98;;;177.88;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:03:14;409.45;;;215.23;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:05:40;431.48;;;230.48;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:08:05;478.10;;;258.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:10:33;367.02;;;196.05;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:12:58;297.52;;;154.75;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:15:24;301.38;;;156.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:17:50;318.73;;;167.88;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:20:16;313.00;;;159.60;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:22:43;245.52;;;126.85;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:25:12;235.05;;;121.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:27:39;224.95;;;113.20;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:30:04;227.07;;;119.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:32:31;193.57;;;104.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:34:57;210.23;;;106.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:37:25;223.93;;;115.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:39:52;174.60;;;92.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:42:30;220.52;;;109.95;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:45:14;239.55;;;119.85;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:47:43;313.15;;;153.23;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:50:09;269.98;;;131.48;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:52:40;262.02;;;125.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:55:08;224.60;;;111.28;;
84260;SDS011;74405;44.868;18.808;2023-12-20T09:57:35;220.77;;;113.68;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:00:01;189.57;;;92.78;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:02:38;178.80;;;94.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:07:53;149.35;;;77.90;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:10:19;143.73;;;77.13;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:13:01;150.90;;;85.28;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:15:28;146.15;;;84.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:17:54;181.32;;;103.55;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:20:22;175.63;;;99.57;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:22:49;186.93;;;102.07;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:25:15;179.70;;;101.55;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:27:41;181.90;;;110.43;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:30:06;179.98;;;103.88;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:32:33;173.52;;;100.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:34:59;159.63;;;94.57;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:37:24;149.25;;;85.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:39:51;144.57;;;82.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:42:23;147.13;;;83.82;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:44:51;151.15;;;87.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:47:19;125.90;;;75.05;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:49:45;121.05;;;72.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:52:12;115.68;;;70.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:54:40;119.93;;;71.88;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:57:06;115.93;;;69.32;;
84260;SDS011;74405;44.868;18.808;2023-12-20T10:59:39;108.40;;;67.18;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:02:05;96.18;;;61.00;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:04:47;102.07;;;62.95;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:07:35;107.10;;;64.72;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:10:20;94.25;;;59.00;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:12:54;114.55;;;65.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:15:35;95.30;;;59.35;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:18:03;113.07;;;64.47;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:23:52;95.97;;;58.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:26:22;94.40;;;57.03;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:28:53;94.55;;;58.33;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:31:18;99.53;;;62.47;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:33:44;97.18;;;60.42;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:36:14;91.57;;;56.35;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:38:56;91.20;;;55.92;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:41:23;81.22;;;54.25;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:43:55;87.10;;;56.67;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:46:21;87.45;;;60.60;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:48:47;92.05;;;60.35;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:51:14;90.18;;;61.15;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:53:40;97.82;;;65.80;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:56:07;106.13;;;68.57;;
84260;SDS011;74405;44.868;18.808;2023-12-20T11:58:37;107.93;;;71.32;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:01:03;104.97;;;71.60;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:03:32;103.28;;;70.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:06:01;99.05;;;66.53;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:08:29;102.13;;;66.68;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:10:56;100.93;;;65.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:14:20;98.43;;;63.70;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:17:38;113.80;;;66.47;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:20:33;101.50;;;64.60;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:23:11;98.40;;;64.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:26:35;106.60;;;66.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:30:01;100.07;;;63.35;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:34:58;97.00;;;65.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:37:23;102.93;;;66.20;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:39:49;110.30;;;70.78;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:42:15;104.85;;;68.70;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:44:41;98.55;;;64.68;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:47:07;107.70;;;71.38;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:49:33;117.03;;;69.32;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:51:58;103.55;;;64.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:54:24;110.45;;;68.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:56:50;110.13;;;66.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T12:59:18;114.70;;;69.32;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:01:43;108.35;;;64.88;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:04:09;121.85;;;71.22;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:06:39;115.78;;;64.03;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:09:06;107.85;;;61.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:11:32;117.15;;;65.20;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:13:58;125.00;;;69.35;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:16:25;121.43;;;67.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:18:51;114.68;;;63.47;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:21:17;125.13;;;66.18;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:23:43;110.13;;;63.63;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:26:08;103.63;;;57.75;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:28:34;116.60;;;63.72;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:31:00;109.22;;;62.30;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:33:25;119.32;;;66.40;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:35:51;121.65;;;64.25;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:38:17;117.35;;;64.22;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:40:42;110.88;;;59.45;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:43:08;113.70;;;64.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:45:35;121.88;;;71.50;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:48:01;116.43;;;64.25;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:50:27;123.72;;;64.25;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:52:54;118.03;;;66.65;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:55:20;122.38;;;66.93;;
84260;SDS011;74405;44.868;18.808;2023-12-20T13:57:50;127.90;;;65.85;;
84260;SDS011;74405;44.868;18.808;2023-12-20T14:00:16;117.85;;;65.10;;
84260;SDS011;74405;44.868;18.808;2023-12-20T14:02:42;114.53;;;63.38;;