sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9082;SDS011;4577;48.704;9.000;2024-03-23T00:54:35;11.50;;;5.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T00:57:01;20.17;;;10.33;;
9082;SDS011;4577;48.704;9.000;2024-03-23T00:59:27;24.63;;;10.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:01:53;15.80;;;8.27;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:04:19;18.77;;;6.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:06:45;21.67;;;6.67;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:09:11;11.07;;;5.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:11:37;8.30;;;4.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:14:02;11.33;;;4.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:16:28;6.43;;;4.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:18:54;7.97;;;4.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:21:19;7.00;;;5.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:23:45;10.50;;;4.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:26:11;10.50;;;4.33;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:28:36;8.43;;;4.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:31:02;6.10;;;4.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:33:28;11.50;;;4.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:35:53;5.80;;;3.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:38:19;6.00;;;3.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:40:45;6.83;;;3.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:43:11;6.70;;;4.47;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:45:37;3.90;;;3.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:48:03;4.27;;;3.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:50:29;6.80;;;4.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:52:58;5.47;;;3.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:55:25;4.90;;;3.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T01:57:52;4.53;;;3.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:00:18;6.13;;;3.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:02:46;4.33;;;3.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:05:13;7.03;;;3.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:07:39;4.70;;;3.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:10:06;9.43;;;3.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:12:32;3.90;;;3.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:14:58;3.93;;;3.23;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:17:23;6.10;;;3.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:19:50;4.03;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:22:15;5.93;;;3.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:24:41;3.97;;;3.03;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:27:07;12.90;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:29:33;4.43;;;3.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:31:59;3.73;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:34:25;6.97;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:36:50;4.33;;;3.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:39:16;4.97;;;3.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:41:42;6.80;;;3.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:44:07;5.73;;;3.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:46:36;4.07;;;2.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:49:03;3.67;;;2.97;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:51:29;4.53;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:53:55;4.47;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:56:21;3.13;;;2.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T02:58:47;12.60;;;7.17;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:01:12;11.17;;;7.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:03:38;6.70;;;4.27;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:06:04;3.50;;;3.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:08:29;3.40;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:10:55;25.87;;;15.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:13:21;6.07;;;4.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:15:47;10.13;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:18:12;14.37;;;8.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:20:38;13.13;;;6.73;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:23:05;36.37;;;22.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:25:31;3.93;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:27:57;4.53;;;3.03;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:30:22;3.60;;;2.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:32:49;3.93;;;3.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:35:15;6.73;;;3.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:37:41;4.93;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:40:06;14.43;;;5.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:42:34;4.03;;;3.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:44:59;8.83;;;5.93;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:47:25;8.43;;;5.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:49:51;4.93;;;4.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:52:16;4.03;;;2.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:54:42;4.43;;;3.17;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:57:08;3.40;;;2.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T03:59:33;3.03;;;2.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:01:59;4.10;;;3.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:04:25;3.00;;;2.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:06:57;5.60;;;2.73;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:09:27;6.97;;;3.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:11:53;5.33;;;3.33;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:14:18;3.50;;;3.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:16:44;3.80;;;3.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:19:10;3.40;;;2.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:21:36;3.90;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:24:03;4.90;;;3.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:26:29;3.20;;;2.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:28:54;5.93;;;2.87;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:31:20;3.63;;;3.27;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:33:46;3.40;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:36:12;4.57;;;3.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:38:38;4.07;;;3.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:41:03;4.03;;;3.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:43:29;3.70;;;3.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:45:55;5.67;;;3.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:48:21;5.30;;;3.43;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:50:47;4.97;;;3.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:53:14;15.47;;;4.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:55:41;7.10;;;4.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T04:58:07;7.93;;;4.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:00:33;6.07;;;4.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:02:59;6.67;;;5.03;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:05:24;8.43;;;5.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:07:50;11.00;;;7.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:10:16;11.00;;;8.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:12:41;11.20;;;9.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:15:08;11.93;;;9.73;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:17:33;13.47;;;11.23;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:20:00;13.70;;;10.57;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:22:25;15.77;;;10.23;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:24:52;11.50;;;9.87;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:27:18;11.90;;;9.87;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:29:44;13.30;;;10.67;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:32:09;24.00;;;11.43;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:34:35;17.37;;;10.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:37:01;16.30;;;10.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:39:27;14.20;;;10.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:41:53;37.17;;;11.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:44:18;13.83;;;10.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:46:44;13.60;;;10.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:49:13;14.37;;;9.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:51:40;15.33;;;10.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:54:06;13.87;;;9.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:56:31;15.00;;;6.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T05:58:57;5.33;;;4.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:01:23;4.97;;;4.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:03:49;5.10;;;4.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:06:15;4.30;;;3.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:08:41;4.27;;;3.73;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:11:06;3.47;;;3.17;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:13:32;3.10;;;2.43;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:16:00;2.90;;;2.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:18:26;3.07;;;2.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:20:53;6.40;;;2.93;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:23:18;4.43;;;2.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:25:45;3.13;;;2.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:28:11;3.87;;;2.27;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:30:37;4.70;;;2.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:33:03;2.50;;;2.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:35:30;1.97;;;1.87;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:37:56;1.80;;;1.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:40:23;1.83;;;1.73;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:42:49;1.90;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:45:15;1.40;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:47:41;1.60;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:50:06;3.10;;;1.33;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:52:32;2.73;;;1.23;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:54:58;1.37;;;1.17;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:57:23;1.20;;;1.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T06:59:49;1.13;;;1.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:02:16;1.30;;;1.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:04:41;1.30;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:07:08;1.30;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:09:33;1.73;;;1.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:11:59;3.00;;;1.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:14:25;1.50;;;0.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:16:50;1.10;;;1.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:19:17;1.50;;;0.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:21:45;1.20;;;1.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:24:12;8.63;;;1.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:26:38;1.43;;;1.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:29:04;1.10;;;0.87;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:31:30;1.10;;;0.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:33:56;1.20;;;1.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:36:21;1.40;;;0.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:38:47;1.87;;;0.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:41:16;1.27;;;0.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:43:44;1.00;;;0.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:46:10;1.00;;;0.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:48:37;6.33;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:51:06;1.30;;;0.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:53:33;2.30;;;0.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:56:02;1.10;;;0.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T07:58:29;1.10;;;0.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:00:55;3.43;;;0.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:03:21;6.10;;;0.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:05:47;1.30;;;0.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:08:13;1.10;;;0.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:10:49;1.10;;;0.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:13:15;2.00;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:15:41;1.30;;;1.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:18:07;1.60;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:20:33;7.43;;;1.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:22:59;1.80;;;1.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:25:25;1.33;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:27:50;6.40;;;1.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:30:17;2.90;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:32:43;5.03;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:35:10;7.87;;;2.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:37:36;7.57;;;1.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:40:01;27.33;;;2.27;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:42:29;1.60;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:44:55;1.70;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:47:21;2.23;;;1.73;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:49:47;1.50;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:52:12;2.80;;;1.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:54:39;2.50;;;1.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:57:05;4.17;;;1.67;;
9082;SDS011;4577;48.704;9.000;2024-03-23T08:59:32;5.90;;;1.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:01:57;8.83;;;2.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:04:23;5.60;;;2.17;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:06:49;20.30;;;4.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:09:15;8.53;;;2.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:11:40;4.90;;;2.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:14:06;6.93;;;3.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:16:34;9.17;;;2.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:19:00;108.47;;;11.27;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:21:26;13.53;;;3.67;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:23:52;10.20;;;3.33;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:26:18;9.83;;;3.67;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:28:44;5.30;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:31:09;4.27;;;3.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:33:39;5.70;;;3.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:36:05;10.10;;;3.93;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:38:32;5.87;;;2.73;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:40:58;6.80;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:43:24;6.63;;;3.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:45:50;5.47;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:48:16;9.30;;;4.23;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:50:43;6.50;;;3.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:53:11;10.27;;;3.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:55:38;6.27;;;3.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T09:58:05;6.03;;;3.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:00:32;5.47;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:02:58;7.50;;;3.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:05:26;7.30;;;3.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:07:52;6.10;;;3.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:10:19;7.07;;;3.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:12:47;8.10;;;3.23;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:15:22;10.70;;;3.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:17:50;4.53;;;3.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:20:19;9.20;;;3.73;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:22:49;9.03;;;3.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:25:16;8.23;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:27:42;13.20;;;3.97;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:30:09;9.00;;;4.17;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:32:36;9.20;;;3.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:35:19;10.10;;;3.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:37:48;8.70;;;3.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:40:18;6.47;;;4.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:42:44;7.13;;;3.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:45:10;8.20;;;4.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:47:36;14.57;;;5.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:50:05;6.60;;;2.27;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:52:34;6.70;;;2.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:55:02;12.17;;;3.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T10:57:34;9.27;;;4.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:00:08;5.80;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:02:35;8.07;;;3.57;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:05:01;8.17;;;3.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:07:50;6.50;;;3.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:10:26;28.03;;;5.73;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:12:54;5.13;;;2.97;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:15:20;7.50;;;2.87;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:18:02;7.23;;;2.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:20:32;4.13;;;2.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:22:59;3.37;;;2.43;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:25:25;4.57;;;2.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:27:55;5.20;;;2.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:30:22;4.50;;;2.07;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:32:53;3.13;;;1.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:35:29;2.07;;;1.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:38:07;18.87;;;2.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:40:43;4.80;;;2.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:43:16;17.73;;;3.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:45:44;7.43;;;2.33;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:48:15;2.53;;;1.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:50:46;3.30;;;1.87;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:53:13;5.73;;;1.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:55:56;5.63;;;1.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T11:58:24;7.70;;;2.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:00:51;6.40;;;1.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:03:21;6.87;;;2.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:05:50;6.20;;;2.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:10:47;9.67;;;2.47;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:13:21;7.70;;;2.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:15:49;7.07;;;2.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:18:15;4.47;;;1.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:20:41;7.63;;;2.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:23:11;15.13;;;2.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:25:38;6.27;;;2.47;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:28:05;8.37;;;1.97;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:30:32;9.43;;;2.67;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:33:03;6.33;;;2.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:35:29;9.23;;;2.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:37:55;6.20;;;2.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:40:21;8.43;;;2.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:42:47;9.83;;;3.27;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:45:13;5.33;;;2.93;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:47:38;10.23;;;2.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:50:04;7.57;;;3.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:52:31;7.73;;;3.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:54:57;8.20;;;2.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:57:23;5.37;;;2.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T12:59:50;7.07;;;3.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:02:22;5.37;;;2.90;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:04:51;7.10;;;2.33;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:07:18;7.80;;;2.83;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:09:44;3.33;;;1.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:12:09;3.80;;;1.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:14:37;10.67;;;2.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:17:03;7.70;;;1.67;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:19:29;5.10;;;1.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:22:00;3.30;;;1.07;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:24:26;2.50;;;1.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:26:53;4.13;;;1.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:29:19;3.07;;;1.00;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:31:46;3.80;;;1.07;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:34:12;3.13;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:36:40;3.07;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:39:06;3.37;;;1.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:41:39;1.90;;;1.03;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:44:09;2.53;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:46:40;1.90;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:49:08;4.40;;;1.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:52:05;4.40;;;1.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:54:32;5.40;;;1.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:56:58;7.93;;;2.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T13:59:23;3.20;;;1.77;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:01:49;4.80;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:04:16;7.43;;;1.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:06:42;6.33;;;2.13;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:09:11;3.00;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:11:37;17.40;;;2.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:14:03;20.53;;;3.63;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:16:30;4.90;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:18:56;29.20;;;6.43;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:21:22;1.90;;;1.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:23:48;7.07;;;1.47;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:26:14;2.60;;;1.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:28:40;3.90;;;1.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:31:06;5.23;;;1.80;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:33:38;2.70;;;1.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:36:10;4.80;;;1.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:38:36;3.63;;;1.27;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:41:03;3.77;;;1.47;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:43:29;4.87;;;1.47;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:46:14;2.03;;;1.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:48:42;3.67;;;1.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:51:09;3.73;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:53:39;8.00;;;1.53;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:56:09;2.53;;;1.43;;
9082;SDS011;4577;48.704;9.000;2024-03-23T14:58:37;5.20;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:01:04;3.30;;;1.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:03:34;4.67;;;1.67;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:06:00;7.73;;;1.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:08:26;3.33;;;1.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:10:58;4.20;;;1.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:13:24;3.47;;;1.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:15:50;2.77;;;1.70;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:18:17;1.67;;;1.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:21:02;2.70;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:23:28;3.63;;;1.60;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:25:55;1.97;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:28:24;3.17;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:31:06;2.03;;;1.17;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:33:33;2.57;;;1.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:36:02;2.80;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:38:28;1.90;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:40:56;2.70;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:43:21;1.83;;;1.23;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:45:54;1.50;;;1.17;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:48:24;1.63;;;1.17;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:50:53;3.43;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:53:20;4.13;;;1.50;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:55:56;2.07;;;1.20;;
9082;SDS011;4577;48.704;9.000;2024-03-23T15:58:25;1.83;;;1.40;;
9082;SDS011;4577;48.704;9.000;2024-03-23T16:00:59;1.60;;;1.10;;
9082;SDS011;4577;48.704;9.000;2024-03-23T16:03:26;1.80;;;1.30;;
9082;SDS011;4577;48.704;9.000;2024-03-23T16:06:02;2.67;;;1.37;;
9082;SDS011;4577;48.704;9.000;2024-03-23T16:08:29;2.50;;;1.60;;