sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2023-02-15T00:03:05;102523.31;;;3.81;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:08:06;102520.38;;;3.64;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:13:06;102518.69;;;3.63;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:18:07;102516.59;;;3.66;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:23:07;102505.03;;;3.66;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:28:07;102497.50;;;3.60;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:33:08;102503.66;;;3.71;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:38:08;102499.41;;;3.69;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:43:08;102498.84;;;3.65;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:48:09;102498.19;;;3.73;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:53:09;102494.31;;;3.66;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T00:58:10;102481.00;;;3.55;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:03:11;102485.91;;;3.70;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:08:12;102471.91;;;3.46;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:13:14;102477.47;;;3.34;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:18:15;102485.28;;;3.26;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:23:17;102465.59;;;3.27;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:28:17;102465.97;;;3.22;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:33:18;102463.22;;;3.02;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:38:18;102456.69;;;3.06;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:43:19;102448.28;;;3.10;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:48:22;102439.41;;;3.10;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T01:58:33;102435.28;;;3.06;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T02:03:58;102428.44;;;3.13;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T02:09:01;102416.91;;;3.12;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T02:14:02;102414.47;;;3.09;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T02:35:44;102392.16;;;2.99;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T02:41:11;102391.78;;;3.04;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T02:46:22;102374.09;;;2.92;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T02:51:24;102375.59;;;2.85;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T02:56:32;102364.69;;;2.77;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:01:42;102360.72;;;2.61;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:06:49;102363.19;;;2.53;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:11:51;102347.03;;;2.54;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:16:52;102352.13;;;2.57;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:21:58;102336.56;;;2.62;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:27:12;102343.34;;;2.66;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:32:18;102347.47;;;2.70;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:37:41;102347.47;;;2.70;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:42:44;102342.91;;;2.81;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:47:47;102337.19;;;2.86;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:52:49;102321.31;;;2.73;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T03:57:49;102331.44;;;2.70;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:08:14;102320.00;;;2.79;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:13:15;102312.28;;;2.65;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:18:15;102317.78;;;2.53;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:23:15;102313.19;;;2.75;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:28:34;102318.28;;;2.78;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:33:34;102315.88;;;2.75;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:38:35;102306.63;;;2.79;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:43:36;102299.72;;;2.77;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:48:36;102301.09;;;2.71;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:53:36;102288.50;;;2.82;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T04:58:37;102275.94;;;2.94;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:03:42;102280.03;;;2.78;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:08:42;102267.56;;;2.67;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:13:42;102265.38;;;2.72;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:18:42;102259.50;;;2.78;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:23:43;102261.44;;;2.76;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:28:43;102267.78;;;2.75;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:33:44;102268.69;;;2.85;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:38:44;102277.28;;;2.68;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:43:44;102272.91;;;2.67;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:48:45;102273.91;;;2.66;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:53:45;102284.19;;;2.71;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T05:58:45;102268.28;;;2.69;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:03:46;102286.16;;;2.69;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:08:46;102274.75;;;2.87;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:13:46;102275.00;;;2.84;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:18:46;102274.25;;;2.93;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:23:47;102273.69;;;2.58;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:28:47;102275.13;;;2.62;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:33:47;102268.28;;;2.69;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:38:47;102267.66;;;2.77;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:43:48;102270.53;;;2.84;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:48:48;102260.69;;;2.85;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:53:49;102257.03;;;2.86;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T06:58:49;102250.84;;;2.85;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:03:50;102248.38;;;2.93;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:08:50;102234.34;;;3.01;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:13:51;102244.13;;;2.91;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:18:52;102234.63;;;2.98;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:23:56;102233.47;;;3.00;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:28:56;102239.69;;;3.01;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:33:57;102221.50;;;2.95;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:38:57;102219.72;;;3.05;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:43:58;102222.59;;;3.13;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:48:58;102211.38;;;3.19;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:53:58;102218.22;;;3.12;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T07:58:59;102200.94;;;3.16;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:04:05;102208.56;;;3.20;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:09:08;102194.81;;;3.25;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:14:14;102188.66;;;3.34;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:19:29;102191.34;;;3.43;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:24:32;102193.72;;;3.46;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:29:34;102191.91;;;3.47;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:34:38;102193.03;;;3.44;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:39:39;102181.09;;;3.58;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:44:39;102177.78;;;3.75;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:49:39;102169.78;;;3.84;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:54:40;102168.38;;;3.90;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T08:59:40;102163.16;;;3.98;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T09:04:40;102159.50;;;3.99;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T09:09:41;102152.31;;;4.18;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T09:14:41;102151.03;;;3.94;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T09:19:42;102142.59;;;4.27;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T09:24:42;102146.81;;;4.39;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T09:29:42;102148.75;;;4.46;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T09:34:43;102151.88;;;4.23;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T09:39:43;102152.75;;;4.04;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T09:56:28;102142.59;;;4.17;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T10:01:49;102148.78;;;4.37;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T10:12:42;102144.28;;;4.28;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T10:18:05;102142.53;;;4.65;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T10:34:12;102140.66;;;5.21;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:00:59;102125.56;;;5.10;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:06:07;102114.31;;;5.34;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:11:15;102114.94;;;5.28;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:16:33;102110.00;;;5.50;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:21:40;102108.22;;;5.58;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:31:49;102102.50;;;5.54;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:36:53;102091.91;;;5.52;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:41:59;102084.72;;;5.53;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:47:01;102077.84;;;5.41;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:52:06;102071.56;;;5.94;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T11:57:33;102066.00;;;5.95;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:02:38;102064.81;;;6.07;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:07:45;102054.81;;;6.00;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:12:46;102052.66;;;6.21;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:17:53;102042.59;;;6.05;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:23:00;102032.72;;;6.57;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:28:03;102029.47;;;6.45;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:33:13;102018.72;;;6.45;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:43:32;102017.34;;;6.67;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:48:33;102013.75;;;6.58;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:53:35;101997.38;;;6.77;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T12:58:38;101999.38;;;6.75;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T13:08:57;101975.13;;;6.67;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T13:14:03;101976.63;;;6.62;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T13:19:18;101985.28;;;6.48;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T13:24:29;101976.44;;;6.55;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T13:29:36;101975.13;;;6.67;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T13:34:38;101979.22;;;6.79;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T13:39:47;101973.47;;;6.66;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T14:11:08;101955.59;;;6.57;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T14:21:35;101941.22;;;6.74;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T14:26:51;101942.53;;;6.62;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T14:32:01;101943.06;;;6.74;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T14:37:04;101930.31;;;6.76;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T14:47:26;101929.03;;;6.46;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T14:52:29;101930.91;;;6.54;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T14:57:31;101921.88;;;6.71;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T15:02:50;101925.94;;;6.83;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T15:07:57;101928.78;;;6.73;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T15:18:47;101934.25;;;6.56;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T15:23:47;101920.47;;;6.51;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T15:39:45;101908.94;;;6.66;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T15:50:28;101898.25;;;6.82;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T15:55:30;101896.72;;;6.80;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:00:42;101886.81;;;6.80;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:05:47;101875.00;;;6.65;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:10:52;101876.69;;;6.66;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:15:54;101869.63;;;6.65;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:21:01;101869.66;;;6.73;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:26:18;101869.31;;;6.76;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:31:23;101857.38;;;6.79;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:36:26;101842.88;;;6.64;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:41:30;101856.84;;;6.67;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:46:35;101847.72;;;6.52;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:51:36;101838.69;;;6.53;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T16:56:36;101837.94;;;6.43;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:01:37;101842.16;;;6.46;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:06:37;101846.03;;;6.51;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:11:42;101858.13;;;6.47;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:16:53;101843.31;;;6.43;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:22:03;101840.66;;;6.51;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:27:17;101840.16;;;6.48;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:32:21;101848.06;;;6.49;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:42:25;101831.25;;;6.47;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:47:25;101823.53;;;6.44;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:52:27;101822.16;;;6.40;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T17:57:29;101824.88;;;6.48;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:02:33;101821.13;;;6.33;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:07:53;101829.56;;;6.38;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:13:12;101821.47;;;6.30;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:18:12;101814.06;;;6.32;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:23:15;101820.78;;;6.28;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:28:16;101821.63;;;6.21;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:33:34;101819.91;;;6.12;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:38:35;101813.19;;;6.16;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:43:35;101812.81;;;6.11;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:48:36;101813.47;;;6.05;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:53:36;101813.28;;;6.06;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T18:58:36;101804.56;;;6.04;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:03:37;101797.19;;;5.98;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:08:37;101783.00;;;5.88;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:13:38;101790.38;;;5.86;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:18:38;101790.72;;;5.83;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:23:38;101810.72;;;5.63;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:28:39;101808.91;;;5.72;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:33:39;101805.41;;;5.71;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:38:40;101808.38;;;5.68;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:43:40;101802.38;;;5.74;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:48:41;101792.66;;;5.73;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:53:41;101776.88;;;5.78;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T19:58:42;101791.88;;;5.56;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:03:42;101775.09;;;5.79;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:08:43;101760.41;;;5.65;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:13:44;101770.31;;;5.73;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:18:45;101780.72;;;5.68;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:23:45;101768.31;;;5.67;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:28:46;101772.63;;;5.60;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:33:47;101767.97;;;5.70;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:38:48;101761.25;;;5.66;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:43:48;101763.03;;;5.57;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:48:49;101767.56;;;5.57;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:53:49;101763.41;;;5.37;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T20:58:51;101751.91;;;5.45;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:03:52;101747.34;;;5.45;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:08:52;101734.94;;;5.44;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:13:53;101730.00;;;5.32;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:18:53;101735.31;;;5.24;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:23:53;101736.03;;;5.26;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:28:54;101738.66;;;5.18;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:33:55;101738.44;;;5.11;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:38:57;101729.91;;;5.16;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:44:00;101724.03;;;5.12;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:49:19;101716.19;;;5.19;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:54:20;101714.47;;;5.10;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T21:59:20;101700.63;;;4.97;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:04:26;101697.59;;;4.92;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:09:27;101694.22;;;4.90;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:14:40;101687.53;;;4.94;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:19:41;101680.81;;;4.90;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:24:43;101679.63;;;4.92;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:29:43;101673.78;;;4.89;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:34:44;101667.75;;;4.95;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:39:45;101674.06;;;4.86;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:44:46;101669.91;;;4.91;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:49:47;101656.69;;;4.90;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:54:48;101655.97;;;4.88;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T22:59:48;101656.38;;;4.93;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:04:49;101662.81;;;4.82;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:09:49;101654.47;;;4.85;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:14:50;101655.56;;;5.00;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:19:51;101661.97;;;5.07;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:24:52;101659.03;;;4.93;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:29:52;101646.66;;;4.92;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:34:53;101639.28;;;4.94;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:39:53;101638.94;;;4.97;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:45:20;101631.56;;;4.91;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:50:24;101649.88;;;4.78;100.00
18504;BME280;9381;54.244;10.074;2023-02-15T23:55:33;101644.25;;;4.81;100.00
