sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26192;BME280;13935;55.672;37.764;2023-04-27T04:09:40;99439.97;;;21.77;72.19
26192;BME280;13935;55.672;37.764;2023-04-27T04:15:43;99447.91;;;22.79;63.12
26192;BME280;13935;55.672;37.764;2023-04-27T04:16:52;99453.03;;;23.12;58.62
26192;BME280;13935;55.672;37.764;2023-04-27T04:17:55;99456.16;;;23.14;59.04
26192;BME280;13935;55.672;37.764;2023-04-27T04:19:02;99461.06;;;23.66;55.38
26192;BME280;13935;55.672;37.764;2023-04-27T04:20:05;99455.75;;;23.82;54.92
26192;BME280;13935;55.672;37.764;2023-04-27T04:21:12;99451.34;;;24.53;52.93
26192;BME280;13935;55.672;37.764;2023-04-27T04:22:14;99455.94;;;24.85;49.53
26192;BME280;13935;55.672;37.764;2023-04-27T04:23:16;99456.44;;;24.49;49.89
26192;BME280;13935;55.672;37.764;2023-04-27T04:24:20;99453.56;;;24.98;48.21
26192;BME280;13935;55.672;37.764;2023-04-27T04:25:22;99446.59;;;24.79;49.16
26192;BME280;13935;55.672;37.764;2023-04-27T04:26:26;99449.72;;;25.61;46.61
26192;BME280;13935;55.672;37.764;2023-04-27T04:27:29;99451.19;;;26.27;45.69
26192;BME280;13935;55.672;37.764;2023-04-27T04:28:34;99466.03;;;25.46;45.10
26192;BME280;13935;55.672;37.764;2023-04-27T04:29:36;99467.34;;;25.25;47.19
26192;BME280;13935;55.672;37.764;2023-04-27T04:30:39;99462.09;;;25.58;46.30
26192;BME280;13935;55.672;37.764;2023-04-27T04:31:41;99470.22;;;26.21;45.02
26192;BME280;13935;55.672;37.764;2023-04-27T04:32:44;99467.47;;;25.76;43.91
26192;BME280;13935;55.672;37.764;2023-04-27T04:33:47;99471.66;;;26.36;43.54
26192;BME280;13935;55.672;37.764;2023-04-27T04:34:49;99473.78;;;26.41;43.32
26192;BME280;13935;55.672;37.764;2023-04-27T04:35:54;99471.72;;;27.09;41.53
26192;BME280;13935;55.672;37.764;2023-04-27T04:36:56;99472.06;;;27.27;40.17
26192;BME280;13935;55.672;37.764;2023-04-27T04:37:59;99471.38;;;27.48;39.02
26192;BME280;13935;55.672;37.764;2023-04-27T04:39:02;99468.44;;;27.21;40.36
26192;BME280;13935;55.672;37.764;2023-04-27T04:40:07;99479.41;;;27.03;39.85
26192;BME280;13935;55.672;37.764;2023-04-27T04:41:10;99477.50;;;26.89;40.16
26192;BME280;13935;55.672;37.764;2023-04-27T04:42:12;99464.88;;;26.54;39.59
26192;BME280;13935;55.672;37.764;2023-04-27T04:43:15;99473.84;;;26.83;39.60
26192;BME280;13935;55.672;37.764;2023-04-27T04:44:44;99486.56;;;26.93;39.04
26192;BME280;13935;55.672;37.764;2023-04-27T04:45:47;99473.59;;;27.86;37.52
26192;BME280;13935;55.672;37.764;2023-04-27T04:46:49;99480.25;;;27.61;37.73
26192;BME280;13935;55.672;37.764;2023-04-27T04:47:52;99475.78;;;28.24;37.61
26192;BME280;13935;55.672;37.764;2023-04-27T04:48:55;99479.31;;;27.97;37.17
26192;BME280;13935;55.672;37.764;2023-04-27T04:49:57;99482.19;;;28.03;36.82
26192;BME280;13935;55.672;37.764;2023-04-27T04:51:01;99479.69;;;27.52;37.05
26192;BME280;13935;55.672;37.764;2023-04-27T04:52:05;99481.41;;;27.97;36.29
26192;BME280;13935;55.672;37.764;2023-04-27T04:53:07;99482.66;;;27.27;37.59
26192;BME280;13935;55.672;37.764;2023-04-27T04:54:09;99487.94;;;28.41;36.13
26192;BME280;13935;55.672;37.764;2023-04-27T04:55:12;99480.69;;;28.89;35.76
26192;BME280;13935;55.672;37.764;2023-04-27T04:56:14;99486.91;;;28.49;34.55
26192;BME280;13935;55.672;37.764;2023-04-27T04:57:17;99481.47;;;28.68;34.49
26192;BME280;13935;55.672;37.764;2023-04-27T04:58:20;99487.94;;;28.85;34.58
26192;BME280;13935;55.672;37.764;2023-04-27T04:59:22;99481.19;;;28.60;34.74
26192;BME280;13935;55.672;37.764;2023-04-27T05:00:24;99486.91;;;28.82;34.66
26192;BME280;13935;55.672;37.764;2023-04-27T05:01:27;99490.13;;;29.52;33.93
26192;BME280;13935;55.672;37.764;2023-04-27T05:02:29;99486.56;;;29.29;34.17
26192;BME280;13935;55.672;37.764;2023-04-27T05:03:32;99486.84;;;29.15;34.40
26192;BME280;13935;55.672;37.764;2023-04-27T05:04:34;99488.16;;;29.03;34.12
26192;BME280;13935;55.672;37.764;2023-04-27T05:05:36;99491.63;;;29.64;34.07
26192;BME280;13935;55.672;37.764;2023-04-27T05:06:39;99491.28;;;28.99;33.50
26192;BME280;13935;55.672;37.764;2023-04-27T05:07:41;99485.94;;;29.58;33.61
26192;BME280;13935;55.672;37.764;2023-04-27T05:08:44;99489.25;;;28.89;33.82
26192;BME280;13935;55.672;37.764;2023-04-27T05:09:46;99489.19;;;29.16;33.08
26192;BME280;13935;55.672;37.764;2023-04-27T05:10:49;99484.97;;;30.01;33.26
26192;BME280;13935;55.672;37.764;2023-04-27T05:11:52;99499.31;;;29.85;32.85
26192;BME280;13935;55.672;37.764;2023-04-27T05:12:53;99494.22;;;30.82;30.81
26192;BME280;13935;55.672;37.764;2023-04-27T05:13:56;99491.69;;;30.04;30.96
26192;BME280;13935;55.672;37.764;2023-04-27T05:14:58;99496.41;;;30.01;31.70
26192;BME280;13935;55.672;37.764;2023-04-27T05:16:03;99494.94;;;30.24;30.91
26192;BME280;13935;55.672;37.764;2023-04-27T05:17:06;99490.44;;;29.94;31.12
26192;BME280;13935;55.672;37.764;2023-04-27T05:18:08;99497.41;;;30.04;31.41
26192;BME280;13935;55.672;37.764;2023-04-27T05:19:10;99494.59;;;29.98;31.04
26192;BME280;13935;55.672;37.764;2023-04-27T05:20:13;99498.53;;;29.11;32.47
26192;BME280;13935;55.672;37.764;2023-04-27T05:21:15;99496.44;;;29.06;32.64
26192;BME280;13935;55.672;37.764;2023-04-27T05:22:18;99493.41;;;29.72;32.09
26192;BME280;13935;55.672;37.764;2023-04-27T05:23:20;99500.13;;;29.74;31.61
26192;BME280;13935;55.672;37.764;2023-04-27T05:24:22;99497.50;;;30.28;31.05
26192;BME280;13935;55.672;37.764;2023-04-27T05:25:24;99494.28;;;29.45;31.88
26192;BME280;13935;55.672;37.764;2023-04-27T05:26:26;99491.59;;;30.84;30.66
26192;BME280;13935;55.672;37.764;2023-04-27T05:27:27;99492.97;;;31.07;30.69
26192;BME280;13935;55.672;37.764;2023-04-27T05:28:30;99503.81;;;31.38;29.56
26192;BME280;13935;55.672;37.764;2023-04-27T05:29:34;99490.59;;;30.52;30.13
26192;BME280;13935;55.672;37.764;2023-04-27T05:30:36;99502.13;;;30.71;30.21
26192;BME280;13935;55.672;37.764;2023-04-27T05:31:38;99493.69;;;30.84;29.49
26192;BME280;13935;55.672;37.764;2023-04-27T05:32:40;99494.63;;;31.21;29.22
26192;BME280;13935;55.672;37.764;2023-04-27T05:33:43;99508.47;;;31.65;28.56
26192;BME280;13935;55.672;37.764;2023-04-27T05:34:45;99510.41;;;31.93;28.34
26192;BME280;13935;55.672;37.764;2023-04-27T05:35:50;99503.88;;;31.75;29.02
26192;BME280;13935;55.672;37.764;2023-04-27T05:36:52;99501.06;;;30.74;29.57
26192;BME280;13935;55.672;37.764;2023-04-27T05:37:54;99505.25;;;31.26;29.01
26192;BME280;13935;55.672;37.764;2023-04-27T05:38:58;99505.78;;;30.95;29.23
26192;BME280;13935;55.672;37.764;2023-04-27T05:40:00;99495.41;;;30.92;29.75
26192;BME280;13935;55.672;37.764;2023-04-27T05:41:04;99498.25;;;30.68;29.88
26192;BME280;13935;55.672;37.764;2023-04-27T05:42:06;99508.16;;;31.87;29.24
26192;BME280;13935;55.672;37.764;2023-04-27T05:43:08;99513.63;;;31.85;28.19
26192;BME280;13935;55.672;37.764;2023-04-27T05:44:11;99507.78;;;32.14;28.03
26192;BME280;13935;55.672;37.764;2023-04-27T05:45:13;99507.72;;;31.11;28.54
26192;BME280;13935;55.672;37.764;2023-04-27T05:46:15;99507.16;;;32.39;27.35
26192;BME280;13935;55.672;37.764;2023-04-27T05:47:17;99510.66;;;32.82;26.61
26192;BME280;13935;55.672;37.764;2023-04-27T05:48:19;99506.94;;;32.19;27.47
26192;BME280;13935;55.672;37.764;2023-04-27T05:49:22;99502.22;;;31.18;28.43
26192;BME280;13935;55.672;37.764;2023-04-27T05:50:24;99495.47;;;30.23;29.11
26192;BME280;13935;55.672;37.764;2023-04-27T05:51:26;99501.25;;;30.12;29.96
26192;BME280;13935;55.672;37.764;2023-04-27T05:52:29;99502.19;;;30.25;29.95
26192;BME280;13935;55.672;37.764;2023-04-27T05:53:33;99504.41;;;30.43;29.31
26192;BME280;13935;55.672;37.764;2023-04-27T05:54:36;99508.97;;;29.65;30.18
26192;BME280;13935;55.672;37.764;2023-04-27T05:55:38;99502.50;;;30.22;30.32
26192;BME280;13935;55.672;37.764;2023-04-27T05:56:40;99501.78;;;29.54;31.69
26192;BME280;13935;55.672;37.764;2023-04-27T05:57:42;99497.66;;;30.75;29.21
26192;BME280;13935;55.672;37.764;2023-04-27T05:58:44;99499.09;;;30.58;29.69
26192;BME280;13935;55.672;37.764;2023-04-27T05:59:46;99504.53;;;31.20;29.01
26192;BME280;13935;55.672;37.764;2023-04-27T06:00:48;99501.72;;;31.81;27.10
26192;BME280;13935;55.672;37.764;2023-04-27T06:01:51;99502.75;;;32.01;27.52
26192;BME280;13935;55.672;37.764;2023-04-27T06:02:53;99501.44;;;32.21;27.42
26192;BME280;13935;55.672;37.764;2023-04-27T06:03:56;99501.56;;;31.73;27.64
26192;BME280;13935;55.672;37.764;2023-04-27T06:05:02;99511.25;;;31.88;27.91
26192;BME280;13935;55.672;37.764;2023-04-27T06:06:04;99510.13;;;32.65;27.69
26192;BME280;13935;55.672;37.764;2023-04-27T06:07:09;99502.31;;;32.47;26.58
26192;BME280;13935;55.672;37.764;2023-04-27T06:08:11;99508.19;;;32.73;26.79
26192;BME280;13935;55.672;37.764;2023-04-27T06:09:14;99504.69;;;32.30;27.08
26192;BME280;13935;55.672;37.764;2023-04-27T06:10:16;99508.19;;;32.73;27.02
26192;BME280;13935;55.672;37.764;2023-04-27T06:11:18;99508.31;;;31.94;28.58
26192;BME280;13935;55.672;37.764;2023-04-27T06:12:20;99505.13;;;32.34;27.40
26192;BME280;13935;55.672;37.764;2023-04-27T06:13:22;99515.22;;;32.41;27.65
26192;BME280;13935;55.672;37.764;2023-04-27T06:14:24;99509.78;;;32.87;26.60
26192;BME280;13935;55.672;37.764;2023-04-27T06:15:26;99505.75;;;32.64;26.20
26192;BME280;13935;55.672;37.764;2023-04-27T06:16:28;99512.41;;;31.98;26.55
26192;BME280;13935;55.672;37.764;2023-04-27T06:17:30;99506.69;;;32.35;26.01
26192;BME280;13935;55.672;37.764;2023-04-27T06:18:35;99509.13;;;32.63;25.92
26192;BME280;13935;55.672;37.764;2023-04-27T06:19:51;99512.69;;;31.58;26.66
26192;BME280;13935;55.672;37.764;2023-04-27T06:20:58;99505.38;;;32.36;25.70
26192;BME280;13935;55.672;37.764;2023-04-27T06:22:01;99516.19;;;32.93;24.93
26192;BME280;13935;55.672;37.764;2023-04-27T06:23:05;99509.34;;;32.33;25.10
26192;BME280;13935;55.672;37.764;2023-04-27T06:25:40;99513.22;;;32.17;24.44
26192;BME280;13935;55.672;37.764;2023-04-27T06:27:01;99514.06;;;32.12;25.11
26192;BME280;13935;55.672;37.764;2023-04-27T06:28:23;99512.63;;;31.40;25.37
26192;BME280;13935;55.672;37.764;2023-04-27T06:29:51;99517.44;;;31.92;24.54
26192;BME280;13935;55.672;37.764;2023-04-27T06:31:04;99515.28;;;31.98;25.23
26192;BME280;13935;55.672;37.764;2023-04-27T06:32:22;99515.09;;;31.54;24.79
26192;BME280;13935;55.672;37.764;2023-04-27T06:33:57;99522.38;;;32.47;24.32
26192;BME280;13935;55.672;37.764;2023-04-27T06:35:19;99513.03;;;31.91;24.71
26192;BME280;13935;55.672;37.764;2023-04-27T06:36:44;99516.91;;;31.76;24.76
26192;BME280;13935;55.672;37.764;2023-04-27T06:38:05;99513.22;;;31.33;25.54
26192;BME280;13935;55.672;37.764;2023-04-27T06:39:28;99518.41;;;31.58;25.54
26192;BME280;13935;55.672;37.764;2023-04-27T06:40:33;99524.56;;;33.04;24.53
26192;BME280;13935;55.672;37.764;2023-04-27T06:41:53;99517.13;;;32.51;24.01
26192;BME280;13935;55.672;37.764;2023-04-27T06:43:42;99523.41;;;31.94;24.98
26192;BME280;13935;55.672;37.764;2023-04-27T06:44:44;99527.75;;;31.35;26.93
26192;BME280;13935;55.672;37.764;2023-04-27T06:45:46;99521.94;;;31.22;26.12
26192;BME280;13935;55.672;37.764;2023-04-27T06:46:48;99522.50;;;32.23;25.35
26192;BME280;13935;55.672;37.764;2023-04-27T06:47:51;99532.69;;;32.74;24.49
26192;BME280;13935;55.672;37.764;2023-04-27T06:48:54;99525.72;;;32.51;24.86
26192;BME280;13935;55.672;37.764;2023-04-27T06:49:56;99525.28;;;33.10;23.76
26192;BME280;13935;55.672;37.764;2023-04-27T06:51:01;99516.69;;;33.23;23.20
26192;BME280;13935;55.672;37.764;2023-04-27T06:52:03;99515.34;;;33.11;23.65
26192;BME280;13935;55.672;37.764;2023-04-27T06:53:16;99517.84;;;32.39;24.26
26192;BME280;13935;55.672;37.764;2023-04-27T06:54:20;99523.63;;;32.52;24.20
26192;BME280;13935;55.672;37.764;2023-04-27T06:55:23;99523.06;;;31.80;24.79
26192;BME280;13935;55.672;37.764;2023-04-27T06:56:26;99520.41;;;31.63;25.27
26192;BME280;13935;55.672;37.764;2023-04-27T06:57:28;99528.28;;;31.99;25.28
26192;BME280;13935;55.672;37.764;2023-04-27T06:58:45;99513.69;;;32.21;24.50
26192;BME280;13935;55.672;37.764;2023-04-27T06:59:49;99518.00;;;32.09;25.27
26192;BME280;13935;55.672;37.764;2023-04-27T07:00:52;99519.31;;;32.45;24.67
26192;BME280;13935;55.672;37.764;2023-04-27T07:01:54;99516.63;;;32.97;24.44
26192;BME280;13935;55.672;37.764;2023-04-27T07:02:56;99523.16;;;32.66;24.56
26192;BME280;13935;55.672;37.764;2023-04-27T07:04:02;99516.00;;;32.04;24.69
26192;BME280;13935;55.672;37.764;2023-04-27T07:05:09;99516.44;;;32.45;24.89
26192;BME280;13935;55.672;37.764;2023-04-27T07:06:14;99527.13;;;31.89;24.92
26192;BME280;13935;55.672;37.764;2023-04-27T07:07:19;99519.38;;;31.18;25.49
26192;BME280;13935;55.672;37.764;2023-04-27T07:08:24;99524.94;;;31.59;25.34
26192;BME280;13935;55.672;37.764;2023-04-27T07:09:57;99523.06;;;31.37;25.54
26192;BME280;13935;55.672;37.764;2023-04-27T07:11:00;99518.75;;;31.73;25.29
26192;BME280;13935;55.672;37.764;2023-04-27T07:12:08;99512.72;;;31.05;25.91
26192;BME280;13935;55.672;37.764;2023-04-27T07:13:12;99515.09;;;31.49;25.59
26192;BME280;13935;55.672;37.764;2023-04-27T07:16:48;99512.72;;;31.95;24.39
26192;BME280;13935;55.672;37.764;2023-04-27T07:18:11;99516.94;;;31.52;24.54
26192;BME280;13935;55.672;37.764;2023-04-27T07:19:58;99517.97;;;31.73;23.92
26192;BME280;13935;55.672;37.764;2023-04-27T07:21:49;99509.81;;;31.58;24.93
26192;BME280;13935;55.672;37.764;2023-04-27T07:23:00;99512.53;;;32.11;23.85
26192;BME280;13935;55.672;37.764;2023-04-27T07:26:18;99517.88;;;32.20;24.24
26192;BME280;13935;55.672;37.764;2023-04-27T07:27:31;99529.59;;;31.80;24.40
26192;BME280;13935;55.672;37.764;2023-04-27T07:28:36;99519.06;;;31.22;24.15
26192;BME280;13935;55.672;37.764;2023-04-27T07:29:40;99521.53;;;31.79;23.81
26192;BME280;13935;55.672;37.764;2023-04-27T07:30:43;99526.19;;;31.82;24.09
26192;BME280;13935;55.672;37.764;2023-04-27T07:31:59;99518.91;;;31.81;24.16
26192;BME280;13935;55.672;37.764;2023-04-27T07:33:02;99524.19;;;31.95;23.50
26192;BME280;13935;55.672;37.764;2023-04-27T07:34:08;99518.66;;;31.79;23.84
26192;BME280;13935;55.672;37.764;2023-04-27T07:35:12;99520.13;;;31.67;23.92
26192;BME280;13935;55.672;37.764;2023-04-27T07:36:18;99511.91;;;31.58;24.15
26192;BME280;13935;55.672;37.764;2023-04-27T07:37:23;99519.25;;;31.95;24.26
26192;BME280;13935;55.672;37.764;2023-04-27T07:38:28;99518.63;;;32.39;23.91
26192;BME280;13935;55.672;37.764;2023-04-27T07:39:37;99525.94;;;31.80;23.98
26192;BME280;13935;55.672;37.764;2023-04-27T07:40:39;99518.34;;;31.64;24.72
26192;BME280;13935;55.672;37.764;2023-04-27T07:41:45;99509.94;;;31.23;24.96
26192;BME280;13935;55.672;37.764;2023-04-27T07:42:51;99518.06;;;31.86;24.14
26192;BME280;13935;55.672;37.764;2023-04-27T07:44:08;99528.03;;;31.79;23.82
26192;BME280;13935;55.672;37.764;2023-04-27T07:45:34;99520.19;;;32.03;24.78
26192;BME280;13935;55.672;37.764;2023-04-27T07:46:39;99518.44;;;31.77;23.96
26192;BME280;13935;55.672;37.764;2023-04-27T07:47:46;99520.00;;;31.78;24.41
26192;BME280;13935;55.672;37.764;2023-04-27T07:48:52;99522.69;;;30.93;25.01
26192;BME280;13935;55.672;37.764;2023-04-27T07:49:56;99525.03;;;30.65;26.17
26192;BME280;13935;55.672;37.764;2023-04-27T07:50:58;99528.59;;;31.06;25.36
26192;BME280;13935;55.672;37.764;2023-04-27T07:52:04;99522.09;;;30.76;25.64
26192;BME280;13935;55.672;37.764;2023-04-27T07:53:07;99522.41;;;31.02;26.02
26192;BME280;13935;55.672;37.764;2023-04-27T07:56:07;99533.56;;;30.71;25.36
26192;BME280;13935;55.672;37.764;2023-04-27T07:57:11;99527.03;;;30.36;25.71
26192;BME280;13935;55.672;37.764;2023-04-27T07:58:17;99527.97;;;30.54;25.41
26192;BME280;13935;55.672;37.764;2023-04-27T07:59:50;99523.59;;;30.08;25.64
26192;BME280;13935;55.672;37.764;2023-04-27T08:00:55;99521.69;;;29.70;25.43
26192;BME280;13935;55.672;37.764;2023-04-27T08:02:11;99513.56;;;29.06;27.41
26192;BME280;13935;55.672;37.764;2023-04-27T08:03:30;99515.59;;;30.36;26.67
26192;BME280;13935;55.672;37.764;2023-04-27T08:04:48;99504.47;;;30.72;25.95
26192;BME280;13935;55.672;37.764;2023-04-27T08:05:51;99511.03;;;30.91;25.68
26192;BME280;13935;55.672;37.764;2023-04-27T08:07:10;99516.25;;;31.16;25.19
26192;BME280;13935;55.672;37.764;2023-04-27T08:08:15;99516.19;;;30.98;25.76
26192;BME280;13935;55.672;37.764;2023-04-27T08:11:44;99514.66;;;31.45;24.93
26192;BME280;13935;55.672;37.764;2023-04-27T08:12:59;99515.88;;;30.38;26.17
26192;BME280;13935;55.672;37.764;2023-04-27T08:14:04;99506.38;;;30.88;25.74
26192;BME280;13935;55.672;37.764;2023-04-27T08:15:09;99509.78;;;31.16;25.16
26192;BME280;13935;55.672;37.764;2023-04-27T08:16:17;99507.09;;;29.90;26.95
26192;BME280;13935;55.672;37.764;2023-04-27T08:17:24;99512.44;;;29.53;27.59
26192;BME280;13935;55.672;37.764;2023-04-27T08:18:30;99507.56;;;29.94;27.29
26192;BME280;13935;55.672;37.764;2023-04-27T08:20:03;99513.75;;;30.78;26.28
26192;BME280;13935;55.672;37.764;2023-04-27T08:21:08;99510.59;;;31.11;26.24
26192;BME280;13935;55.672;37.764;2023-04-27T08:22:12;99501.38;;;31.00;25.79
26192;BME280;13935;55.672;37.764;2023-04-27T08:23:14;99507.59;;;31.70;25.17
26192;BME280;13935;55.672;37.764;2023-04-27T08:24:18;99514.53;;;31.56;25.98
26192;BME280;13935;55.672;37.764;2023-04-27T08:25:27;99510.25;;;31.20;26.03
26192;BME280;13935;55.672;37.764;2023-04-27T08:26:29;99504.78;;;30.29;27.91
26192;BME280;13935;55.672;37.764;2023-04-27T08:27:32;99508.00;;;29.58;28.73
26192;BME280;13935;55.672;37.764;2023-04-27T08:28:36;99507.84;;;30.36;26.76
26192;BME280;13935;55.672;37.764;2023-04-27T08:29:53;99509.81;;;29.55;28.27
26192;BME280;13935;55.672;37.764;2023-04-27T08:30:57;99510.38;;;29.48;28.89
26192;BME280;13935;55.672;37.764;2023-04-27T08:32:02;99512.28;;;30.32;26.50
26192;BME280;13935;55.672;37.764;2023-04-27T08:33:08;99513.72;;;30.09;26.77
26192;BME280;13935;55.672;37.764;2023-04-27T08:34:12;99515.69;;;30.25;25.93
26192;BME280;13935;55.672;37.764;2023-04-27T08:35:19;99508.44;;;29.72;26.06
26192;BME280;13935;55.672;37.764;2023-04-27T08:36:21;99517.31;;;30.15;25.64
26192;BME280;13935;55.672;37.764;2023-04-27T08:37:29;99510.88;;;30.43;25.72
26192;BME280;13935;55.672;37.764;2023-04-27T08:38:34;99511.88;;;29.60;26.39
26192;BME280;13935;55.672;37.764;2023-04-27T08:39:46;99499.94;;;30.53;25.45
26192;BME280;13935;55.672;37.764;2023-04-27T08:40:49;99504.94;;;29.45;26.45
26192;BME280;13935;55.672;37.764;2023-04-27T08:41:55;99499.03;;;29.10;27.07
26192;BME280;13935;55.672;37.764;2023-04-27T08:43:08;99497.00;;;28.67;28.18
26192;BME280;13935;55.672;37.764;2023-04-27T08:44:14;99503.75;;;28.86;28.13
26192;BME280;13935;55.672;37.764;2023-04-27T08:45:17;99496.34;;;29.56;27.64
26192;BME280;13935;55.672;37.764;2023-04-27T08:46:25;99500.59;;;29.05;28.57
26192;BME280;13935;55.672;37.764;2023-04-27T08:47:29;99496.09;;;29.48;27.80
26192;BME280;13935;55.672;37.764;2023-04-27T08:48:49;99499.34;;;29.74;28.07
26192;BME280;13935;55.672;37.764;2023-04-27T08:49:57;99489.97;;;29.00;28.38
26192;BME280;13935;55.672;37.764;2023-04-27T08:51:00;99489.94;;;28.13;30.04
26192;BME280;13935;55.672;37.764;2023-04-27T08:52:20;99501.41;;;28.62;29.37
26192;BME280;13935;55.672;37.764;2023-04-27T08:53:28;99505.28;;;28.59;28.53
26192;BME280;13935;55.672;37.764;2023-04-27T08:54:35;99499.78;;;29.21;28.01
26192;BME280;13935;55.672;37.764;2023-04-27T08:55:55;99503.69;;;29.07;27.91
26192;BME280;13935;55.672;37.764;2023-04-27T08:57:14;99495.44;;;28.66;28.69
26192;BME280;13935;55.672;37.764;2023-04-27T08:58:20;99500.78;;;27.87;30.00
26192;BME280;13935;55.672;37.764;2023-04-27T08:59:37;99504.44;;;28.04;28.97
26192;BME280;13935;55.672;37.764;2023-04-27T09:00:42;99512.88;;;27.82;29.03
26192;BME280;13935;55.672;37.764;2023-04-27T09:02:03;99504.75;;;28.50;28.56
26192;BME280;13935;55.672;37.764;2023-04-27T09:03:23;99509.72;;;27.17;30.44
26192;BME280;13935;55.672;37.764;2023-04-27T09:04:38;99508.06;;;27.46;30.36
26192;BME280;13935;55.672;37.764;2023-04-27T09:05:45;99503.31;;;27.74;30.33
26192;BME280;13935;55.672;37.764;2023-04-27T09:07:33;99513.44;;;27.28;31.20
26192;BME280;13935;55.672;37.764;2023-04-27T09:08:59;99509.91;;;27.49;32.27
26192;BME280;13935;55.672;37.764;2023-04-27T09:10:46;99504.34;;;27.77;31.60
26192;BME280;13935;55.672;37.764;2023-04-27T09:11:50;99508.03;;;27.41;32.07
26192;BME280;13935;55.672;37.764;2023-04-27T09:13:08;99504.28;;;27.13;32.41
26192;BME280;13935;55.672;37.764;2023-04-27T09:14:25;99502.28;;;26.88;33.53
26192;BME280;13935;55.672;37.764;2023-04-27T09:15:50;99513.47;;;27.44;32.38
26192;BME280;13935;55.672;37.764;2023-04-27T09:16:58;99512.50;;;27.06;33.30
26192;BME280;13935;55.672;37.764;2023-04-27T09:18:33;99501.16;;;26.75;33.15
26192;BME280;13935;55.672;37.764;2023-04-27T09:19:36;99502.16;;;26.72;33.63
26192;BME280;13935;55.672;37.764;2023-04-27T09:20:50;99500.53;;;26.60;34.71
26192;BME280;13935;55.672;37.764;2023-04-27T09:22:45;99503.53;;;26.51;34.04
26192;BME280;13935;55.672;37.764;2023-04-27T09:23:50;99497.06;;;25.95;35.31
26192;BME280;13935;55.672;37.764;2023-04-27T09:25:27;99495.09;;;25.61;36.58
26192;BME280;13935;55.672;37.764;2023-04-27T09:27:00;99496.22;;;26.14;36.24
26192;BME280;13935;55.672;37.764;2023-04-27T09:28:29;99508.53;;;25.66;38.80
26192;BME280;13935;55.672;37.764;2023-04-27T09:29:37;99495.94;;;25.27;35.99
26192;BME280;13935;55.672;37.764;2023-04-27T09:30:58;99496.16;;;25.43;35.80
26192;BME280;13935;55.672;37.764;2023-04-27T09:32:16;99488.16;;;25.42;35.08
26192;BME280;13935;55.672;37.764;2023-04-27T09:33:37;99492.13;;;25.70;34.96
26192;BME280;13935;55.672;37.764;2023-04-27T09:35:31;99483.13;;;25.31;35.55
26192;BME280;13935;55.672;37.764;2023-04-27T09:37:25;99484.84;;;24.89;35.43
26192;BME280;13935;55.672;37.764;2023-04-27T09:39:14;99480.72;;;24.90;36.08
26192;BME280;13935;55.672;37.764;2023-04-27T09:41:08;99485.28;;;24.53;37.16
26192;BME280;13935;55.672;37.764;2023-04-27T09:42:13;99484.13;;;24.94;36.95
26192;BME280;13935;55.672;37.764;2023-04-27T09:43:33;99487.63;;;25.04;35.77
26192;BME280;13935;55.672;37.764;2023-04-27T09:44:39;99488.75;;;24.77;36.34
26192;BME280;13935;55.672;37.764;2023-04-27T09:45:42;99487.78;;;24.80;36.15
26192;BME280;13935;55.672;37.764;2023-04-27T09:46:46;99488.59;;;24.66;36.55
26192;BME280;13935;55.672;37.764;2023-04-27T09:47:53;99495.69;;;24.42;37.62
26192;BME280;13935;55.672;37.764;2023-04-27T09:49:28;99484.81;;;24.26;37.02
26192;BME280;13935;55.672;37.764;2023-04-27T09:50:35;99494.88;;;24.42;36.51
26192;BME280;13935;55.672;37.764;2023-04-27T09:51:54;99491.94;;;24.36;36.83
26192;BME280;13935;55.672;37.764;2023-04-27T09:52:59;99498.31;;;24.46;36.83
26192;BME280;13935;55.672;37.764;2023-04-27T09:54:16;99495.66;;;24.56;36.56
26192;BME280;13935;55.672;37.764;2023-04-27T09:55:27;99496.22;;;24.60;36.71
26192;BME280;13935;55.672;37.764;2023-04-27T09:57:01;99497.41;;;24.40;36.65
26192;BME280;13935;55.672;37.764;2023-04-27T10:00:17;99497.59;;;24.22;35.25
26192;BME280;13935;55.672;37.764;2023-04-27T10:01:45;99492.94;;;24.04;35.49
26192;BME280;13935;55.672;37.764;2023-04-27T10:07:37;99490.34;;;23.77;36.49
26192;BME280;13935;55.672;37.764;2023-04-27T10:08:44;99499.31;;;23.76;36.37
26192;BME280;13935;55.672;37.764;2023-04-27T10:10:00;99493.50;;;23.56;36.04
26192;BME280;13935;55.672;37.764;2023-04-27T10:11:19;99494.44;;;23.15;37.38
26192;BME280;13935;55.672;37.764;2023-04-27T10:12:31;99502.97;;;22.98;37.83
26192;BME280;13935;55.672;37.764;2023-04-27T10:13:36;99499.91;;;23.19;37.64
26192;BME280;13935;55.672;37.764;2023-04-27T10:15:13;99500.50;;;23.23;37.45
26192;BME280;13935;55.672;37.764;2023-04-27T10:16:17;99506.03;;;23.17;37.76
26192;BME280;13935;55.672;37.764;2023-04-27T10:17:35;99502.25;;;23.20;38.32
26192;BME280;13935;55.672;37.764;2023-04-27T10:18:54;99492.94;;;23.05;39.05
26192;BME280;13935;55.672;37.764;2023-04-27T10:20:06;99488.84;;;22.98;39.46
26192;BME280;13935;55.672;37.764;2023-04-27T10:21:23;99491.75;;;22.89;40.02
26192;BME280;13935;55.672;37.764;2023-04-27T10:22:47;99491.19;;;23.08;40.05
26192;BME280;13935;55.672;37.764;2023-04-27T10:24:06;99495.75;;;23.05;40.31
26192;BME280;13935;55.672;37.764;2023-04-27T10:25:17;99500.63;;;22.96;41.17
26192;BME280;13935;55.672;37.764;2023-04-27T10:26:25;99495.75;;;22.73;42.39
26192;BME280;13935;55.672;37.764;2023-04-27T10:27:37;99495.22;;;22.84;42.11
26192;BME280;13935;55.672;37.764;2023-04-27T10:28:40;99491.50;;;22.78;42.17
26192;BME280;13935;55.672;37.764;2023-04-27T10:30:08;99500.25;;;22.80;42.83
26192;BME280;13935;55.672;37.764;2023-04-27T10:31:29;99495.50;;;22.86;42.90
26192;BME280;13935;55.672;37.764;2023-04-27T10:32:35;99495.81;;;22.88;42.50
26192;BME280;13935;55.672;37.764;2023-04-27T10:33:41;99487.91;;;23.00;42.43