sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79316;BME280;68779;50.036;19.964;2023-03-31T00:02:16;100863.80;;;10.84;70.74
79316;BME280;68779;50.036;19.964;2023-03-31T00:32:56;100868.33;;;11.12;70.31
79316;BME280;68779;50.036;19.964;2023-03-31T00:48:15;100863.37;;;11.35;70.27
79316;BME280;68779;50.036;19.964;2023-03-31T01:03:30;100862.88;;;11.12;69.84
79316;BME280;68779;50.036;19.964;2023-03-31T01:18:47;100858.13;;;11.23;69.67
79316;BME280;68779;50.036;19.964;2023-03-31T02:05:00;100865.45;;;11.13;69.17
79316;BME280;68779;50.036;19.964;2023-03-31T02:20:20;100851.30;;;11.00;68.90
79316;BME280;68779;50.036;19.964;2023-03-31T02:35:35;100862.22;;;10.91;68.76
79316;BME280;68779;50.036;19.964;2023-03-31T02:51:02;100853.34;;;10.89;68.12
79316;BME280;68779;50.036;19.964;2023-03-31T03:21:50;100855.10;;;10.61;68.86
79316;BME280;68779;50.036;19.964;2023-03-31T03:37:03;100853.48;;;10.78;67.48
79316;BME280;68779;50.036;19.964;2023-03-31T03:52:18;100848.22;;;10.57;68.05
79316;BME280;68779;50.036;19.964;2023-03-31T04:07:33;100839.48;;;10.73;68.22
79316;BME280;68779;50.036;19.964;2023-03-31T04:22:47;100818.81;;;10.89;67.28
79316;BME280;68779;50.036;19.964;2023-03-31T04:38:02;100801.68;;;10.79;67.23
79316;BME280;68779;50.036;19.964;2023-03-31T04:53:16;100796.86;;;10.64;67.58
79316;BME280;68779;50.036;19.964;2023-03-31T05:08:30;100802.43;;;11.08;66.76
79316;BME280;68779;50.036;19.964;2023-03-31T05:23:44;100788.50;;;10.84;67.25
79316;BME280;68779;50.036;19.964;2023-03-31T05:38:59;100785.53;;;11.14;66.50
79316;BME280;68779;50.036;19.964;2023-03-31T05:54:13;100764.88;;;11.21;66.46
79316;BME280;68779;50.036;19.964;2023-03-31T06:09:28;100750.15;;;11.42;65.76
79316;BME280;68779;50.036;19.964;2023-03-31T06:24:43;100746.45;;;11.60;65.04
79316;BME280;68779;50.036;19.964;2023-03-31T06:39:56;100751.63;;;11.81;64.01
79316;BME280;68779;50.036;19.964;2023-03-31T06:55:10;100759.57;;;11.92;63.43
79316;BME280;68779;50.036;19.964;2023-03-31T07:10:29;100760.51;;;12.18;62.37
79316;BME280;68779;50.036;19.964;2023-03-31T07:25:47;100728.44;;;12.55;61.15
79316;BME280;68779;50.036;19.964;2023-03-31T07:41:02;100718.23;;;12.91;59.48
79316;BME280;68779;50.036;19.964;2023-03-31T07:56:16;100705.34;;;13.43;58.43
79316;BME280;68779;50.036;19.964;2023-03-31T08:11:35;100698.53;;;13.55;56.56
79316;BME280;68779;50.036;19.964;2023-03-31T08:26:49;100663.41;;;14.00;55.69
79316;BME280;68779;50.036;19.964;2023-03-31T09:28:34;100586.90;;;15.02;50.92
79316;BME280;68779;50.036;19.964;2023-03-31T09:43:49;100547.30;;;14.82;52.79
79316;BME280;68779;50.036;19.964;2023-03-31T09:59:16;100507.83;;;16.04;49.60
79316;BME280;68779;50.036;19.964;2023-03-31T10:14:41;100491.84;;;16.37;48.69
79316;BME280;68779;50.036;19.964;2023-03-31T10:29:58;100467.80;;;16.90;46.29
79316;BME280;68779;50.036;19.964;2023-03-31T10:45:26;100456.16;;;16.88;46.60
79316;BME280;68779;50.036;19.964;2023-03-31T11:00:50;100426.95;;;18.05;44.94
79316;BME280;68779;50.036;19.964;2023-03-31T11:16:17;100400.91;;;18.49;43.49
79316;BME280;68779;50.036;19.964;2023-03-31T11:31:46;100403.17;;;17.15;45.15
79316;BME280;68779;50.036;19.964;2023-03-31T11:47:09;100383.50;;;16.69;46.09
79316;BME280;68779;50.036;19.964;2023-03-31T12:17:58;100347.19;;;17.71;44.78
79316;BME280;68779;50.036;19.964;2023-03-31T13:19:34;100256.99;;;17.60;41.89
79316;BME280;68779;50.036;19.964;2023-03-31T13:34:53;100219.15;;;18.29;42.66
79316;BME280;68779;50.036;19.964;2023-03-31T14:05:44;100184.73;;;16.98;44.16
79316;BME280;68779;50.036;19.964;2023-03-31T14:36:34;100143.59;;;17.04;41.10
79316;BME280;68779;50.036;19.964;2023-03-31T14:51:59;100157.30;;;16.21;43.81
79316;BME280;68779;50.036;19.964;2023-03-31T15:07:14;100135.72;;;15.90;45.01
79316;BME280;68779;50.036;19.964;2023-03-31T15:22:29;100096.79;;;16.01;45.25
79316;BME280;68779;50.036;19.964;2023-03-31T15:37:44;100077.95;;;15.71;46.06
79316;BME280;68779;50.036;19.964;2023-03-31T15:52:59;100065.80;;;15.80;46.77
79316;BME280;68779;50.036;19.964;2023-03-31T16:08:30;100028.28;;;15.59;48.73
79316;BME280;68779;50.036;19.964;2023-03-31T16:23:53;100015.33;;;15.11;51.02
79316;BME280;68779;50.036;19.964;2023-03-31T16:39:13;99981.00;;;15.51;51.00
79316;BME280;68779;50.036;19.964;2023-03-31T16:54:28;99972.16;;;15.13;54.01
79316;BME280;68779;50.036;19.964;2023-03-31T17:09:43;99979.76;;;14.75;55.20
79316;BME280;68779;50.036;19.964;2023-03-31T17:24:58;99967.76;;;14.76;54.95
79316;BME280;68779;50.036;19.964;2023-03-31T17:40:12;99945.44;;;14.58;55.55
79316;BME280;68779;50.036;19.964;2023-03-31T17:55:48;99924.34;;;14.23;56.63
79316;BME280;68779;50.036;19.964;2023-03-31T18:11:07;99922.84;;;13.76;57.26
79316;BME280;68779;50.036;19.964;2023-03-31T18:26:27;99910.57;;;13.43;58.21
79316;BME280;68779;50.036;19.964;2023-03-31T18:41:45;99919.41;;;13.08;59.23
79316;BME280;68779;50.036;19.964;2023-03-31T18:57:01;99911.34;;;12.69;60.69
79316;BME280;68779;50.036;19.964;2023-03-31T19:12:15;99903.03;;;12.63;59.94
79316;BME280;68779;50.036;19.964;2023-03-31T19:27:28;99884.39;;;12.43;61.23
79316;BME280;68779;50.036;19.964;2023-03-31T19:42:42;99868.36;;;12.18;62.02
79316;BME280;68779;50.036;19.964;2023-03-31T19:57:57;99858.97;;;12.20;62.79
79316;BME280;68779;50.036;19.964;2023-03-31T20:13:13;99868.83;;;12.21;62.57
79316;BME280;68779;50.036;19.964;2023-03-31T20:28:32;99857.77;;;12.23;62.42
79316;BME280;68779;50.036;19.964;2023-03-31T20:43:46;99850.01;;;12.12;63.10
79316;BME280;68779;50.036;19.964;2023-03-31T20:59:03;99866.56;;;12.02;63.70
79316;BME280;68779;50.036;19.964;2023-03-31T21:14:18;99872.09;;;12.47;61.03
79316;BME280;68779;50.036;19.964;2023-03-31T21:29:35;99890.16;;;12.48;60.84
79316;BME280;68779;50.036;19.964;2023-03-31T21:44:54;99881.04;;;12.33;61.39
79316;BME280;68779;50.036;19.964;2023-03-31T22:00:12;99876.76;;;12.39;60.90
79316;BME280;68779;50.036;19.964;2023-03-31T22:15:28;99892.56;;;12.13;60.43
79316;BME280;68779;50.036;19.964;2023-03-31T22:30:43;99884.73;;;12.10;58.54
79316;BME280;68779;50.036;19.964;2023-03-31T22:46:02;99898.89;;;12.05;57.80
79316;BME280;68779;50.036;19.964;2023-03-31T23:01:18;99903.95;;;11.77;58.09
79316;BME280;68779;50.036;19.964;2023-03-31T23:16:33;99874.95;;;11.93;57.66
79316;BME280;68779;50.036;19.964;2023-03-31T23:31:47;99900.87;;;11.80;58.88
79316;BME280;68779;50.036;19.964;2023-03-31T23:47:02;99904.51;;;11.41;60.07
