sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51242;SDS011;37812;47.556;18.718;2022-07-17T00:00:12;1.58;;;0.95;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:02:39;0.90;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:05:05;2.35;;;1.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:07:32;3.62;;;1.23;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:09:57;0.98;;;0.88;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:12:23;1.50;;;0.98;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:14:49;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:17:15;1.05;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:19:42;2.03;;;1.02;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:22:08;0.80;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:24:35;0.95;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:27:01;1.25;;;0.82;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:29:27;1.75;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:31:53;0.90;;;0.85;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:34:19;2.05;;;0.98;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:36:45;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:39:11;1.17;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:41:37;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:44:05;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:46:32;1.67;;;0.98;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:48:58;1.05;;;0.82;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:51:24;1.10;;;1.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:53:51;1.48;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:56:17;0.80;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T00:58:45;2.17;;;0.88;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:01:14;2.87;;;0.88;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:03:41;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:06:07;0.88;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:08:33;0.90;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:11:00;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:13:26;0.75;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:15:52;1.50;;;1.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:18:19;0.98;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:20:46;0.85;;;0.82;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:23:14;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:25:41;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:28:07;1.05;;;0.77;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:30:34;0.85;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:33:01;2.20;;;1.12;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:35:27;0.68;;;0.68;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:37:54;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:40:20;2.30;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:42:47;1.20;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:45:14;1.05;;;0.85;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:47:41;1.30;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:50:08;1.20;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:52:36;1.00;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:55:05;0.77;;;0.77;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:57:32;1.25;;;0.98;;
51242;SDS011;37812;47.556;18.718;2022-07-17T01:59:58;1.33;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:02:24;0.88;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:04:50;0.73;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:07:16;0.80;;;0.77;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:09:42;1.27;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:12:08;0.68;;;0.68;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:14:34;1.23;;;0.82;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:17:01;0.73;;;0.73;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:19:27;0.62;;;0.62;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:21:53;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:24:19;1.15;;;1.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:26:45;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:29:11;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:31:37;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:34:03;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:36:29;1.20;;;0.88;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:38:55;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:41:21;0.80;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:43:47;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:46:13;0.90;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:48:40;3.22;;;1.15;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:51:06;0.80;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:53:32;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:55:58;0.80;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T02:58:24;0.82;;;0.82;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:00:50;1.35;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:03:17;1.27;;;0.98;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:05:45;1.15;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:08:12;1.05;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:10:39;0.90;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:13:06;2.05;;;1.08;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:15:32;1.73;;;0.93;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:17:58;1.75;;;1.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:20:24;0.80;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:22:50;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:25:16;1.75;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:27:42;1.02;;;0.93;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:30:08;1.00;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:32:34;1.35;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:35:00;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:37:27;2.85;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:39:54;1.20;;;0.85;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:42:20;1.20;;;0.82;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:44:46;1.52;;;0.93;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:47:12;1.65;;;0.93;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:49:38;1.05;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:52:04;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:54:30;2.12;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:56:57;1.40;;;0.62;;
51242;SDS011;37812;47.556;18.718;2022-07-17T03:59:23;0.98;;;0.77;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:01:49;1.87;;;1.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:04:14;1.80;;;1.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:06:40;1.95;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:09:06;1.50;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:11:32;1.05;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:13:58;0.95;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:16:24;3.95;;;1.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:18:50;1.20;;;0.77;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:21:16;1.55;;;1.17;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:23:42;1.10;;;0.88;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:26:08;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:28:34;0.73;;;0.65;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:31:00;4.80;;;1.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:33:27;0.77;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:35:53;1.15;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:38:19;0.75;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:40:45;1.12;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:43:12;0.93;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:45:38;0.77;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:48:04;0.90;;;0.73;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:50:30;0.85;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:52:56;0.95;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:55:23;1.80;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T04:57:49;3.33;;;1.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:00:15;0.75;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:02:42;0.90;;;0.65;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:05:08;0.82;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:07:34;1.15;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:10:00;1.15;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:12:27;0.85;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:14:53;0.90;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:17:19;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:19:45;2.20;;;1.15;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:22:11;1.05;;;0.77;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:24:37;1.15;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:27:03;0.88;;;0.73;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:29:29;1.15;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:31:55;1.90;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:34:21;1.87;;;0.88;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:36:47;2.28;;;1.17;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:39:14;1.23;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:41:40;2.50;;;0.82;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:44:06;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:46:33;1.00;;;0.73;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:48:59;1.10;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:51:25;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:53:51;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:56:17;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T05:58:43;0.62;;;0.62;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:01:09;0.75;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:03:35;1.70;;;0.75;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:06:01;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:08:27;0.50;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:10:53;1.25;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:13:18;0.90;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:15:44;1.83;;;1.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:18:11;0.50;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:20:37;1.15;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:23:03;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:25:29;0.77;;;0.77;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:27:55;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:30:21;2.53;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:32:46;0.70;;;0.55;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:35:12;0.73;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:37:39;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:40:05;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:42:32;1.08;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:44:58;1.15;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:47:24;1.20;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:49:50;0.65;;;0.65;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:52:16;1.83;;;1.02;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:54:41;0.88;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:57:07;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T06:59:33;1.30;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:01:59;1.12;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:04:25;2.12;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:06:51;0.88;;;0.68;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:09:17;0.85;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:11:43;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:14:09;0.95;;;0.85;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:16:36;0.93;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:19:03;0.98;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:21:29;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:23:55;0.57;;;0.57;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:26:22;0.85;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:28:48;0.85;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:31:14;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:33:42;0.95;;;0.65;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:36:08;0.65;;;0.65;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:38:34;0.98;;;0.65;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:41:00;1.52;;;0.62;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:43:26;1.65;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:45:52;0.68;;;0.62;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:48:18;0.82;;;0.68;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:50:44;0.77;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:53:10;1.10;;;0.68;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:55:36;1.95;;;1.27;;
51242;SDS011;37812;47.556;18.718;2022-07-17T07:58:06;8.45;;;3.72;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:03:00;6.00;;;2.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:05:26;3.65;;;2.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:07:52;5.65;;;2.75;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:10:18;4.30;;;2.25;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:12:44;0.55;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:15:10;0.40;;;0.40;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:17:36;0.55;;;0.55;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:20:02;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:22:29;1.15;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:24:55;1.25;;;1.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:27:21;2.90;;;1.15;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:29:47;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:32:13;0.68;;;0.68;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:34:39;1.10;;;0.62;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:37:05;0.65;;;0.65;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:39:31;1.55;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:41:57;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:44:23;1.58;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:46:49;1.83;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:49:19;1.83;;;0.88;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:51:48;1.35;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:54:14;1.33;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:56:41;1.17;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T08:59:07;0.95;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:01:34;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:04:01;0.98;;;0.73;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:06:33;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:09:09;0.65;;;0.65;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:11:43;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:14:11;3.40;;;0.95;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:16:54;1.75;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:19:40;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:22:10;0.52;;;0.52;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:24:48;0.95;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:32:18;1.62;;;0.75;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:34:49;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:37:16;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:39:42;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:42:09;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:44:37;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:47:03;0.62;;;0.62;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:49:29;0.68;;;0.68;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:51:56;8.18;;;3.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:54:25;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:56:56;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T09:59:23;6.53;;;1.35;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:01:55;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:04:21;0.95;;;0.82;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:06:47;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:09:13;0.75;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:11:39;1.15;;;0.73;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:14:10;1.25;;;0.85;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:16:38;0.98;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:22:09;1.58;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:24:44;0.70;;;0.65;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:27:25;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:29:59;0.93;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:32:26;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:34:53;0.70;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:40:10;1.60;;;0.82;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:42:45;0.60;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:45:21;10.82;;;1.62;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:50:35;0.60;;;0.52;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:53:09;0.50;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:55:49;1.70;;;0.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T10:58:26;0.93;;;0.75;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:03:29;1.58;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:08:50;0.95;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:11:37;0.50;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:14:22;0.95;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:16:53;0.88;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:19:34;0.50;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:22:05;0.50;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:27:03;0.70;;;0.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:29:29;1.45;;;0.70;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:32:00;0.50;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:34:27;0.50;;;0.50;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:36:57;1.48;;;0.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:39:25;0.40;;;0.40;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:41:51;0.95;;;0.52;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:44:19;7.03;;;3.47;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:46:48;6.75;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:51:52;6.10;;;2.95;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:56:55;7.18;;;3.55;;
51242;SDS011;37812;47.556;18.718;2022-07-17T11:59:28;6.32;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:01:55;7.05;;;3.30;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:04:22;6.20;;;3.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:06:58;6.57;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:09:27;6.28;;;3.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:11:53;6.55;;;3.15;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:14:19;6.12;;;2.92;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:16:46;6.80;;;3.30;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:19:19;6.68;;;3.40;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:24:19;6.60;;;3.22;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:26:46;6.62;;;3.30;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:29:12;6.32;;;3.05;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:31:38;6.68;;;3.22;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:34:04;6.25;;;3.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:36:30;6.30;;;3.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:38:56;6.15;;;3.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:41:22;6.70;;;3.17;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:43:48;6.45;;;3.22;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:46:14;6.07;;;2.92;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:48:42;6.55;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:51:09;6.57;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:53:41;6.37;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:56:09;6.37;;;3.08;;
51242;SDS011;37812;47.556;18.718;2022-07-17T12:58:36;6.40;;;3.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:01:04;5.85;;;2.85;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:03:31;6.93;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:05:58;6.10;;;2.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:08:26;6.37;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:10:54;5.87;;;2.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:13:19;6.40;;;3.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:15:45;6.15;;;2.95;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:18:11;6.37;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:20:37;5.90;;;2.80;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:23:05;6.43;;;3.12;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:25:30;6.15;;;2.90;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:27:57;6.68;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:30:22;6.60;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:32:48;6.65;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:35:15;6.80;;;3.30;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:37:43;6.50;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:40:10;6.47;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:42:37;7.15;;;3.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:45:04;6.60;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:47:30;6.78;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:49:56;6.30;;;3.05;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:52:22;6.68;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:54:48;7.45;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:57:14;6.53;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T13:59:40;6.80;;;3.30;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:02:07;6.60;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:04:33;6.30;;;3.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:06:59;6.22;;;3.00;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:09:25;6.25;;;2.97;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:11:52;6.35;;;3.03;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:14:19;6.50;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:16:45;7.15;;;3.22;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:19:11;6.97;;;3.25;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:21:37;6.82;;;3.33;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:24:04;6.80;;;3.30;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:26:31;6.75;;;3.30;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:28:58;6.60;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:31:25;7.18;;;3.45;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:33:51;7.30;;;3.60;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:36:17;6.50;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:38:43;6.50;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:41:09;6.57;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:43:35;6.82;;;3.30;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:46:01;6.65;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:48:27;6.85;;;3.25;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:50:53;6.85;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:53:19;8.00;;;3.20;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:55:45;6.62;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T14:58:11;6.87;;;3.30;;
51242;SDS011;37812;47.556;18.718;2022-07-17T15:00:36;6.40;;;3.10;;
51242;SDS011;37812;47.556;18.718;2022-07-17T15:03:02;6.72;;;3.20;;