sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2023-03-12T00:00:47;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:02:48;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:04:50;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:06:53;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:08:54;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:10:56;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:12:57;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:14:59;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:17:01;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:19:02;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:21:04;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:23:07;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:25:10;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:27:12;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:29:13;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:31:16;-2.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:33:18;-2.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:35:19;-2.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:37:21;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:39:24;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:41:26;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:43:28;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:45:29;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:47:31;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:49:32;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:51:34;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:53:36;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:55:38;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:57:40;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T00:59:42;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:01:43;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:03:45;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:05:47;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:07:53;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:09:55;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:11:58;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:14:00;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:16:01;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:18:03;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:20:05;-2.50;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:22:07;-2.50;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:24:09;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:26:10;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:28:13;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:30:15;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:32:17;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:34:18;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:36:21;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:38:22;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:40:24;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:42:28;-2.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:46:47;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:48:54;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:50:57;-2.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:52:59;-2.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:55:02;-2.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:57:07;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T01:59:11;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:01:15;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:03:19;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:05:21;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:07:25;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:09:27;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:11:29;-1.70;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:13:30;-1.60;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:15:32;-1.60;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:17:34;-1.60;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:19:39;-1.60;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:21:41;-1.60;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:23:44;-1.50;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:25:49;-1.50;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:27:51;-1.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:29:53;-1.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:31:54;-1.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:33:57;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:36:00;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:38:02;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:40:04;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:42:11;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:44:15;-1.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:46:18;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:48:20;-1.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:50:22;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:52:23;-1.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:54:25;-1.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:56:28;-1.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T02:58:31;-1.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:00:33;-1.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:02:35;-1.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:04:36;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:06:39;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:08:41;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:10:43;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:12:44;-1.30;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:14:48;-1.40;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:16:50;-1.50;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:18:51;-1.50;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:20:53;-1.60;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:22:55;-1.60;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:24:57;-1.70;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:26:59;-1.70;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:29:01;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:31:04;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:33:09;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:35:11;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:37:12;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:39:14;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:41:16;-2.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:43:18;-2.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:45:20;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:47:23;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:49:24;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:51:26;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:53:31;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:55:34;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:57:36;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T03:59:39;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:01:41;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:03:44;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:05:46;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:07:47;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:09:52;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:11:53;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:13:55;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:15:59;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:18:01;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:20:05;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:22:08;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:24:12;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:26:14;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:28:17;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:30:19;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:32:21;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:34:23;-2.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:36:28;-2.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:38:30;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:40:32;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:42:34;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:44:36;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:46:37;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:48:39;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:50:41;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:52:45;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:54:46;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:56:48;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T04:58:50;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:00:52;-1.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:02:54;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:04:55;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:06:57;-1.70;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:09:00;-1.70;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:11:03;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:13:11;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:15:12;-1.80;99.70
72940;DHT22;61094;51.154;13.570;2023-03-12T05:17:17;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:19:19;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:21:23;-1.80;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:23:28;-1.70;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:25:33;-1.70;99.60
72940;DHT22;61094;51.154;13.570;2023-03-12T05:27:34;-1.70;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:29:36;-1.70;99.30
72940;DHT22;61094;51.154;13.570;2023-03-12T05:31:37;-1.60;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:33:41;-1.60;97.50
72940;DHT22;61094;51.154;13.570;2023-03-12T05:35:43;-1.50;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T05:37:45;-1.50;98.40
72940;DHT22;61094;51.154;13.570;2023-03-12T05:39:46;-1.40;97.00
72940;DHT22;61094;51.154;13.570;2023-03-12T05:41:51;-1.30;95.60
72940;DHT22;61094;51.154;13.570;2023-03-12T05:43:54;-1.30;95.70
72940;DHT22;61094;51.154;13.570;2023-03-12T05:45:57;-1.20;96.60
72940;DHT22;61094;51.154;13.570;2023-03-12T05:47:59;-1.20;99.00
72940;DHT22;61094;51.154;13.570;2023-03-12T05:50:03;-1.20;96.50
72940;DHT22;61094;51.154;13.570;2023-03-12T05:52:05;-1.20;96.10
72940;DHT22;61094;51.154;13.570;2023-03-12T05:54:06;-1.20;95.20
72940;DHT22;61094;51.154;13.570;2023-03-12T05:56:09;-1.20;96.10
72940;DHT22;61094;51.154;13.570;2023-03-12T05:58:13;-1.10;98.90
72940;DHT22;61094;51.154;13.570;2023-03-12T06:00:15;-1.10;95.50
72940;DHT22;61094;51.154;13.570;2023-03-12T06:02:25;-1.10;93.50
72940;DHT22;61094;51.154;13.570;2023-03-12T06:04:27;-1.00;92.60
72940;DHT22;61094;51.154;13.570;2023-03-12T06:06:29;-1.00;92.90
72940;DHT22;61094;51.154;13.570;2023-03-12T06:08:31;-1.00;95.30
72940;DHT22;61094;51.154;13.570;2023-03-12T06:10:33;-1.00;93.60
72940;DHT22;61094;51.154;13.570;2023-03-12T06:12:37;-1.00;94.00
72940;DHT22;61094;51.154;13.570;2023-03-12T06:14:41;-1.00;96.60
72940;DHT22;61094;51.154;13.570;2023-03-12T06:16:42;-1.00;94.40
72940;DHT22;61094;51.154;13.570;2023-03-12T06:18:44;-1.00;94.30
72940;DHT22;61094;51.154;13.570;2023-03-12T06:20:46;-1.00;95.30
72940;DHT22;61094;51.154;13.570;2023-03-12T06:22:47;-1.00;94.70
72940;DHT22;61094;51.154;13.570;2023-03-12T06:24:49;-1.00;95.20
72940;DHT22;61094;51.154;13.570;2023-03-12T06:26:51;-1.00;96.00
72940;DHT22;61094;51.154;13.570;2023-03-12T06:28:53;-1.10;95.70
72940;DHT22;61094;51.154;13.570;2023-03-12T06:30:56;-1.00;95.90
72940;DHT22;61094;51.154;13.570;2023-03-12T06:32:57;-1.00;97.50
72940;DHT22;61094;51.154;13.570;2023-03-12T06:34:59;-1.10;97.80
72940;DHT22;61094;51.154;13.570;2023-03-12T06:37:01;-1.00;97.80
72940;DHT22;61094;51.154;13.570;2023-03-12T06:39:03;-1.00;97.80
72940;DHT22;61094;51.154;13.570;2023-03-12T06:41:08;-1.00;97.80
72940;DHT22;61094;51.154;13.570;2023-03-12T06:43:10;-0.90;94.90
72940;DHT22;61094;51.154;13.570;2023-03-12T06:45:12;-0.80;95.30
72940;DHT22;61094;51.154;13.570;2023-03-12T06:47:14;-0.80;94.00
72940;DHT22;61094;51.154;13.570;2023-03-12T06:49:16;-0.70;93.50
72940;DHT22;61094;51.154;13.570;2023-03-12T06:51:18;-0.70;93.00
72940;DHT22;61094;51.154;13.570;2023-03-12T06:53:19;-0.60;93.90
72940;DHT22;61094;51.154;13.570;2023-03-12T06:55:21;-0.50;93.00
72940;DHT22;61094;51.154;13.570;2023-03-12T06:57:22;-0.50;93.00
72940;DHT22;61094;51.154;13.570;2023-03-12T06:59:24;-0.50;93.30
72940;DHT22;61094;51.154;13.570;2023-03-12T07:01:26;-0.40;91.70
72940;DHT22;61094;51.154;13.570;2023-03-12T07:03:29;-0.40;93.90
72940;DHT22;61094;51.154;13.570;2023-03-12T07:05:30;-0.40;94.20
72940;DHT22;61094;51.154;13.570;2023-03-12T07:07:32;-0.20;98.40
72940;DHT22;61094;51.154;13.570;2023-03-12T07:09:34;-0.20;97.00
72940;DHT22;61094;51.154;13.570;2023-03-12T07:11:36;-0.10;94.40
72940;DHT22;61094;51.154;13.570;2023-03-12T07:13:38;-0.10;88.90
72940;DHT22;61094;51.154;13.570;2023-03-12T07:15:39;0.00;90.50
72940;DHT22;61094;51.154;13.570;2023-03-12T07:17:41;0.10;93.60
72940;DHT22;61094;51.154;13.570;2023-03-12T07:19:44;0.10;94.00
72940;DHT22;61094;51.154;13.570;2023-03-12T07:21:46;0.20;94.00
72940;DHT22;61094;51.154;13.570;2023-03-12T07:23:47;0.20;93.20
72940;DHT22;61094;51.154;13.570;2023-03-12T07:25:49;0.30;90.50
72940;DHT22;61094;51.154;13.570;2023-03-12T07:27:50;0.40;92.50
72940;DHT22;61094;51.154;13.570;2023-03-12T07:29:52;0.50;90.80
72940;DHT22;61094;51.154;13.570;2023-03-12T07:31:54;0.50;91.10
72940;DHT22;61094;51.154;13.570;2023-03-12T07:33:55;0.60;93.40
72940;DHT22;61094;51.154;13.570;2023-03-12T07:35:58;0.70;89.10
72940;DHT22;61094;51.154;13.570;2023-03-12T07:38:00;0.80;86.60
72940;DHT22;61094;51.154;13.570;2023-03-12T07:40:02;0.90;86.50
72940;DHT22;61094;51.154;13.570;2023-03-12T07:42:06;1.00;83.80
72940;DHT22;61094;51.154;13.570;2023-03-12T07:44:09;1.10;87.70
72940;DHT22;61094;51.154;13.570;2023-03-12T07:46:11;1.30;91.50
72940;DHT22;61094;51.154;13.570;2023-03-12T07:48:12;1.40;77.20
72940;DHT22;61094;51.154;13.570;2023-03-12T07:50:14;1.50;80.60
72940;DHT22;61094;51.154;13.570;2023-03-12T07:52:18;1.60;78.70
72940;DHT22;61094;51.154;13.570;2023-03-12T07:54:20;1.80;84.30
72940;DHT22;61094;51.154;13.570;2023-03-12T08:00:09;2.50;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:02:15;5.20;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:04:16;6.60;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:06:18;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:08:20;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:10:23;10.00;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:12:24;10.90;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:14:26;11.70;99.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:16:32;12.50;97.30
72940;DHT22;61094;51.154;13.570;2023-03-12T08:18:34;13.30;93.30
72940;DHT22;61094;51.154;13.570;2023-03-12T08:20:36;14.00;87.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:22:39;14.80;77.50
72940;DHT22;61094;51.154;13.570;2023-03-12T08:24:40;15.40;75.70
72940;DHT22;61094;51.154;13.570;2023-03-12T08:26:42;15.80;75.90
72940;DHT22;61094;51.154;13.570;2023-03-12T08:28:44;16.30;74.00
72940;DHT22;61094;51.154;13.570;2023-03-12T08:30:46;16.70;73.30
72940;DHT22;61094;51.154;13.570;2023-03-12T08:32:49;17.10;70.80
72940;DHT22;61094;51.154;13.570;2023-03-12T08:34:51;17.40;70.60
72940;DHT22;61094;51.154;13.570;2023-03-12T08:36:53;17.70;71.80
72940;DHT22;61094;51.154;13.570;2023-03-12T08:38:55;18.00;58.00
72940;DHT22;61094;51.154;13.570;2023-03-12T08:40:58;18.20;66.00
72940;DHT22;61094;51.154;13.570;2023-03-12T08:43:00;18.50;70.10
72940;DHT22;61094;51.154;13.570;2023-03-12T08:45:02;18.70;70.20
72940;DHT22;61094;51.154;13.570;2023-03-12T08:47:04;18.90;70.20
72940;DHT22;61094;51.154;13.570;2023-03-12T08:49:07;19.00;69.30
72940;DHT22;61094;51.154;13.570;2023-03-12T08:51:08;19.20;66.00
72940;DHT22;61094;51.154;13.570;2023-03-12T08:53:10;19.40;70.60
72940;DHT22;61094;51.154;13.570;2023-03-12T08:55:12;19.40;69.80
72940;DHT22;61094;51.154;13.570;2023-03-12T08:57:14;19.60;70.60
72940;DHT22;61094;51.154;13.570;2023-03-12T08:59:15;19.70;72.80
72940;DHT22;61094;51.154;13.570;2023-03-12T09:01:18;19.80;71.00
72940;DHT22;61094;51.154;13.570;2023-03-12T09:03:20;19.80;72.80
72940;DHT22;61094;51.154;13.570;2023-03-12T09:05:23;20.00;72.20
72940;DHT22;61094;51.154;13.570;2023-03-12T09:07:24;20.00;69.60
72940;DHT22;61094;51.154;13.570;2023-03-12T09:09:26;20.10;72.80
72940;DHT22;61094;51.154;13.570;2023-03-12T09:12:52;19.90;33.80
72940;DHT22;61094;51.154;13.570;2023-03-12T09:14:53;17.90;32.70
72940;DHT22;61094;51.154;13.570;2023-03-12T09:16:56;15.90;35.20
72940;DHT22;61094;51.154;13.570;2023-03-12T09:18:57;14.40;37.80
72940;DHT22;61094;51.154;13.570;2023-03-12T09:20:59;12.30;34.30
72940;DHT22;61094;51.154;13.570;2023-03-12T09:23:01;11.60;43.60
72940;DHT22;61094;51.154;13.570;2023-03-12T09:25:04;10.70;41.10
72940;DHT22;61094;51.154;13.570;2023-03-12T09:27:06;9.70;40.70
72940;DHT22;61094;51.154;13.570;2023-03-12T09:29:09;9.20;41.80
72940;DHT22;61094;51.154;13.570;2023-03-12T09:31:12;8.70;43.60
72940;DHT22;61094;51.154;13.570;2023-03-12T09:33:14;8.50;41.10
72940;DHT22;61094;51.154;13.570;2023-03-12T09:35:17;8.30;42.70
72940;DHT22;61094;51.154;13.570;2023-03-12T09:37:19;8.00;42.30
72940;DHT22;61094;51.154;13.570;2023-03-12T09:39:20;8.00;43.70
72940;DHT22;61094;51.154;13.570;2023-03-12T09:41:25;8.00;45.40
72940;DHT22;61094;51.154;13.570;2023-03-12T09:43:31;7.90;42.80
72940;DHT22;61094;51.154;13.570;2023-03-12T09:45:38;7.80;44.20
72940;DHT22;61094;51.154;13.570;2023-03-12T09:47:46;7.90;43.60
72940;DHT22;61094;51.154;13.570;2023-03-12T09:49:52;7.90;43.30
72940;DHT22;61094;51.154;13.570;2023-03-12T09:51:57;7.80;44.30
72940;DHT22;61094;51.154;13.570;2023-03-12T09:54:02;7.70;44.10
72940;DHT22;61094;51.154;13.570;2023-03-12T09:56:08;7.80;43.00
72940;DHT22;61094;51.154;13.570;2023-03-12T09:58:12;7.70;42.30
72940;DHT22;61094;51.154;13.570;2023-03-12T10:00:18;7.60;42.60
72940;DHT22;61094;51.154;13.570;2023-03-12T10:02:42;7.60;42.70
72940;DHT22;61094;51.154;13.570;2023-03-12T10:04:52;7.60;42.10
72940;DHT22;61094;51.154;13.570;2023-03-12T10:07:00;7.60;42.00
72940;DHT22;61094;51.154;13.570;2023-03-12T10:09:16;7.60;42.00
72940;DHT22;61094;51.154;13.570;2023-03-12T10:11:29;7.40;42.10
72940;DHT22;61094;51.154;13.570;2023-03-12T10:13:43;7.40;42.40
72940;DHT22;61094;51.154;13.570;2023-03-12T10:15:56;7.40;43.70
72940;DHT22;61094;51.154;13.570;2023-03-12T10:18:13;7.40;44.40
72940;DHT22;61094;51.154;13.570;2023-03-12T10:20:39;7.40;44.80
72940;DHT22;61094;51.154;13.570;2023-03-12T10:22:50;7.30;43.30
72940;DHT22;61094;51.154;13.570;2023-03-12T10:24:59;7.40;43.70
72940;DHT22;61094;51.154;13.570;2023-03-12T10:27:10;7.40;41.80
72940;DHT22;61094;51.154;13.570;2023-03-12T10:29:15;7.50;41.20
72940;DHT22;61094;51.154;13.570;2023-03-12T10:31:22;7.70;44.00
72940;DHT22;61094;51.154;13.570;2023-03-12T10:33:37;7.70;41.10
72940;DHT22;61094;51.154;13.570;2023-03-12T10:35:40;8.10;40.40
72940;DHT22;61094;51.154;13.570;2023-03-12T10:37:44;8.40;41.60
72940;DHT22;61094;51.154;13.570;2023-03-12T10:39:48;8.60;41.10
72940;DHT22;61094;51.154;13.570;2023-03-12T10:41:50;8.50;39.10
72940;DHT22;61094;51.154;13.570;2023-03-12T10:43:54;8.60;39.20
72940;DHT22;61094;51.154;13.570;2023-03-12T10:46:04;8.60;39.80
72940;DHT22;61094;51.154;13.570;2023-03-12T10:48:17;8.50;39.60
72940;DHT22;61094;51.154;13.570;2023-03-12T10:50:22;8.30;39.50
72940;DHT22;61094;51.154;13.570;2023-03-12T10:52:24;8.20;38.80
72940;DHT22;61094;51.154;13.570;2023-03-12T10:54:32;8.20;39.30
72940;DHT22;61094;51.154;13.570;2023-03-12T10:56:47;8.00;39.80
72940;DHT22;61094;51.154;13.570;2023-03-12T10:58:50;8.10;40.90
72940;DHT22;61094;51.154;13.570;2023-03-12T11:00:56;7.80;39.80
72940;DHT22;61094;51.154;13.570;2023-03-12T11:03:00;7.80;41.00
72940;DHT22;61094;51.154;13.570;2023-03-12T11:05:22;7.60;39.80
72940;DHT22;61094;51.154;13.570;2023-03-12T11:07:27;7.50;40.60
72940;DHT22;61094;51.154;13.570;2023-03-12T11:09:29;7.50;40.30
72940;DHT22;61094;51.154;13.570;2023-03-12T11:11:32;7.40;41.60
72940;DHT22;61094;51.154;13.570;2023-03-12T11:13:35;7.40;40.80
72940;DHT22;61094;51.154;13.570;2023-03-12T11:15:39;7.40;41.80
72940;DHT22;61094;51.154;13.570;2023-03-12T11:17:40;7.40;41.00
72940;DHT22;61094;51.154;13.570;2023-03-12T11:19:42;7.50;41.70
72940;DHT22;61094;51.154;13.570;2023-03-12T11:21:54;7.60;41.40
72940;DHT22;61094;51.154;13.570;2023-03-12T11:24:05;7.70;40.80
72940;DHT22;61094;51.154;13.570;2023-03-12T11:26:13;7.90;41.00
72940;DHT22;61094;51.154;13.570;2023-03-12T11:28:19;7.90;40.50
72940;DHT22;61094;51.154;13.570;2023-03-12T11:30:25;8.00;39.50
72940;DHT22;61094;51.154;13.570;2023-03-12T11:32:33;8.00;39.60
72940;DHT22;61094;51.154;13.570;2023-03-12T11:34:37;8.00;40.70
72940;DHT22;61094;51.154;13.570;2023-03-12T11:36:46;8.10;39.50
72940;DHT22;61094;51.154;13.570;2023-03-12T11:38:56;8.20;40.60
72940;DHT22;61094;51.154;13.570;2023-03-12T11:41:13;8.30;38.40
72940;DHT22;61094;51.154;13.570;2023-03-12T11:43:35;8.30;38.60
72940;DHT22;61094;51.154;13.570;2023-03-12T11:45:46;8.50;39.10
72940;DHT22;61094;51.154;13.570;2023-03-12T11:48:00;8.50;39.40
72940;DHT22;61094;51.154;13.570;2023-03-12T11:50:16;8.70;40.00
72940;DHT22;61094;51.154;13.570;2023-03-12T11:52:27;8.80;40.00
72940;DHT22;61094;51.154;13.570;2023-03-12T11:54:44;8.80;39.30
72940;DHT22;61094;51.154;13.570;2023-03-12T11:56:51;8.80;38.50
72940;DHT22;61094;51.154;13.570;2023-03-12T11:59:06;8.90;38.80
72940;DHT22;61094;51.154;13.570;2023-03-12T12:01:14;9.10;38.40
72940;DHT22;61094;51.154;13.570;2023-03-12T12:03:38;9.20;38.90
72940;DHT22;61094;51.154;13.570;2023-03-12T12:05:54;9.00;38.00
72940;DHT22;61094;51.154;13.570;2023-03-12T12:08:08;9.00;38.20
72940;DHT22;61094;51.154;13.570;2023-03-12T12:10:24;9.00;37.80
72940;DHT22;61094;51.154;13.570;2023-03-12T12:12:38;9.00;38.90
72940;DHT22;61094;51.154;13.570;2023-03-12T12:14:56;9.00;38.00
72940;DHT22;61094;51.154;13.570;2023-03-12T12:17:12;8.90;39.20
72940;DHT22;61094;51.154;13.570;2023-03-12T12:19:31;9.10;38.50
72940;DHT22;61094;51.154;13.570;2023-03-12T12:21:47;9.10;39.40
72940;DHT22;61094;51.154;13.570;2023-03-12T12:23:57;9.10;39.10
72940;DHT22;61094;51.154;13.570;2023-03-12T12:26:05;9.30;38.30
72940;DHT22;61094;51.154;13.570;2023-03-12T12:28:22;9.30;38.10
72940;DHT22;61094;51.154;13.570;2023-03-12T12:30:47;9.20;38.60
72940;DHT22;61094;51.154;13.570;2023-03-12T12:33:03;9.10;38.20
72940;DHT22;61094;51.154;13.570;2023-03-12T12:35:18;8.80;37.60
72940;DHT22;61094;51.154;13.570;2023-03-12T12:37:33;8.90;38.30
72940;DHT22;61094;51.154;13.570;2023-03-12T12:39:40;8.80;37.30
72940;DHT22;61094;51.154;13.570;2023-03-12T12:41:47;8.70;39.20
72940;DHT22;61094;51.154;13.570;2023-03-12T12:43:55;8.70;38.90
72940;DHT22;61094;51.154;13.570;2023-03-12T12:46:00;8.60;39.30
72940;DHT22;61094;51.154;13.570;2023-03-12T12:48:06;8.50;38.90
72940;DHT22;61094;51.154;13.570;2023-03-12T12:50:15;8.50;38.70
72940;DHT22;61094;51.154;13.570;2023-03-12T12:52:19;8.30;39.20
72940;DHT22;61094;51.154;13.570;2023-03-12T12:54:26;8.20;38.80
72940;DHT22;61094;51.154;13.570;2023-03-12T12:56:37;8.20;38.60
72940;DHT22;61094;51.154;13.570;2023-03-12T12:59:01;8.10;39.40
72940;DHT22;61094;51.154;13.570;2023-03-12T13:01:05;8.00;40.50
72940;DHT22;61094;51.154;13.570;2023-03-12T13:03:13;8.00;39.30