sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:02:02;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:04:29;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:06:55;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:09:21;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:11:47;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:14:13;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:16:39;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:19:07;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:21:33;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:23:59;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:26:25;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:28:51;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:31:16;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:33:42;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:36:08;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:38:35;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:41:01;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:43:27;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:45:53;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:48:22;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:50:56;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:53:24;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:55:50;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T00:58:19;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:00:46;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:03:16;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:05:43;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:08:09;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:10:35;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:13:01;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:15:27;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:17:53;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:20:21;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:22:48;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:25:14;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:27:40;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:30:07;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:32:33;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:35:05;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:37:42;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:40:10;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:42:41;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:45:07;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:47:34;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:50:06;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:52:32;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:55:00;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:57:26;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T01:59:57;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:02:24;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:04:49;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:07:15;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:09:41;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:12:09;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:14:35;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:17:00;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:19:26;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:21:51;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:24:17;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:26:43;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:29:09;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:31:35;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:34:01;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:36:26;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:38:53;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:41:18;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:43:46;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:46:11;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:48:37;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:51:03;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:53:28;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:55:54;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T02:58:20;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:00:45;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:03:11;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:05:37;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:08:02;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:10:28;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:12:54;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:15:19;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:17:45;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:20:11;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:22:37;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:25:03;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:27:29;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:29:54;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:32:20;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:34:46;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:37:11;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:39:37;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:42:03;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:44:29;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:46:55;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:49:21;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:51:46;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:54:12;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:56:38;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T03:59:03;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:01:29;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:03:55;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:06:20;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:08:46;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:11:12;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:13:38;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:16:04;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:18:30;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:20:55;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:23:23;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:25:49;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:28:15;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:30:42;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:33:08;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:35:34;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:38:00;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:40:25;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:42:51;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:45:18;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:47:44;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:50:11;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:52:37;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:55:04;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:57:32;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T04:59:58;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:02:24;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:04:51;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:07:17;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:09:43;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:12:09;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:14:35;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:17:00;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:19:26;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:21:52;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:24:18;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:26:44;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:29:09;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:31:36;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:34:02;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:36:27;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:38:53;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:41:19;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:43:45;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:46:12;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:48:40;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:51:05;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:53:31;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:55:57;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T05:58:22;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:00:48;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:03:14;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:05:43;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:08:09;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:10:36;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:13:02;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:15:28;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:17:54;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:20:20;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:22:50;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:25:17;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:27:42;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:30:09;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:32:36;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:35:02;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:37:29;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:39:54;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:42:20;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:44:46;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:47:11;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:49:37;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:52:03;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:54:28;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:56:55;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T06:59:21;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:01:47;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:04:13;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:06:38;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:09:08;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:11:36;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:14:01;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:16:27;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:18:53;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:21:19;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:23:45;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:26:11;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:28:36;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:31:02;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:33:28;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:35:54;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:38:21;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:40:50;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:43:15;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:45:45;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:48:15;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:50:41;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:53:07;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:55:32;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T07:57:58;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:00:24;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:02:49;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:05:16;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:07:42;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:10:09;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:12:35;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:15:01;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:17:26;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:19:54;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:22:20;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:24:46;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:27:12;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:29:37;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:32:03;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:34:29;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:36:54;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:39:20;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:41:46;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:44:12;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:46:40;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:49:07;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:51:32;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:54:09;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:56:44;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T08:59:13;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:01:40;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:04:05;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:06:32;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:09:06;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:11:34;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:16:59;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:21:54;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:24:42;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:27:10;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:29:38;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:32:25;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:34:55;14.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:37:23;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:39:58;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:42:30;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:44:58;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:47:26;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:49:53;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:52:23;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:54:50;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:57:24;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T09:59:52;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:02:20;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:05:06;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:07:33;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:10:02;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:12:29;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:14:58;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:17:24;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:19:52;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:22:38;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:25:06;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:27:32;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:30:05;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:32:32;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:35:16;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:40:23;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:42:54;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:45:23;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:47:48;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:50:15;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:52:43;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:55:10;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T10:57:45;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:00:17;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:02:53;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:05:23;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:07:54;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:10:30;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:12:56;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:15:23;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:17:51;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:20:17;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:22:46;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:25:14;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:27:53;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:30:20;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:32:46;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:35:12;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:37:42;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:40:09;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:42:39;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:45:05;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:47:32;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:50:02;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:52:43;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:55:13;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T11:57:40;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:02:35;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:05:01;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:07:31;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:09:57;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:12:27;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:14:53;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:17:20;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:19:47;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:22:21;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:24:47;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:27:15;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:29:53;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:32:19;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:34:45;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:37:11;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:39:37;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:42:02;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:44:28;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:46:54;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:49:20;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:51:46;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:54:14;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:56:41;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T12:59:07;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:01:33;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:03:58;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:06:24;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:08:50;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:11:15;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:13:41;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:16:08;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:18:34;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:21:00;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:23:28;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:25:54;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:28:20;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:30:47;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:33:14;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:35:41;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:38:07;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:40:32;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:42:58;16.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:45:25;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:47:50;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:50:16;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:52:42;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:55:08;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T13:57:35;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:00:02;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:02:46;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:05:12;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:07:38;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:10:04;16.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:12:32;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:14:57;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:17:23;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:19:50;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:22:15;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:24:41;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:27:07;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:29:33;17.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:31:59;17.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:34:25;17.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:36:51;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:39:17;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:41:44;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:44:09;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:46:36;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:49:02;16.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:51:28;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:53:55;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:56:21;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T14:58:46;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:01:12;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:03:41;16.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:06:06;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:08:33;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:10:59;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:13:26;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:15:52;16.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:18:20;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:20:52;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:23:19;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-04-25T15:25:45;16.60;99.90