sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:01:32;4.43;;;1.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:02:34;3.00;;;1.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:03:38;4.68;;;1.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:05:41;4.68;;;1.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:06:42;2.30;;;1.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:07:52;3.20;;;1.65;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:08:54;2.67;;;1.87;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:10:57;3.28;;;2.05;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:11:59;2.75;;;1.98;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:13:01;19.37;;;9.57;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:14:03;4.28;;;3.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:15:26;4.37;;;2.55;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:16:32;5.10;;;2.25;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:17:48;3.22;;;2.35;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:19:19;2.72;;;2.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:20:19;5.30;;;2.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:21:22;3.42;;;2.55;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:22:24;3.33;;;2.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:23:25;4.28;;;2.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:24:27;5.75;;;3.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:25:28;4.70;;;3.25;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:26:30;3.65;;;2.72;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:28:33;5.30;;;2.25;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:29:34;4.40;;;2.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:30:36;4.00;;;2.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:31:38;4.20;;;2.33;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:32:40;5.50;;;2.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:33:42;3.00;;;2.08;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:34:45;3.22;;;2.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:35:48;3.10;;;2.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:39:02;6.37;;;2.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:41:28;3.85;;;2.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:42:29;5.35;;;2.87;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:43:30;5.07;;;2.97;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:44:32;4.28;;;2.55;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:45:34;3.55;;;2.60;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:50:20;4.72;;;2.67;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:52:09;5.30;;;2.78;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:55:23;5.05;;;3.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:56:25;4.32;;;2.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:57:26;4.53;;;3.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:58:27;5.18;;;3.28;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T00:59:29;4.87;;;3.28;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:00:30;5.45;;;3.83;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:01:32;5.68;;;3.28;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:02:34;7.00;;;3.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:03:36;4.57;;;3.12;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:04:38;5.60;;;3.17;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:05:41;4.70;;;3.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:07:46;5.05;;;3.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:10:13;5.97;;;3.62;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:12:15;4.30;;;3.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:14:18;5.03;;;3.17;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:15:21;4.30;;;3.12;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:16:24;5.50;;;3.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:17:31;4.87;;;3.47;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:18:43;5.75;;;3.17;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:19:54;4.47;;;3.05;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:21:02;4.03;;;2.65;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:22:51;3.85;;;2.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:23:37;2.97;;;2.08;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:24:41;2.75;;;1.92;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:26:42;3.90;;;2.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:27:44;6.30;;;2.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:28:46;3.40;;;2.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:30:49;3.37;;;2.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:31:55;3.47;;;1.98;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:34:22;3.92;;;2.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:37:01;3.90;;;2.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:40:20;5.32;;;2.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:41:39;4.97;;;3.05;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:42:47;5.15;;;3.22;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:45:12;6.40;;;3.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:48:27;7.05;;;4.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:49:03;6.12;;;4.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:50:16;8.75;;;5.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:51:39;6.35;;;4.22;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:53:48;7.57;;;3.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:54:49;6.45;;;4.43;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:55:55;6.62;;;4.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:57:01;7.18;;;3.75;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:58:05;5.93;;;4.12;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T01:59:07;6.93;;;4.63;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:00:11;4.45;;;3.87;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:01:13;7.05;;;4.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:02:19;8.07;;;4.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:03:22;5.85;;;4.45;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:04:26;10.30;;;4.12;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:05:29;6.30;;;4.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:06:34;6.72;;;4.37;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:07:37;7.78;;;4.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:08:38;10.75;;;5.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:09:39;8.70;;;5.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:10:43;13.45;;;5.37;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:11:57;9.30;;;5.57;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:13:14;12.20;;;5.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:24:03;8.60;;;5.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:27:46;8.77;;;5.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:31:40;9.88;;;4.95;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:32:48;10.25;;;5.60;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:34:05;9.00;;;5.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:35:35;6.87;;;5.05;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:36:53;8.48;;;4.93;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:38:05;10.85;;;5.05;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:39:17;8.68;;;5.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:40:24;7.95;;;4.93;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:41:41;7.68;;;4.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:42:54;8.10;;;4.57;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:44:01;7.57;;;4.57;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:45:28;6.20;;;4.55;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:46:31;7.50;;;4.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:47:36;6.95;;;4.78;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:48:42;5.90;;;4.72;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:49:55;6.47;;;4.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:51:22;6.10;;;4.43;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:52:29;7.90;;;4.35;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:53:36;7.43;;;5.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:54:46;9.02;;;5.37;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:56:22;6.05;;;4.47;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:57:29;6.57;;;4.53;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:58:35;6.25;;;4.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T02:59:43;9.10;;;4.75;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:00:51;7.22;;;4.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:02:10;6.12;;;4.60;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:04:26;8.18;;;5.57;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:05:27;8.52;;;4.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:06:28;11.40;;;5.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:07:31;8.02;;;5.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:08:37;6.55;;;4.65;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:09:44;7.05;;;4.82;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:10:46;7.70;;;5.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:12:49;8.30;;;5.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:13:50;7.70;;;5.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:14:53;7.60;;;5.25;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:19:24;7.47;;;5.05;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:20:30;9.48;;;5.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:21:43;7.22;;;5.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:22:52;7.50;;;5.47;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:26:43;4.43;;;2.78;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:29:10;1.70;;;1.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:30:30;3.25;;;1.98;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:31:40;2.28;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:35:08;5.50;;;2.60;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:36:18;3.55;;;2.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:37:25;3.53;;;2.65;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:38:57;5.55;;;3.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:40:07;6.75;;;2.42;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:41:13;3.58;;;2.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:43:37;6.37;;;3.08;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:45:06;9.63;;;3.87;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:46:10;7.43;;;3.45;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:47:15;5.25;;;3.37;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:49:23;5.00;;;2.95;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:50:30;5.12;;;2.92;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:51:36;5.10;;;3.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:52:41;5.53;;;3.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:53:49;6.43;;;3.62;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:57:25;3.92;;;3.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:58:27;4.12;;;3.05;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T03:59:28;4.12;;;3.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:00:31;8.10;;;2.97;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:01:48;6.60;;;3.55;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:02:58;3.30;;;2.42;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:04:08;4.97;;;2.60;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:05:16;3.67;;;2.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:06:20;4.35;;;2.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:07:23;5.90;;;2.62;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:08:25;6.20;;;3.12;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:09:27;5.80;;;2.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:10:34;4.00;;;2.97;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:11:40;3.83;;;2.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:12:43;3.67;;;2.75;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:13:45;5.05;;;3.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:14:47;6.97;;;3.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:16:50;4.87;;;3.12;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:17:51;6.97;;;3.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:18:52;4.37;;;2.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:19:54;4.28;;;3.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:20:55;4.57;;;3.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:21:56;4.68;;;3.45;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:22:58;5.20;;;3.08;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:23:59;5.00;;;3.35;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:25:01;6.25;;;3.33;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:27:03;4.30;;;3.37;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:28:05;7.00;;;3.62;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:29:06;5.10;;;3.60;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:30:07;5.15;;;3.95;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:31:09;7.10;;;4.18;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:32:10;5.25;;;3.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:33:11;5.60;;;4.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:34:13;6.57;;;4.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:35:14;7.30;;;4.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:36:16;7.82;;;4.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:37:17;5.73;;;3.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:38:19;5.53;;;4.37;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:39:20;7.12;;;4.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:40:22;6.85;;;4.07;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:41:24;6.22;;;3.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:42:25;8.00;;;4.12;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:43:27;5.40;;;3.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:45:29;6.85;;;3.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:46:31;7.70;;;4.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:47:33;5.45;;;3.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:48:34;6.40;;;4.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:49:36;6.75;;;4.25;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:50:37;6.75;;;4.15;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:51:38;8.10;;;4.60;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:52:40;7.50;;;4.18;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:53:41;7.85;;;4.32;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:54:43;6.05;;;3.97;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:55:46;8.45;;;4.53;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:56:48;6.53;;;3.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:57:49;7.95;;;3.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:58:51;6.82;;;4.12;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T04:59:51;4.45;;;3.45;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:00:53;8.07;;;4.12;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:01:55;6.07;;;4.15;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:02:56;5.57;;;3.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:03:58;6.18;;;3.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:05:00;3.58;;;3.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:06:01;5.40;;;3.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:07:02;3.33;;;2.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:08:04;4.62;;;2.83;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:09:04;3.80;;;2.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:10:06;3.87;;;2.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:11:09;5.22;;;2.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:12:11;4.55;;;2.62;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:13:12;4.70;;;2.92;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:14:14;3.15;;;2.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:15:16;5.45;;;2.53;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:16:17;3.10;;;2.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:17:19;3.60;;;2.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:18:20;4.30;;;2.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:19:21;4.72;;;2.97;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:20:23;4.30;;;2.47;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:21:24;5.47;;;3.25;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:22:26;4.37;;;2.87;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:23:27;3.80;;;2.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:24:29;3.87;;;2.67;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:25:30;3.67;;;2.62;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:26:31;3.00;;;2.47;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:27:33;3.70;;;2.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:28:35;5.05;;;2.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:29:35;4.40;;;2.95;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:30:37;4.22;;;2.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:31:39;3.55;;;2.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:32:41;6.35;;;3.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:34:43;3.60;;;2.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:35:44;5.47;;;2.78;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:36:46;4.55;;;2.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:37:48;3.58;;;2.58;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:38:49;2.80;;;2.28;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:39:51;3.20;;;2.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:40:54;3.10;;;2.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:41:57;3.95;;;2.83;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:43:58;3.65;;;2.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:45:00;3.33;;;2.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:46:01;3.90;;;2.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:47:03;3.33;;;2.53;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:48:04;4.90;;;2.60;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:49:06;3.35;;;2.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:50:07;3.40;;;2.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:51:10;3.40;;;2.53;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:52:11;5.10;;;2.37;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:53:12;5.95;;;2.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:54:14;3.92;;;2.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:55:15;4.37;;;2.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:57:18;5.00;;;1.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:58:19;7.28;;;1.95;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T05:59:21;7.35;;;1.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:00:22;4.75;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:01:24;5.53;;;1.65;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:02:25;6.50;;;1.48;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:03:27;5.87;;;1.35;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:04:28;4.85;;;1.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:05:30;4.95;;;1.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:06:31;8.30;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:07:32;4.80;;;1.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:08:34;5.35;;;1.42;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:09:35;10.48;;;2.28;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:10:36;5.97;;;1.17;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:11:38;8.93;;;1.85;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:12:40;8.60;;;1.67;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:13:41;4.82;;;1.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:14:43;5.32;;;1.33;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:15:44;8.00;;;1.73;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:16:47;6.22;;;1.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:17:48;7.87;;;1.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:18:50;6.60;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:19:51;5.57;;;1.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:20:53;7.32;;;1.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:21:54;8.75;;;1.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:22:55;5.40;;;1.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:23:57;6.30;;;1.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:24:58;7.70;;;1.23;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:26:00;5.93;;;1.15;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:27:00;10.00;;;1.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:28:02;7.97;;;1.42;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:29:03;7.20;;;1.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:30:05;3.60;;;1.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:31:07;5.03;;;1.27;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:32:08;7.57;;;1.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:33:10;6.28;;;1.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:34:11;11.90;;;1.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:35:13;7.85;;;1.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:36:14;32.65;;;12.48;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:37:17;7.57;;;2.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:38:17;7.70;;;1.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:39:19;5.50;;;1.35;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:40:21;6.03;;;1.52;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:41:25;8.05;;;1.42;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:42:26;7.60;;;1.75;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:43:28;7.18;;;1.58;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:44:29;9.23;;;1.48;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:45:29;6.50;;;1.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:46:31;8.05;;;1.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:47:33;7.65;;;1.65;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:48:34;6.17;;;1.53;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:49:36;5.72;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:50:37;5.85;;;1.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:52:40;6.55;;;1.37;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:53:42;5.28;;;1.62;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:54:43;6.22;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:55:45;5.12;;;1.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:56:47;4.72;;;1.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:57:49;9.02;;;1.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:58:50;8.65;;;1.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T06:59:50;7.80;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:00:52;8.65;;;1.77;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:01:54;6.85;;;1.05;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:02:55;9.02;;;1.50;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:03:58;5.75;;;1.73;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:04:59;6.87;;;1.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:06:01;3.72;;;1.42;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:07:02;11.85;;;1.65;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:08:03;5.03;;;1.10;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:09:05;6.85;;;1.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:10:07;3.53;;;1.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:11:09;8.73;;;2.03;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:13:12;5.40;;;1.70;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:14:13;6.37;;;1.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:15:14;8.95;;;1.80;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:16:15;5.70;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:17:17;6.68;;;1.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:18:21;7.62;;;1.45;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:19:23;7.07;;;1.23;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:20:25;6.70;;;1.15;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:21:27;6.37;;;1.25;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:22:28;3.45;;;1.05;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:23:30;3.45;;;1.00;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:24:31;5.87;;;1.40;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:25:33;2.50;;;0.90;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:26:33;5.20;;;1.20;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:27:35;5.22;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:28:37;3.75;;;1.30;;
69414;SDS011;56608;43.530;-5.652;2023-02-26T07:29:38;6.12;;;1.30;;