sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1570;DHT22;778;50.120;8.698;2022-10-18T03:01:11;18.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:03:39;18.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:06:07;18.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:08:36;18.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:11:05;18.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:13:33;18.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:16:02;18.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:18:32;18.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:21:03;18.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:23:32;18.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:26:01;18.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:28:30;18.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:30:59;18.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:33:29;18.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:35:59;18.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:38:27;18.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:40:55;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:43:24;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:45:52;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:48:21;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:50:49;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:53:19;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:55:50;17.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T03:58:18;17.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:00:48;17.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:03:18;17.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:05:48;17.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:08:19;17.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:10:47;17.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:13:16;17.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:15:44;17.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:18:12;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:20:41;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:23:09;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:25:39;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:28:17;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:30:49;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:33:17;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:35:46;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:38:14;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:40:43;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:43:11;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:45:43;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:48:12;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:50:41;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:53:13;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:55:43;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T04:58:12;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:00:42;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:03:11;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:05:40;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:08:29;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:10:59;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:13:28;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:15:58;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:18:26;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:20:55;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:23:24;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:25:53;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:28:21;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:31:09;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:33:38;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:36:07;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:38:37;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:41:08;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:43:37;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:46:08;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:48:41;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:51:10;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:53:39;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:56:08;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T05:58:38;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:01:09;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:03:37;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:06:08;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:08:38;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:11:08;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:13:42;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:16:14;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:18:46;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:21:16;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:23:47;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:26:16;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:28:44;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:31:14;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:33:43;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:36:14;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:38:44;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:41:12;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:43:41;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:46:10;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:48:40;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:51:09;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:53:39;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:56:19;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T06:58:47;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:01:16;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:03:47;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:06:19;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:08:49;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:11:20;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:13:51;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:16:21;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:18:51;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:21:21;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:23:52;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:26:23;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:28:54;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:31:25;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:33:55;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:36:24;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:38:53;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:41:22;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:43:51;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:46:20;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:48:50;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:51:20;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:53:48;17.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:56:19;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T07:58:49;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:01:19;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:03:50;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:06:21;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:08:49;17.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:11:19;17.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:13:50;17.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:16:21;17.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:18:50;17.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:21:20;17.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:23:48;17.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:26:19;17.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:28:48;17.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:31:37;17.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:34:05;17.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:36:36;17.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:39:04;17.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:41:55;17.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:44:32;17.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:47:12;17.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:49:44;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:52:29;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:55:01;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T08:57:31;18.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:00:01;18.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:02:40;18.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:05:18;18.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:08:08;18.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:10:55;18.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:16:44;18.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:19:27;18.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:22:12;18.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:24:45;18.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:27:18;18.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:29:57;18.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:32:42;18.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:35:16;18.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:37:47;18.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:40:20;18.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:42:55;18.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:45:28;18.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:48:05;18.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:50:40;18.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:53:15;19.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:55:57;19.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T09:58:37;19.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:01:10;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:03:41;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:06:22;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:09:00;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:11:36;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:14:13;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:16:50;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:19:22;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:22:05;19.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:24:45;19.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:27:23;19.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:30:01;19.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:32:44;19.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:35:28;19.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:38:22;19.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:40:52;19.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:43:24;19.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:46:10;19.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:48:46;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:51:18;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:54:03;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:56:35;19.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T10:59:13;19.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:01:43;19.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:04:25;19.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:07:18;19.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:09:57;19.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:12:32;19.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:15:16;19.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:17:58;19.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:20:34;19.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:23:06;20.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:25:57;19.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:28:38;19.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:31:20;19.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:34:01;19.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:36:47;19.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:39:43;19.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:42:22;19.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:45:05;19.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:47:47;19.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:50:25;19.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:53:05;19.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:55:47;19.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-18T11:58:41;19.70;99.90
