sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2523;DHT22;1272;53.332;9.860;2022-09-23T00:01:03;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:03:30;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:06:02;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:08:29;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:10:55;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:13:25;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:15:51;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:18:16;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:20:43;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:23:09;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:25:34;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:28:00;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:30:27;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:32:54;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:35:21;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:37:47;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:40:13;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:42:45;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:45:12;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:50:21;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:52:50;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:55:21;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T00:57:52;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:00:20;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:02:46;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:05:12;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:07:39;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:10:05;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:12:53;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:15:35;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:21:11;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:32:34;6.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:38:08;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:45:59;7.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:51:37;7.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:54:27;7.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T01:59:42;7.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:02:13;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:07:19;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:09:51;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:12:20;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:15:05;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:17:37;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:20:06;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:25:02;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:27:33;7.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:30:13;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:33:06;7.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:43:18;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:45:46;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:48:20;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:50:47;6.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:53:14;6.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:55:42;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T02:58:10;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:03:52;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:09:26;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:12:18;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:14:57;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:17:32;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:20:08;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:22:45;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:25:15;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:27:44;6.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:30:11;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:32:40;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:35:08;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:37:34;6.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:40:33;6.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:43:03;6.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:45:31;6.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:47:57;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:50:23;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:52:49;6.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:55:15;6.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T03:57:42;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:00:08;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:02:34;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:05:00;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:07:25;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:09:52;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:12:17;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:14:43;6.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:17:10;6.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:19:36;6.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:22:02;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:24:28;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:26:54;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:29:22;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:31:49;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:34:15;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:36:45;6.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:39:12;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:41:39;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:44:05;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:46:31;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:48:57;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:51:24;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:53:51;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:56:28;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T04:58:57;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:01:28;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:03:57;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:06:24;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:08:53;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:11:19;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:13:50;6.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:16:16;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:18:43;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:21:10;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:23:36;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:26:05;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:28:32;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:31:12;6.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:33:42;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:36:07;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:38:33;6.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:41:05;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:43:32;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:46:13;6.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:48:40;6.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:51:13;6.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:53:40;6.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:56:10;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T05:58:36;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:01:08;6.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:03:34;7.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:06:00;7.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:08:25;7.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:10:51;7.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:13:16;7.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:15:42;7.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:18:09;7.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:20:35;7.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:23:09;7.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:25:35;7.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:28:03;7.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:30:28;7.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:32:56;7.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:35:24;7.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:37:50;7.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:40:16;7.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:42:42;7.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:45:10;7.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:47:38;7.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:50:04;7.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:52:30;7.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:54:56;7.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:57:22;7.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T06:59:49;7.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:02:14;7.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:04:40;7.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:07:06;7.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:09:31;7.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:11:57;7.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:14:23;7.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:16:49;8.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:19:15;8.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:21:40;8.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:24:06;8.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:26:32;8.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:28:59;8.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:31:33;8.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:33:59;9.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:36:26;9.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:38:52;9.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:41:22;9.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:43:48;9.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:46:19;9.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:48:44;9.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:51:15;10.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:53:41;10.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:56:07;10.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T07:58:33;10.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:01:04;10.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:03:30;10.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:06:08;10.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:08:35;10.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:11:05;10.90;60.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:13:31;11.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:15:57;11.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:18:23;11.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:20:49;11.30;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:23:15;11.40;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:25:43;11.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:28:11;11.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:30:40;11.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:33:06;11.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:35:31;11.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:37:57;12.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:40:23;12.30;22.40
2523;DHT22;1272;53.332;9.860;2022-09-23T08:42:49;12.40;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:45:22;12.40;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:48:07;12.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T08:50:46;12.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:53:21;12.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T08:55:49;13.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T09:03:59;13.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T09:06:45;13.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T09:09:27;13.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T09:12:01;13.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T09:15:02;13.80;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T09:22:55;14.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T09:25:38;14.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T09:28:28;14.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T09:33:53;14.90;61.50
2523;DHT22;1272;53.332;9.860;2022-09-23T09:39:01;15.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T09:41:27;15.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T09:43:56;15.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T09:49:56;16.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T09:52:28;16.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T09:54:55;16.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T09:57:48;16.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:02:52;16.30;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T10:05:27;16.40;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T10:07:54;16.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T10:10:23;17.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T10:12:50;17.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T10:15:28;17.40;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T10:17:55;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:20:21;17.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:22:47;18.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:25:20;18.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:27:48;18.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:30:26;18.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:32:53;18.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:35:25;18.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:37:56;17.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:44:06;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:46:48;17.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:53:06;17.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T10:58:03;18.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T11:00:46;18.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T11:17:37;18.40;72.90
2523;DHT22;1272;53.332;9.860;2022-09-23T11:23:45;18.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T11:29:09;18.40;40.20
2523;DHT22;1272;53.332;9.860;2022-09-23T11:37:10;18.30;46.20
2523;DHT22;1272;53.332;9.860;2022-09-23T11:39:50;18.40;65.20
2523;DHT22;1272;53.332;9.860;2022-09-23T11:42:24;18.40;65.20
2523;DHT22;1272;53.332;9.860;2022-09-23T11:45:00;18.40;79.70
2523;DHT22;1272;53.332;9.860;2022-09-23T11:47:44;18.50;40.00
2523;DHT22;1272;53.332;9.860;2022-09-23T11:50:31;18.60;57.10
2523;DHT22;1272;53.332;9.860;2022-09-23T11:53:03;18.80;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T11:55:39;18.70;3.50
2523;DHT22;1272;53.332;9.860;2022-09-23T11:58:17;18.80;7.10
2523;DHT22;1272;53.332;9.860;2022-09-23T12:01:04;19.00;9.20
2523;DHT22;1272;53.332;9.860;2022-09-23T12:03:43;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:06:21;19.10;13.10
2523;DHT22;1272;53.332;9.860;2022-09-23T12:08:55;19.20;9.80
2523;DHT22;1272;53.332;9.860;2022-09-23T12:11:42;19.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:22:18;18.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:27:45;18.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:30:21;18.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:32:47;18.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:35:30;18.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:37:59;18.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:40:34;18.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:43:03;18.80;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:48:03;18.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:50:49;18.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T12:56:01;18.90;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:03:56;19.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:07:05;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:09:38;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:12:11;19.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:14:44;19.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:17:32;19.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:25:22;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:27:51;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:30:20;19.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:32:52;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:35:26;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:37:55;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:40:24;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:42:55;19.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:45:24;19.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:47:52;19.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:50:21;18.90;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:53:11;18.80;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:55:40;18.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T13:58:15;18.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:00:43;18.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:03:17;18.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:05:44;18.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:08:10;18.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:10:40;18.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:13:17;18.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:15:45;18.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:18:18;18.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:20:50;18.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:23:16;18.50;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:25:43;18.40;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:28:15;18.30;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T14:30:42;18.20;7.20
2523;DHT22;1272;53.332;9.860;2022-09-23T14:33:19;18.20;10.90
2523;DHT22;1272;53.332;9.860;2022-09-23T14:35:50;18.10;28.90
2523;DHT22;1272;53.332;9.860;2022-09-23T14:38:23;18.10;43.30
2523;DHT22;1272;53.332;9.860;2022-09-23T14:41:22;18.00;53.80
2523;DHT22;1272;53.332;9.860;2022-09-23T14:43:52;18.00;24.80
2523;DHT22;1272;53.332;9.860;2022-09-23T14:46:20;17.90;65.20
2523;DHT22;1272;53.332;9.860;2022-09-23T14:49:00;17.90;77.50
2523;DHT22;1272;53.332;9.860;2022-09-23T14:54:33;17.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T14:57:18;17.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T14:59:54;17.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:02:32;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:05:18;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:07:52;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:10:25;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:12:53;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:15:24;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:17:52;17.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:20:24;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:22:53;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:25:33;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:28:02;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:30:30;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:32:56;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:35:24;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:37:54;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:40:25;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:42:58;17.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:47:52;17.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:50:20;17.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:52:46;17.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:55:18;17.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T15:57:48;17.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:00:14;17.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:02:41;17.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:05:28;17.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:07:57;17.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T16:10:24;17.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T16:12:51;17.10;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T16:15:19;17.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T16:17:45;17.00;23.10
2523;DHT22;1272;53.332;9.860;2022-09-23T16:20:12;16.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:25:20;16.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:27:47;16.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T16:30:14;16.40;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T16:32:40;16.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:35:06;16.20;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:37:33;16.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:39:58;16.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:42:24;15.90;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T16:44:50;15.80;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T16:47:15;15.70;38.60
2523;DHT22;1272;53.332;9.860;2022-09-23T16:49:41;15.60;39.20
2523;DHT22;1272;53.332;9.860;2022-09-23T16:52:07;15.60;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:54:33;15.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:57:01;15.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T16:59:27;15.30;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:02:13;15.30;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T17:04:57;15.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T17:07:22;15.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:09:48;15.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:12:31;14.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:14:57;14.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:17:24;14.80;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:19:52;14.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T17:22:18;14.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T17:24:44;14.70;3.70
2523;DHT22;1272;53.332;9.860;2022-09-23T17:27:10;14.50;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:29:35;14.40;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T17:32:01;14.40;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:34:28;14.20;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T17:36:56;14.10;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:39:21;14.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:41:47;13.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:44:13;14.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:46:40;14.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T17:49:06;14.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T17:51:32;14.00;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T17:53:59;14.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:56:25;14.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T17:58:54;14.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:01:22;14.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:03:53;14.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:06:22;14.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:08:49;14.00;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:11:20;13.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:14:04;13.90;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:16:34;13.80;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:19:02;13.80;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:21:30;13.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:23:57;13.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:26:25;13.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:28:51;13.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:31:18;13.70;99.90
2523;DHT22;1272;53.332;9.860;2022-09-23T18:33:49;13.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:36:16;13.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:38:41;13.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:41:07;13.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:43:33;13.60;64.30
2523;DHT22;1272;53.332;9.860;2022-09-23T18:46:03;13.60;23.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:48:30;13.70;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:51:16;13.60;1.00
2523;DHT22;1272;53.332;9.860;2022-09-23T18:53:42;13.60;1.00