sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2023-11-19T00:01:13;3.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:03:13;3.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:05:13;3.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:09:12;5.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:11:12;6.0;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:13:12;5.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:15:12;7.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:17:11;8.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:19:11;8.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:21:11;9.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:25:13;9.7;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:31:10;9.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:33:10;9.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:35:10;11.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:37:09;13.1;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:39:09;9.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:41:09;10.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:43:09;11.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:47:08;17.1;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:49:08;13.2;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:51:08;9.8;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:53:08;10.5;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:55:08;11.3;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:57:07;13.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T00:59:07;12.6;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:01:07;10.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:03:07;12.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:05:08;10.5;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:07:06;14.4;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:09:06;12.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:11:06;10.2;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:13:05;12.1;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:15:06;17.4;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:17:05;18.1;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:19:05;14.2;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:21:05;13.9;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:23:04;15.7;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:25:05;15.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:27:04;14.3;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:29:04;16.8;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:31:04;18.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:33:03;14.7;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:35:04;11.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:39:03;15.4;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:41:03;16.3;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:43:03;21.3;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:47:02;18.7;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:49:02;17.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:51:03;11.2;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:53:01;18.6;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:55:01;15.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T01:59:01;18.1;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:01:00;18.6;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:03:00;13.9;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:05:00;15.4;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:07:00;15.3;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:09:00;16.9;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:10:59;13.0;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:12:59;15.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:14:59;18.3;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:16:58;20.1;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:18:58;20.7;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:23:02;16.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:27:01;16.2;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:28:57;13.1;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:30:57;19.6;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:32:57;17.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:34:56;19.0;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:36:56;18.3;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:38:56;18.3;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:40:56;21.6;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:42:55;17.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:44:55;18.7;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:46:55;18.5;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:48:55;22.1;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:50:55;18.8;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:54:54;26.1;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:56:54;26.1;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T02:58:54;21.1;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:00:54;21.8;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:02:53;19.4;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:04:53;19.4;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:06:52;23.0;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:10:52;22.1;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:12:52;17.0;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:14:52;22.0;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:16:51;20.2;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:18:51;17.7;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:20:51;17.7;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:22:51;18.2;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:24:51;17.4;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:26:50;19.8;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:28:50;19.8;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:32:50;22.3;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:34:53;19.6;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:36:49;18.6;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:38:49;22.5;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:40:49;17.8;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:42:48;19.2;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:44:48;20.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:46:48;15.2;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:48:48;21.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:50:47;23.2;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:52:47;23.2;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:54:47;16.9;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T03:56:47;24.5;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:00:46;18.5;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:02:46;18.5;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:04:46;24.4;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:06:45;19.6;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:08:45;19.6;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:10:45;18.4;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:12:45;17.1;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:14:44;24.0;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:16:44;19.2;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:18:44;21.8;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:20:43;21.5;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:22:43;17.1;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:24:43;17.1;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:26:43;18.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:28:43;21.3;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:30:42;22.0;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:34:42;22.9;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:36:42;18.8;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:38:41;21.0;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:40:41;18.7;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:42:41;19.6;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:44:42;26.8;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:46:40;22.2;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:48:40;23.5;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:50:40;20.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:52:40;20.5;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:54:41;27.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T04:56:39;23.4;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:02:38;27.1;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:04:42;24.5;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:06:38;24.5;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:08:38;22.8;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:10:37;26.8;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:12:37;23.4;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:14:37;24.8;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:16:39;24.8;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:18:36;20.9;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:20:36;27.2;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:22:36;31.4;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:24:36;28.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:26:36;28.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:28:37;27.2;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:30:35;27.7;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:32:35;29.4;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:34:34;29.4;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:36:34;25.4;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:38:34;20.7;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:40:34;22.7;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:42:33;25.2;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:44:33;27.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:48:33;24.4;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:50:32;24.4;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:52:32;22.6;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:54:32;26.0;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:56:32;26.0;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T05:58:31;21.4;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:04:30;31.0;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:06:30;30.5;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:08:30;30.5;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:10:30;26.1;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:12:29;26.1;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:14:29;30.0;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:16:29;30.1;;;6.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:18:29;30.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:20:28;29.1;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:22:28;30.6;;;6.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:24:28;30.0;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:26:28;34.2;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:28:27;29.7;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:30:27;28.6;;;6.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:32:27;31.8;;;6.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:34:26;27.4;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:36:26;34.1;;;6.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:38:26;34.1;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:42:25;29.3;;;6.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:44:25;28.1;;;5.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:46:25;30.1;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:48:25;28.9;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:50:24;31.5;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:52:24;27.9;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:54:24;27.9;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:56:24;24.3;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T06:58:23;25.3;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:00:23;24.1;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:02:23;32.4;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:06:22;25.9;;;5.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:08:22;25.9;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:10:22;25.5;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:12:21;25.3;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:16:21;29.6;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:18:21;29.2;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:20:20;26.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:22:20;31.1;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:24:20;31.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:26:20;35.6;;;6.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:28:19;21.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:30:19;28.1;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:32:18;29.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:34:18;27.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:36:18;30.8;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:38:18;27.8;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:42:17;27.7;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:44:17;27.3;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:46:17;27.3;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:48:16;28.7;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:50:16;27.5;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:52:16;32.6;;;6.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:54:15;32.6;;;5.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:56:15;31.5;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T07:58:15;31.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:00:15;31.5;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:08:13;30.9;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:10:13;27.6;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:12:13;31.6;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:14:12;32.3;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:16:12;26.1;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:18:12;28.9;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:20:12;30.5;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:24:11;29.4;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:26:11;29.4;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:28:10;28.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:30:11;25.0;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:32:10;27.6;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:34:11;27.6;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:36:14;22.8;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:38:09;27.8;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:40:09;28.6;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:42:10;25.6;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:44:08;25.6;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:46:09;26.9;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:48:08;26.9;;;6.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:50:08;32.9;;;6.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:52:07;32.9;;;5.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:56:07;29.0;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T08:58:06;27.8;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:00:07;28.8;;;5.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:02:06;30.4;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:04:05;29.0;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:06:05;29.0;;;6.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:08:06;29.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:10:05;24.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:12:04;22.8;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:14:04;22.8;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:16:04;26.2;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:18:03;26.9;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:20:04;25.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:22:03;27.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:24:03;28.2;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:26:03;28.2;;;5.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:28:02;29.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:30:02;29.9;;;5.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:32:02;23.4;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:34:01;29.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:36:01;26.8;;;5.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:38:01;27.8;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:40:00;20.7;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:42:00;25.1;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:44:00;28.7;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:46:04;27.2;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:49:59;24.2;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:51:59;24.0;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:53:59;22.2;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:55:59;22.2;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:58:00;20.7;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T09:59:58;20.7;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:01:59;24.0;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:03:58;24.0;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:05:57;22.4;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:07:57;26.5;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:09:57;21.9;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:11:56;23.2;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:13:56;20.5;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:15:56;23.2;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:17:56;23.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:19:55;21.1;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:21:55;21.1;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:23:56;22.3;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:27:55;21.9;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:29:59;24.2;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:31:56;24.2;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:33:54;22.6;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:35:55;25.2;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:37:53;25.4;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:39:54;24.3;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:41:53;24.3;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:43:52;24.7;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:45:52;22.3;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:47:54;23.3;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:49:52;30.2;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:51:53;24.6;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:53:53;27.2;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:55:53;25.8;;;5.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T10:57:51;24.7;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:01:53;20.5;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:03:51;24.2;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:05:51;24.2;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:07:52;22.4;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:09:53;19.4;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:11:49;19.4;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:13:50;14.4;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:15:50;17.7;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:17:49;18.4;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:19:48;18.4;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:21:50;19.9;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:24:05;17.9;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:25:54;18.1;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:27:58;15.9;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:29:56;22.1;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:31:55;17.7;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:34:08;19.1;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:35:55;22.5;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:37:49;19.6;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:39:47;19.6;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:41:46;21.4;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:43:47;22.3;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:51:58;22.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:53:47;22.4;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:55:54;23.5;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:57:44;26.2;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T11:59:46;25.2;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:01:57;22.4;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:03:43;22.4;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:05:45;24.7;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:07:54;21.5;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:09:48;19.9;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:11:47;22.6;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:13:46;29.7;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:17:46;22.0;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:19:41;24.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:21:41;24.5;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:23:45;22.2;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:25:41;20.3;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:27:41;22.1;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:29:41;22.0;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:31:43;23.0;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:33:40;22.1;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:35:40;22.1;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:37:41;22.6;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:39:39;17.3;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:41:49;17.2;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:43:39;18.7;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:45:38;18.7;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:47:39;17.5;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:49:38;17.5;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:51:38;20.1;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:53:48;16.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:55:37;16.7;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:57:40;25.1;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T12:59:37;19.0;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:01:36;18.9;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:03:37;18.9;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:05:36;20.1;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:07:36;21.0;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:09:35;21.0;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:11:35;21.1;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:13:53;20.2;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:15:35;21.7;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:19:34;28.3;;;5.3;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:21:34;28.3;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:23:34;26.0;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:25:34;25.1;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-11-19T13:27:33;26.0;;;4.3;;