sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:01:05;4.60;;;4.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:03:30;4.72;;;4.35;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:05:56;4.85;;;4.45;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:08:28;4.03;;;3.83;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:10:59;4.40;;;4.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:13:26;4.65;;;4.35;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:15:55;4.63;;;4.22;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:18:23;4.50;;;4.18;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:20:54;4.55;;;4.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:23:22;4.90;;;4.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:25:49;5.10;;;4.55;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:28:17;5.88;;;5.15;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:30:42;5.70;;;5.22;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:33:08;5.25;;;4.68;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:35:40;4.80;;;4.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:38:05;5.43;;;4.78;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:40:30;5.05;;;4.65;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:42:56;5.30;;;4.82;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:45:22;5.60;;;5.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:47:47;5.28;;;4.32;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:50:18;5.13;;;4.72;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:52:44;7.00;;;4.85;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:55:10;4.72;;;4.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T00:57:38;4.40;;;4.13;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:00:27;5.10;;;4.68;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:03:11;4.07;;;3.78;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:05:41;4.95;;;4.55;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:11:11;4.72;;;4.43;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:13:37;4.70;;;4.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:16:04;5.10;;;4.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:18:37;5.28;;;4.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:21:06;7.28;;;4.72;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:29:02;5.25;;;4.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:36:46;5.57;;;5.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:39:12;7.55;;;5.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:41:45;5.32;;;4.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:46:36;5.27;;;4.87;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:49:04;5.55;;;5.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:51:32;6.22;;;5.18;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:54:07;5.63;;;5.32;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:56:35;5.82;;;5.22;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T01:59:02;8.23;;;5.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:01:29;5.22;;;4.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:03:59;6.30;;;5.72;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:06:34;6.90;;;5.45;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:09:14;6.38;;;5.97;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:11:43;7.65;;;6.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:14:14;6.60;;;6.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:19:42;7.75;;;5.85;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:25:36;5.97;;;5.45;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:28:05;6.10;;;5.72;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:30:31;5.95;;;5.43;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:33:06;6.95;;;6.07;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:35:31;6.18;;;5.68;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:37:57;5.97;;;5.57;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:40:22;6.18;;;5.63;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:42:50;6.13;;;5.53;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:45:18;5.60;;;5.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:47:51;5.95;;;5.22;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:50:20;5.90;;;5.57;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:52:49;6.20;;;5.78;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:55:15;6.43;;;5.45;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T02:57:43;7.57;;;5.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:00:14;5.95;;;5.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:02:44;5.95;;;5.45;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:05:15;6.40;;;5.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:07:53;5.60;;;5.28;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:10:36;7.28;;;5.57;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:13:08;6.13;;;5.68;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:15:35;5.90;;;5.38;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:18:01;6.47;;;6.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:20:26;6.32;;;5.78;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:23:13;5.97;;;5.57;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:25:39;6.70;;;6.07;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:28:06;9.50;;;6.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:30:34;6.90;;;6.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:33:11;6.03;;;5.57;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:35:46;6.70;;;6.07;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:38:27;7.25;;;6.22;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:41:02;6.80;;;6.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:43:30;5.78;;;5.38;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:46:15;6.57;;;6.15;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:49:16;6.15;;;5.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:51:43;8.20;;;6.43;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:54:11;9.00;;;7.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:56:36;6.68;;;5.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T03:59:02;6.60;;;6.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:01:35;7.38;;;5.95;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:04:01;6.15;;;5.55;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:06:26;6.35;;;5.72;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:08:52;6.63;;;5.75;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:11:35;6.70;;;6.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:14:07;6.43;;;5.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:16:34;10.55;;;6.28;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:19:02;6.28;;;5.85;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:21:30;7.30;;;6.68;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:23:55;7.82;;;7.13;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:26:26;7.03;;;6.47;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:28:51;9.93;;;6.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:31:19;7.57;;;6.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:33:44;7.75;;;6.82;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:36:09;7.10;;;6.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:38:35;7.63;;;6.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:41:09;7.18;;;6.68;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:43:47;7.65;;;7.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:46:15;8.82;;;7.15;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:48:41;8.10;;;7.35;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:51:16;8.32;;;7.57;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:53:41;8.73;;;7.95;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:56:07;9.80;;;8.02;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T04:58:35;7.93;;;7.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:01:00;8.13;;;7.22;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:03:25;14.13;;;9.13;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:05:53;8.27;;;7.57;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:08:18;9.52;;;7.97;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:10:44;9.70;;;8.02;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:13:12;12.32;;;8.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:15:37;9.02;;;8.18;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:18:02;9.98;;;8.52;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:20:35;10.70;;;8.02;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:23:06;9.02;;;8.15;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:25:34;11.15;;;8.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:28:04;10.05;;;8.27;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:30:31;9.35;;;8.43;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:32:57;9.50;;;7.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:35:22;8.93;;;8.05;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:44:08;11.30;;;7.22;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:49:25;7.93;;;7.18;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:51:53;7.47;;;6.82;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:54:18;7.43;;;6.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:56:47;6.63;;;6.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T05:59:12;6.43;;;5.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:01:37;6.72;;;6.18;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:04:03;9.93;;;6.35;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:06:34;5.93;;;5.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:09:01;5.80;;;5.47;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:14:41;5.47;;;5.18;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:17:06;5.43;;;5.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:19:35;5.13;;;4.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:22:13;5.20;;;4.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:24:44;5.65;;;4.45;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:27:10;4.78;;;4.47;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:29:39;4.70;;;4.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:32:04;4.50;;;4.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:34:30;4.65;;;4.38;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:36:55;4.38;;;4.13;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:39:22;4.78;;;4.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:41:57;4.18;;;3.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:44:22;4.22;;;3.92;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:46:48;3.20;;;3.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:49:13;3.58;;;3.17;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:51:46;3.75;;;3.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:54:19;3.58;;;3.38;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:56:47;5.47;;;3.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T06:59:14;3.40;;;3.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:01:45;3.17;;;2.97;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:04:11;3.70;;;3.38;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:06:36;3.90;;;3.65;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:09:01;3.67;;;3.47;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:11:30;3.88;;;3.58;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:13:57;3.65;;;3.38;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:16:23;7.35;;;3.63;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:18:51;3.15;;;3.05;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:21:16;3.50;;;3.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:23:55;2.65;;;2.55;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:29:38;2.88;;;2.67;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:32:09;2.90;;;2.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:35:01;3.03;;;2.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:37:26;2.88;;;2.67;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:39:52;2.70;;;2.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:42:28;2.80;;;2.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:44:53;3.53;;;2.67;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:47:19;2.65;;;2.55;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:49:49;3.67;;;2.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:52:17;2.25;;;2.15;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:54:44;3.13;;;2.92;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T07:57:37;2.53;;;2.42;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:00:03;2.38;;;2.08;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:02:28;2.08;;;1.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:05:05;2.40;;;2.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:07:38;3.60;;;2.35;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:10:04;1.90;;;1.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:12:29;1.92;;;1.83;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:15:04;1.95;;;1.85;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:17:37;2.17;;;1.52;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:20:12;1.60;;;1.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:22:38;1.50;;;1.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:25:03;2.38;;;1.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:27:38;1.70;;;1.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:32:55;1.90;;;1.52;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:35:24;1.70;;;1.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:38:00;1.65;;;1.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:40:30;1.98;;;1.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:43:20;1.58;;;1.58;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:45:53;2.20;;;2.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:48:21;2.10;;;2.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:50:52;1.50;;;1.42;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:53:34;1.52;;;1.42;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:56:12;1.60;;;1.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T08:58:56;1.55;;;1.45;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:01:35;1.40;;;1.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:04:03;1.40;;;1.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:06:29;1.33;;;1.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:09:02;1.33;;;1.23;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:11:32;1.67;;;1.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:14:04;1.40;;;1.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:16:31;1.42;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:22:10;1.45;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:24:42;1.35;;;1.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:30:24;1.25;;;1.13;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:32:52;1.40;;;1.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:35:26;1.20;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:37:55;1.42;;;1.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:40:29;1.88;;;1.85;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:43:05;1.50;;;1.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:45:38;1.20;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:48:04;1.20;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:50:33;1.40;;;1.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:53:07;1.77;;;1.13;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:55:35;1.23;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T09:58:22;1.38;;;1.27;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:03:58;1.20;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:06:44;1.10;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:09:20;1.13;;;1.13;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:12:08;3.25;;;1.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:15:00;1.40;;;1.38;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:17:38;1.10;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:20:14;1.33;;;1.23;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:25:46;1.02;;;1.02;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:28:16;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:30:53;0.98;;;0.98;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:33:28;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:35:53;0.95;;;0.95;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:38:18;1.05;;;1.05;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:40:53;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:43:24;0.88;;;0.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:45:54;0.93;;;0.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:48:30;0.93;;;0.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:53:40;1.25;;;1.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:56:22;1.17;;;1.08;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T10:59:14;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:01:51;1.03;;;1.03;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:04:27;2.15;;;1.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:07:01;0.70;;;0.70;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:09:31;1.17;;;1.17;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:12:03;0.95;;;0.95;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:14:40;1.17;;;1.17;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:17:10;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:19:39;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:22:15;0.82;;;0.73;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:24:49;1.08;;;1.08;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:30:37;0.75;;;0.75;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:33:28;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:35:56;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:41:32;0.90;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:47:10;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:50:08;1.02;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:55:24;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T11:57:59;1.27;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:00:36;1.27;;;0.98;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:03:12;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:05:40;1.08;;;1.02;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:08:13;1.15;;;1.08;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:11:02;0.70;;;0.70;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:16:39;1.13;;;0.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:19:07;0.90;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:21:43;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:24:19;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:26:50;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:29:16;1.10;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:37:03;1.10;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T12:57:56;1.40;;;0.95;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:00:35;0.90;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:03:20;1.10;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:12:16;0.98;;;0.98;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:21:06;1.08;;;1.08;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:23:32;1.20;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:26:07;1.02;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:28:36;1.02;;;1.02;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:31:28;0.88;;;0.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:34:05;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:36:53;2.88;;;0.85;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:39:19;0.85;;;0.85;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:41:47;2.40;;;1.02;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:44:13;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:46:58;1.10;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:49:29;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:52:02;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:54:27;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:57:08;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T13:59:56;0.90;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:02:49;1.05;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:05:36;0.75;;;0.75;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:08:02;1.85;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:10:29;0.88;;;0.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:12:55;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:18:06;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:20:37;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:23:17;0.75;;;0.75;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:26:03;0.93;;;0.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:28:56;0.98;;;0.98;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:32:00;0.77;;;0.77;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:34:26;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:36:54;0.93;;;0.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:39:26;1.13;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:42:00;0.93;;;0.93;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:44:26;1.02;;;1.02;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:46:53;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:49:19;1.10;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:51:47;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:54:15;0.95;;;0.95;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:56:56;1.00;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T14:59:22;0.98;;;0.98;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:01:47;1.20;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:04:13;3.70;;;1.00;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:06:40;0.77;;;0.77;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:09:11;2.35;;;1.15;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:11:36;0.88;;;0.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:14:01;0.90;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:16:29;0.80;;;0.80;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:18:55;0.90;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:21:26;0.90;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:24:07;1.25;;;1.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:30:14;1.13;;;1.13;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:33:08;0.88;;;0.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:35:47;0.90;;;0.90;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:41:26;1.48;;;0.82;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:56:28;0.98;;;0.98;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T15:59:02;0.95;;;0.95;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T16:01:56;0.95;;;0.95;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T16:11:15;1.10;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T16:13:43;1.20;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T16:16:38;3.63;;;1.25;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T16:31:37;3.92;;;1.20;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T16:41:47;1.45;;;1.42;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T16:44:27;1.38;;;1.27;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T16:50:10;1.10;;;1.10;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T16:52:36;1.30;;;1.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:06:50;1.70;;;1.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:12:39;1.60;;;1.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:15:43;1.48;;;1.48;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:26:34;1.27;;;1.27;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:29:28;1.45;;;1.45;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:32:04;1.42;;;1.42;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:34:31;3.13;;;1.40;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:37:01;2.30;;;1.50;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:39:47;1.45;;;1.42;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:42:23;1.88;;;1.38;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:48:08;1.30;;;1.30;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:53:36;1.95;;;1.88;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T17:58:44;1.58;;;1.58;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T18:01:17;1.77;;;1.67;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T18:03:55;1.70;;;1.70;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T18:06:46;1.70;;;1.60;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T18:15:53;1.67;;;1.58;;
64426;SDS011;50772;51.482;-0.580;2023-06-24T18:27:24;1.50;;;1.50;;