sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2023-02-28T16:08:49;50.64;43.87;65.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:09:03;45.85;43.33;48.94;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:09:15;49.96;45.61;54.51;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:09:28;47.73;44.18;51.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:09:51;47.36;43.47;56.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:10:02;49.89;44.19;58.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:10:15;46.72;43.74;56.49;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:10:28;46.15;43.57;51.46;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:10:46;50.00;44.08;60.23;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:10:58;53.12;47.50;62.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:11:10;57.08;49.12;64.67;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:11:26;60.43;53.16;67.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:11:45;61.99;54.63;67.97;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:11:56;63.32;55.22;71.29;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:12:11;57.00;47.32;64.54;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:12:28;53.54;47.24;59.18;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:12:40;54.33;47.25;62.13;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:12:54;67.47;48.32;76.83;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:13:05;59.81;45.91;73.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:13:18;52.07;45.94;59.67;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:13:36;53.26;45.48;74.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:13:47;54.36;49.29;66.47;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:14:01;52.26;45.32;64.09;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:14:15;51.66;45.17;67.12;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:14:27;47.07;44.02;58.61;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:14:40;48.36;44.37;54.81;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:14:51;48.51;44.96;54.65;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:15:05;51.15;45.14;60.54;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:15:20;49.49;43.78;59.41;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:15:34;45.65;43.55;47.70;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:15:45;50.10;45.45;59.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:15:56;47.02;45.12;48.88;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:16:06;47.40;44.44;52.75;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:16:17;53.90;44.97;66.75;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:16:29;66.24;44.85;78.22;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:16:45;65.39;44.74;78.84;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:16:57;52.05;44.63;62.07;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:17:25;45.91;43.74;49.47;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:17:39;48.54;43.63;59.24;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:17:55;51.27;44.29;62.60;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:18:07;59.05;44.05;79.21;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:18:21;49.81;43.62;68.16;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:18:32;49.96;44.00;63.73;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:18:42;46.12;43.04;49.45;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:18:53;45.72;43.64;47.78;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:19:03;46.13;44.13;48.39;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:19:16;48.70;43.46;52.63;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:19:31;45.99;43.53;50.29;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:19:42;51.50;44.24;58.33;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:19:55;52.83;44.28;65.00;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:20:27;48.64;43.62;58.10;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:20:45;48.42;43.41;62.85;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:20:58;45.53;43.25;48.76;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:21:09;51.56;44.29;63.33;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:21:21;46.65;43.62;51.53;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:21:35;53.50;46.48;58.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:21:48;47.18;44.48;51.41;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:21:59;49.28;44.79;60.39;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:22:11;47.71;44.06;52.76;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:22:21;45.64;43.75;47.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:22:34;45.99;43.92;48.70;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:22:45;47.44;44.01;50.41;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:22:56;46.22;43.89;48.98;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:23:09;50.67;44.66;61.12;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:23:20;46.45;43.64;54.97;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:23:30;51.66;44.21;59.70;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:23:42;46.74;43.31;56.37;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:24:02;50.11;44.50;62.62;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:24:12;51.25;43.81;60.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:24:28;46.47;43.25;55.89;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:24:38;50.96;45.30;61.07;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:24:50;46.05;44.31;48.97;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:25:01;49.59;44.73;62.52;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:25:18;46.36;44.28;52.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:25:37;46.45;43.91;51.07;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:25:48;49.09;43.78;59.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:25:59;48.92;44.11;55.77;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:26:14;46.80;43.61;55.56;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:26:26;45.86;43.53;52.06;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:26:41;50.90;44.79;61.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:26:55;48.45;43.67;64.45;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:27:09;46.70;43.65;53.73;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:27:30;48.97;44.26;60.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:27:41;45.35;43.11;47.86;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:27:54;46.10;43.33;54.19;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:28:19;46.20;43.87;49.12;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:28:31;46.23;43.07;50.18;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:28:43;50.52;44.58;58.96;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:28:53;46.20;44.19;49.69;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:29:04;50.63;44.30;63.42;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:29:17;51.28;44.44;63.05;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:29:34;46.90;43.76;51.16;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:29:45;46.32;44.12;48.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:29:55;53.48;45.64;62.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:30:06;47.13;43.96;49.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:30:23;45.81;43.27;48.00;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:30:34;45.17;43.40;47.00;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:30:44;45.35;43.67;47.89;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:30:55;45.19;43.14;47.97;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:31:06;45.50;43.06;51.16;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:31:17;45.26;43.17;48.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:31:28;45.27;43.36;47.21;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:31:38;45.20;43.16;47.33;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:31:49;45.34;43.63;46.94;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:31:59;45.51;43.82;48.06;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:32:11;47.02;44.15;54.45;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:32:22;50.83;44.32;60.60;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:32:36;45.76;43.70;47.72;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:32:46;49.30;44.04;59.38;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:32:57;47.25;43.18;61.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:33:07;46.48;43.49;55.90;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:33:18;51.19;44.51;61.86;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:33:59;47.66;43.22;57.32;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:34:09;48.80;44.47;59.96;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:34:20;48.73;45.44;53.19;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:34:30;47.69;45.13;51.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:34:41;49.23;44.10;54.25;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:34:51;47.89;44.16;54.34;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:35:02;45.12;43.09;47.46;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:35:13;45.22;43.68;47.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:35:24;45.31;43.43;47.59;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:35:37;45.53;42.94;47.59;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:35:47;45.49;43.37;47.33;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:35:58;47.65;44.25;54.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:36:19;53.36;44.61;66.46;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:36:30;50.73;43.64;66.93;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:36:40;46.62;43.28;55.50;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:36:51;52.68;44.28;66.23;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:37:07;50.60;44.05;65.38;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:37:20;45.45;43.21;51.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:37:30;45.44;43.76;52.30;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:37:40;46.47;44.11;51.22;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:37:51;49.91;44.51;57.03;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:38:01;46.95;43.68;51.30;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:38:12;45.18;43.49;46.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:38:22;45.73;43.75;48.38;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:38:34;53.76;46.95;61.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:38:45;46.15;42.91;50.76;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:38:55;49.60;43.64;59.61;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:39:07;48.86;44.17;54.32;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:39:17;45.79;43.73;47.62;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:39:30;48.94;44.17;56.61;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:39:41;48.26;45.26;53.32;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:39:51;46.05;43.37;49.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:40:01;45.76;43.99;47.59;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:40:16;46.04;43.19;49.30;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:40:27;48.07;43.70;57.58;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:40:38;51.45;44.59;59.67;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:40:49;46.59;43.77;51.53;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:41:00;50.83;43.62;59.55;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:41:16;51.75;44.83;67.23;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:41:28;49.30;44.59;62.52;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:41:40;47.02;44.58;50.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:41:51;49.35;44.18;56.09;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:42:02;52.28;44.83;63.41;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:42:33;46.02;44.42;50.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:42:43;46.64;43.62;53.39;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:42:58;66.16;49.16;73.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:43:16;50.55;44.07;61.77;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:43:27;47.40;44.59;51.36;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:43:38;46.40;43.88;49.05;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:43:49;51.47;45.45;60.76;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:44:02;45.92;43.78;48.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:44:29;45.65;43.33;48.56;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:44:40;45.47;43.52;50.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:44:50;45.50;43.40;47.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:45:02;52.29;44.50;60.09;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:45:19;52.47;44.90;60.65;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:45:31;46.21;44.03;48.65;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:45:41;52.77;45.47;63.88;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:45:55;51.01;44.39;60.51;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:46:10;50.71;43.95;62.91;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:46:20;47.12;44.25;59.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:46:33;46.24;44.37;48.39;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:46:44;72.21;45.81;82.58;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:46:54;45.82;43.18;48.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:47:04;46.26;43.69;49.03;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:47:15;47.99;44.90;54.10;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:47:25;52.20;44.51;59.75;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:47:36;45.82;44.00;47.74;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:47:47;48.06;44.97;50.31;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:47:58;48.50;44.59;53.22;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:48:13;52.42;46.64;59.97;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:48:24;50.50;45.29;57.36;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:48:35;48.33;44.85;53.22;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:48:46;48.88;45.81;53.96;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:48:58;49.37;45.09;55.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:49:10;46.37;43.78;52.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:49:21;45.14;43.27;47.07;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:49:31;45.86;43.12;48.13;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:49:42;50.49;44.84;55.68;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:49:54;45.58;43.35;48.75;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:50:11;48.57;45.25;54.87;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:50:29;49.71;44.19;60.27;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:50:40;45.40;43.45;48.75;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:50:50;45.25;43.29;47.13;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:51:01;45.30;43.33;49.68;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:51:12;45.80;43.75;49.36;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:51:22;46.80;44.58;50.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:51:33;51.70;45.97;57.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:51:43;45.90;43.84;48.49;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:51:53;52.04;44.01;61.87;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:52:04;80.25;46.68;104.32;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:52:15;68.73;44.03;90.20;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:52:26;53.83;44.67;64.87;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:52:36;51.03;44.63;61.05;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:52:46;49.61;43.24;61.52;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:53:00;49.69;44.05;60.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:53:13;51.19;45.39;62.24;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:53:23;46.11;43.61;48.34;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:53:39;46.79;43.72;54.81;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:53:50;55.24;45.87;67.73;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:54:00;53.33;44.77;64.31;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:54:10;46.14;43.41;53.55;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:54:21;45.79;43.32;52.31;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:54:31;45.88;43.52;52.30;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:54:42;47.77;44.22;52.50;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:54:52;46.41;44.17;50.42;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:55:04;47.20;43.68;53.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:55:15;46.76;44.08;52.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:55:25;49.72;44.51;58.47;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:55:36;45.40;43.29;48.50;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:55:46;45.24;43.43;47.38;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:55:57;45.63;43.33;47.84;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:56:17;52.04;45.54;62.09;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:56:28;49.99;44.03;64.36;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:56:42;53.14;44.01;65.77;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:56:53;45.58;43.70;48.67;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:57:04;47.12;43.80;50.49;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:57:19;45.39;42.91;51.41;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:57:31;45.63;43.26;51.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:57:41;50.64;43.97;63.48;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:57:56;48.74;43.64;61.59;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:58:11;48.49;43.88;55.83;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:58:23;52.73;43.72;62.89;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:58:35;49.50;43.90;55.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:58:46;46.63;43.50;53.74;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:59:01;46.92;43.34;54.29;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:59:11;49.68;43.33;59.37;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:59:23;45.20;43.45;46.93;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:59:36;45.17;43.31;47.32;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:59:47;46.29;44.01;49.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T16:59:57;49.00;43.24;56.52;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:00:11;46.18;43.55;52.56;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:00:22;46.02;43.33;50.59;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:00:33;47.00;43.41;50.46;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:00:43;51.57;45.87;56.37;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:00:53;45.85;43.57;47.94;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:01:04;45.57;43.66;54.17;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:01:17;45.35;43.50;47.37;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:01:31;45.61;43.41;47.51;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:01:42;45.21;43.37;51.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:01:54;45.30;43.61;47.91;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:02:13;45.18;43.45;47.11;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:02:24;50.02;43.55;59.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:02:34;46.32;43.29;49.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:02:45;47.85;42.70;67.76;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:02:55;45.14;43.16;47.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:03:09;45.11;43.10;47.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:03:26;45.37;43.23;49.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:03:36;48.03;43.55;54.17;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:03:48;52.20;44.63;62.25;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:03:58;45.13;42.90;47.25;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:04:09;45.16;43.38;47.07;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:04:20;45.30;43.38;47.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:04:34;46.47;43.24;51.03;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:04:44;47.91;43.54;55.33;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:04:55;45.49;43.06;48.15;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:05:06;45.82;43.88;47.95;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:05:16;46.30;44.15;48.48;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:05:29;47.03;45.28;49.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:05:43;47.23;43.95;51.81;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:05:53;45.50;43.58;47.69;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:06:09;45.58;43.53;47.39;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:06:26;46.55;43.44;51.93;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:06:39;49.60;44.64;56.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:06:50;46.26;43.64;55.77;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:07:00;50.07;43.85;64.04;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:07:11;53.16;45.09;63.23;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:07:22;48.70;44.31;54.40;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:07:32;54.07;44.47;65.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:07:43;46.12;43.94;49.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:07:53;45.42;43.47;47.09;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:08:09;45.16;42.86;48.24;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:08:20;45.19;43.08;47.00;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:08:31;46.73;43.76;50.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:08:44;50.96;46.79;57.26;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:08:55;54.99;44.81;61.90;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:09:08;46.50;44.17;50.15;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:09:25;50.79;44.23;62.22;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:09:36;45.78;43.38;49.42;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:09:47;45.29;43.13;47.24;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:09:57;44.88;42.34;46.74;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:10:15;45.03;42.97;47.61;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:10:26;50.48;43.75;60.70;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:10:36;45.76;43.12;53.41;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:10:47;47.21;43.44;51.66;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:10:58;46.66;43.73;51.78;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:11:08;45.70;43.14;49.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:11:19;50.32;45.05;56.00;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:11:30;51.55;43.72;64.36;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:11:40;45.10;43.37;47.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:11:50;45.41;43.41;47.82;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:01;48.03;44.10;53.37;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:11;49.95;45.28;56.11;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:23;47.08;44.68;50.45;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:33;46.48;43.48;51.24;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:44;47.23;43.84;51.48;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:54;49.54;44.70;58.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:04;51.65;45.39;60.26;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:17;51.04;44.83;57.61;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:28;47.40;44.40;53.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:38;53.79;45.58;66.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:49;47.55;44.67;51.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:59;47.39;43.39;50.78;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:10;45.64;43.83;49.11;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:21;45.83;43.61;52.76;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:33;46.46;43.60;50.38;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:43;47.07;44.05;51.91;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:53;46.97;44.47;50.44;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:04;50.17;44.49;55.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:16;53.27;46.23;63.86;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:27;51.00;45.28;58.81;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:38;48.35;44.22;53.11;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:51;45.40;43.22;49.15;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:16:02;45.76;43.59;55.98;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:16:29;62.03;43.06;82.05;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:16:39;67.71;43.84;79.40;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:16:50;54.52;44.58;65.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:00;46.53;43.32;52.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:15;45.70;43.92;47.98;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:27;50.43;44.60;58.93;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:38;46.47;44.01;49.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:49;52.19;45.79;62.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:18:00;46.11;43.90;50.24;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:18:13;51.68;43.93;63.29;;