sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
774;DHT22;370;48.810;9.150;2023-08-08T00:01:34;14.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:04:00;14.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:06:27;14.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:08:54;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:11:21;14.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:13:49;14.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:16:15;14.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:18:42;15.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:21:09;15.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:23:35;15.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:26:02;15.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:28:29;15.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:30:57;15.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:33:24;15.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:35:51;15.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:38:17;15.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:40:44;15.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:43:11;15.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:45:38;15.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:48:08;15.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:50:35;15.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:53:03;15.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:55:30;15.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T00:57:57;15.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:00:24;15.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:02:51;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:05:19;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:07:52;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:10:21;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:12:52;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:15:21;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:17:48;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:20:16;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:22:54;15.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:25:23;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:27:50;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:30:17;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:32:44;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:35:11;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:37:42;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:40:13;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:42:45;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:45:12;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:47:38;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:50:06;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:52:34;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:55:01;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:57:28;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T01:59:56;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:02:23;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:04:50;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:07:16;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:09:43;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:12:11;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:14:38;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:17:06;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:19:33;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:21:59;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:24:26;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:26:53;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:29:19;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:31:46;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:34:14;15.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:36:41;15.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:39:08;15.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:41:34;15.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:44:01;15.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:46:28;15.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:48:55;15.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:51:23;14.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:53:50;14.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:56:16;14.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T02:58:43;14.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:01:10;14.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:03:38;14.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:06:05;14.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:08:33;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:11:00;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:13:27;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:15:54;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:18:22;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:20:51;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:23:18;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:25:46;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:28:13;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:30:40;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:33:06;14.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:35:33;14.40;1.30
774;DHT22;370;48.810;9.150;2023-08-08T03:38:00;14.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:40:28;14.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:42:56;14.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:45:23;14.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:47:50;14.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:50:17;15.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:52:43;15.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:55:10;15.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T03:57:37;15.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:00:06;15.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:02:34;15.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:05:00;15.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:07:28;15.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:09:54;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:12:21;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:14:48;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:17:16;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:19:43;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:22:09;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:24:36;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:27:04;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:29:31;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:31:57;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:34:26;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:36:52;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:39:19;16.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:41:46;16.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:44:13;16.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:46:39;16.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:49:06;16.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:51:34;16.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:54:01;16.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:56:28;16.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T04:58:54;16.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:01:21;16.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:03:48;16.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:06:15;16.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:08:43;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:11:10;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:13:36;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:16:03;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:18:31;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:20:58;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:23:25;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:25:53;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:28:19;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:30:47;15.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:33:14;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:35:40;15.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:38:07;16.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:40:34;16.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:43:03;16.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:45:30;16.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:47:57;16.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:50:26;16.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:52:53;16.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:55:20;16.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T05:57:46;17.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:00:15;17.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:02:42;17.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:05:10;17.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:07:37;17.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:10:05;17.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:12:32;17.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:14:59;17.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:17:27;17.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:19:54;17.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:22:22;18.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:24:49;18.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:27:16;18.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:29:43;18.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:32:10;18.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:34:38;18.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:37:05;18.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:39:32;19.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:42:00;19.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:44:27;19.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:46:53;19.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:49:20;19.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:51:48;20.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:54:15;20.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:56:42;20.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T06:59:08;20.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:01:35;21.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:04:02;21.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:06:29;22.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:08:57;22.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:11:24;22.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:13:51;23.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:16:18;23.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:18:44;24.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:21:11;23.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:23:38;24.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:26:06;24.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:28:33;24.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:30:59;24.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:33:26;24.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:35:53;24.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:38:20;25.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:40:46;26.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:43:15;26.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:45:42;27.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:48:09;28.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:50:36;28.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:53:03;29.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:55:29;29.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T07:57:56;29.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:00:24;28.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:02:51;27.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:05:18;27.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:07:45;26.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:10:12;26.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:12:40;26.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:15:08;26.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:17:36;25.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:20:04;25.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:22:37;24.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:25:05;24.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:27:35;24.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:30:02;24.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:32:32;24.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:35:00;25.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:37:28;25.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:39:54;25.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:42:22;25.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:44:49;27.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:47:19;28.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:49:46;29.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:52:14;28.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:54:42;28.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:57:09;28.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T08:59:36;28.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:02:02;29.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:04:30;30.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:06:57;31.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:09:25;31.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:11:53;32.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:14:21;32.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:16:48;32.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:19:16;32.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:21:44;32.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:24:11;32.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:26:40;32.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:29:08;32.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:31:35;32.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:34:03;32.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:36:30;31.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:38:57;31.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:41:24;31.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:43:53;33.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:46:21;32.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:48:48;31.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:51:17;31.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:53:44;31.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:56:14;30.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T09:58:41;29.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:01:12;30.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:03:40;31.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:06:08;32.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:08:35;33.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:11:03;34.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:13:31;34.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:16:04;34.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:18:32;35.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:20:59;36.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:23:26;37.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:26:01;37.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:28:28;37.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:30:59;38.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:33:40;37.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:36:09;36.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:38:41;36.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:41:10;36.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:43:37;36.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:46:04;34.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:48:31;35.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:50:58;35.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:53:27;35.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:55:59;36.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T10:58:35;35.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:01:03;34.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:03:34;35.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:06:01;36.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:08:31;37.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:10:58;37.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:13:25;37.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:15:52;36.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:18:20;36.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:20:47;36.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:23:14;37.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:25:45;36.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:28:12;35.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:30:43;36.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:33:13;36.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:35:43;34.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:38:11;35.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:40:39;37.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:43:07;38.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:45:34;39.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:48:01;40.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:50:28;40.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:52:55;39.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:55:27;37.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T11:57:54;34.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:00:28;33.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:02:56;35.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:05:23;35.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:07:51;34.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:10:20;33.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:12:53;33.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:15:22;32.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:17:50;32.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:20:17;32.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:22:44;32.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:25:12;33.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:27:39;34.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:30:07;35.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:32:34;34.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:35:02;33.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:37:29;33.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:39:56;33.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:42:23;34.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:44:50;35.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:47:17;35.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:49:44;35.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:52:12;36.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:54:39;36.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:57:06;37.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T12:59:33;38.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:01:59;39.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:04:26;39.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:06:53;39.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:09:21;39.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:11:48;39.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:14:15;38.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:16:42;36.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:19:08;35.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:21:35;33.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:24:02;31.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:26:31;30.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:28:57;30.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:31:24;32.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:33:51;33.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:36:18;35.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:38:44;35.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:41:13;36.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:43:41;36.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:46:09;37.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:48:36;38.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:51:02;38.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:53:30;38.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:55:56;37.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T13:58:23;35.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:00:52;33.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:03:18;32.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:05:45;30.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:08:12;29.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:10:39;29.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:13:06;28.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:15:32;27.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:18:01;26.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:20:27;26.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:22:54;26.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:25:22;27.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:27:48;27.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:30:16;26.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:32:43;26.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:35:11;26.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:37:39;26.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:40:07;26.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:42:34;26.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:45:01;25.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:47:28;25.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:49:55;25.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:52:23;24.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:54:50;24.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:57:17;24.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T14:59:44;24.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:02:11;24.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:04:37;24.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:07:04;23.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:09:35;23.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:12:03;23.60;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:14:30;23.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:16:56;23.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:19:23;23.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:21:50;23.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:24:17;23.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:26:45;25.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:29:11;26.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:31:38;26.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:34:06;26.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:36:33;26.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:38:59;26.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:41:26;25.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:43:54;25.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:46:21;24.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:48:48;24.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:51:15;23.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:53:42;23.30;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:56:08;22.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T15:58:36;22.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:01:04;22.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:03:32;23.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:06:00;23.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:08:26;23.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:10:53;24.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:13:20;24.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:15:47;24.90;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:18:15;24.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:20:42;24.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:23:09;24.40;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:25:35;24.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:28:03;24.10;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:30:30;23.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:32:57;23.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:35:25;23.20;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:37:52;23.00;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:40:19;22.80;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:42:46;22.70;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:45:13;22.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:47:39;22.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:50:08;22.50;1.00
774;DHT22;370;48.810;9.150;2023-08-08T16:52:37;22.40;1.00