sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37303;SDS011;23188;51.188;16.374;2023-02-07T00:02:34;83.30;;;48.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:06:40;80.60;;;49.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:10:47;100.10;;;58.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:14:50;89.20;;;48.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:18:54;91.50;;;52.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:23:02;97.30;;;52.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:27:06;99.00;;;59.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:31:18;126.60;;;65.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:35:25;111.50;;;64.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:39:28;93.00;;;50.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:43:32;91.80;;;54.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:47:36;91.00;;;49.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:51:42;96.60;;;55.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:55:48;101.20;;;55.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T00:59:59;137.00;;;72.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:04:03;136.00;;;69.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:08:08;149.80;;;75.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:12:13;151.30;;;77.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:16:22;151.60;;;71.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:20:41;121.30;;;67.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:24:45;124.80;;;68.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:28:50;113.70;;;69.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:32:53;114.00;;;62.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:36:57;98.40;;;54.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:41:01;111.70;;;60.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:45:27;104.50;;;62.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:49:59;100.00;;;56.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:54:05;114.40;;;62.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T01:58:13;118.50;;;62.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T02:02:18;95.70;;;53.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T02:06:28;109.90;;;58.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T02:10:47;108.30;;;61.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T02:28:19;112.30;;;62.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T02:41:17;115.30;;;64.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T02:45:32;86.50;;;54.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T02:49:48;112.40;;;65.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T02:53:53;110.80;;;63.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:02:20;130.70;;;68.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:15:46;133.70;;;76.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:19:54;123.30;;;68.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:24:08;118.30;;;69.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:28:18;117.40;;;67.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:32:29;126.80;;;69.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:41:40;150.10;;;75.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:45:58;132.00;;;70.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:50:05;128.00;;;74.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:54:10;114.30;;;65.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T03:58:15;139.40;;;70.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:07:04;124.10;;;68.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:11:09;161.80;;;75.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:15:20;136.40;;;74.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:19:25;113.30;;;63.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:23:30;102.80;;;60.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:32:37;110.10;;;63.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:36:50;120.40;;;65.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:40:58;103.80;;;55.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:45:30;90.80;;;55.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:49:34;113.90;;;66.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:53:38;154.00;;;77.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T04:57:43;141.90;;;74.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T05:01:47;121.30;;;62.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T05:10:20;141.30;;;79.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T05:14:28;130.40;;;74.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T05:18:32;128.90;;;74.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T05:22:36;128.10;;;75.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T05:37:52;142.60;;;85.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T05:42:39;121.70;;;76.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T05:47:30;128.80;;;73.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T05:51:57;138.10;;;80.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:10:08;120.00;;;65.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:14:31;122.50;;;67.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:18:49;92.10;;;53.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:27:41;89.70;;;45.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:31:45;91.40;;;52.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:36:02;95.50;;;51.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:40:06;91.20;;;52.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:44:11;119.10;;;59.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:48:34;89.20;;;48.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T06:52:38;84.80;;;46.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T07:01:11;104.30;;;60.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T07:05:15;112.10;;;64.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T07:09:19;108.90;;;53.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T07:24:39;79.60;;;50.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T07:33:48;75.40;;;45.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T07:42:34;124.80;;;65.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T07:46:47;122.10;;;71.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T07:50:51;131.80;;;76.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T07:59:24;101.10;;;58.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:03:44;116.10;;;60.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:08:32;144.00;;;81.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:12:57;127.80;;;74.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:17:35;127.70;;;70.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:21:40;126.20;;;70.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:25:45;123.30;;;69.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:29:50;113.20;;;65.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:33:54;123.70;;;69.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:37:56;110.10;;;67.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:41:59;116.10;;;67.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:46:03;105.50;;;63.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:50:26;110.70;;;65.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:54:29;105.50;;;65.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T08:58:32;107.10;;;64.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:02:37;103.10;;;53.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:06:40;98.60;;;60.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:10:42;101.50;;;61.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:14:47;102.40;;;59.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:18:50;105.80;;;58.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:22:52;92.70;;;54.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:27:13;96.10;;;58.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:31:15;106.80;;;63.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:35:18;90.10;;;52.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:39:22;91.00;;;49.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:47:57;95.10;;;56.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:52:08;78.70;;;52.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T09:56:15;69.50;;;48.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:00:41;65.90;;;41.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:04:45;69.10;;;44.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:08:51;79.40;;;46.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:26:21;72.90;;;44.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:30:33;73.80;;;40.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:34:40;78.10;;;43.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:39:00;53.70;;;34.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:47:28;50.20;;;30.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:51:34;56.80;;;34.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:55:41;55.40;;;32.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T10:59:47;56.30;;;30.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:03:51;58.30;;;30.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:12:18;59.00;;;32.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:16:22;39.20;;;22.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:20:26;28.30;;;17.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:28:36;37.70;;;21.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:32:39;32.30;;;21.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:36:41;42.40;;;26.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:40:45;40.20;;;24.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:44:49;36.10;;;21.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:48:53;36.70;;;22.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:52:59;31.10;;;20.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T11:57:06;30.60;;;19.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:01:20;33.50;;;20.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:05:32;36.20;;;20.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:09:46;51.20;;;25.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:13:55;41.50;;;28.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:22:16;40.30;;;28.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:30:49;65.70;;;35.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:35:08;55.30;;;31.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:43:37;45.20;;;28.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:47:51;44.40;;;26.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T12:52:40;43.30;;;27.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T13:09:30;42.00;;;26.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T13:14:11;36.40;;;22.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T13:22:46;35.70;;;22.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T13:26:56;33.50;;;24.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T13:31:08;38.60;;;25.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T13:39:32;34.70;;;21.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T13:48:22;28.50;;;18.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T13:52:53;41.30;;;23.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T14:01:57;41.40;;;25.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T14:11:07;49.10;;;26.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T14:14:55;42.00;;;27.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T14:23:49;35.10;;;24.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T14:36:18;39.90;;;25.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T14:40:26;49.10;;;30.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T14:44:36;40.80;;;27.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T14:48:48;59.30;;;31.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T14:52:54;39.30;;;26.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:01:13;40.90;;;25.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:05:37;34.70;;;21.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:09:48;33.30;;;22.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:13:51;39.00;;;24.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:17:57;35.70;;;23.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:22:02;45.20;;;28.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:26:21;47.80;;;31.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:30:24;40.20;;;28.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:34:27;100.00;;;53.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:38:35;90.60;;;52.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:42:47;418.60;;;204.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:46:54;263.00;;;127.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:50:59;110.00;;;54.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:55:12;61.40;;;36.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T15:59:18;56.50;;;32.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:03:36;113.60;;;53.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:08:34;207.50;;;100.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:13:22;237.30;;;102.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:17:48;260.60;;;127.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:27:37;201.80;;;107.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:31:42;113.70;;;58.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:35:46;114.30;;;59.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:39:48;81.90;;;46.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:49:43;88.80;;;54.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T16:57:59;67.90;;;42.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:02:16;51.00;;;37.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:06:20;36.90;;;24.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:10:29;41.50;;;26.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:18:36;48.10;;;29.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:28:16;56.00;;;34.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:32:18;39.00;;;23.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:36:20;50.40;;;33.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:40:36;41.10;;;26.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:44:40;37.60;;;24.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:48:42;33.70;;;22.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:52:47;32.10;;;23.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T17:56:48;35.20;;;19.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:00:50;34.70;;;22.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:04:52;35.60;;;23.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:08:55;48.90;;;30.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:12:58;44.40;;;25.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:17:00;34.90;;;23.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:21:02;38.00;;;21.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:30:10;32.10;;;21.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:38:56;30.70;;;20.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:47:50;27.20;;;18.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:51:57;30.70;;;20.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T18:56:37;28.10;;;18.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:00:42;40.70;;;24.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:04:44;43.60;;;28.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:08:50;67.50;;;31.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:12:52;42.50;;;26.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:21:55;42.60;;;27.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:26:02;46.50;;;29.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:30:05;44.00;;;27.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:34:09;55.90;;;31.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:38:13;49.10;;;28.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:42:17;27.40;;;19.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:46:20;35.30;;;22.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:50:23;43.20;;;26.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:54:27;58.50;;;31.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T19:58:34;31.60;;;14.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:02:36;36.40;;;19.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:06:39;29.80;;;18.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:10:43;30.70;;;18.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:14:47;34.00;;;19.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:18:50;31.70;;;20.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:22:53;38.10;;;23.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:26:57;29.40;;;20.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:31:00;20.90;;;13.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:35:03;24.90;;;16.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:39:08;32.40;;;16.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:43:13;39.20;;;24.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:47:15;36.50;;;20.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:51:21;33.80;;;19.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:55:24;29.20;;;17.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T20:59:29;29.60;;;15.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:07:55;27.80;;;15.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:12:01;26.30;;;15.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:16:05;20.40;;;15.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:20:08;32.50;;;18.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:24:10;33.10;;;17.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:28:13;34.80;;;21.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:32:16;35.40;;;18.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:36:19;22.80;;;17.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:40:25;21.80;;;16.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:44:27;30.10;;;19.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:48:31;35.00;;;20.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:52:37;31.90;;;14.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T21:56:41;34.40;;;19.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:00:46;28.50;;;17.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:04:48;37.30;;;21.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:08:55;29.80;;;21.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:12:59;32.20;;;20.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:17:02;30.60;;;17.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:21:07;27.40;;;18.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:25:20;36.20;;;20.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:29:23;27.70;;;19.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:33:27;40.10;;;18.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:37:30;31.10;;;18.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:41:33;30.60;;;17.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:45:36;24.90;;;17.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:49:40;26.20;;;20.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:53:43;33.70;;;19.10;;
37303;SDS011;23188;51.188;16.374;2023-02-07T22:57:47;34.70;;;23.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:01:52;37.10;;;22.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:05:55;33.40;;;19.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:09:58;38.70;;;21.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:14:00;40.50;;;21.30;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:18:03;48.20;;;24.90;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:22:06;36.30;;;20.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:26:15;34.90;;;18.60;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:30:18;34.40;;;20.00;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:34:24;33.70;;;23.50;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:38:27;39.80;;;25.20;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:42:29;46.10;;;28.40;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:46:31;46.00;;;28.80;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:50:34;42.30;;;24.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:54:36;42.90;;;30.70;;
37303;SDS011;23188;51.188;16.374;2023-02-07T23:58:40;40.10;;;22.90;;
