sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69009;SHT31;56065;52.472;13.380;2023-03-16T00:01:37;2.20;81.51
69009;SHT31;56065;52.472;13.380;2023-03-16T00:04:02;2.20;81.37
69009;SHT31;56065;52.472;13.380;2023-03-16T00:06:28;2.15;81.44
69009;SHT31;56065;52.472;13.380;2023-03-16T00:08:53;2.12;81.51
69009;SHT31;56065;52.472;13.380;2023-03-16T00:11:26;2.09;81.96
69009;SHT31;56065;52.472;13.380;2023-03-16T00:13:51;2.09;82.06
69009;SHT31;56065;52.472;13.380;2023-03-16T00:16:17;2.03;82.21
69009;SHT31;56065;52.472;13.380;2023-03-16T00:18:42;2.06;81.81
69009;SHT31;56065;52.472;13.380;2023-03-16T00:21:08;2.06;81.56
69009;SHT31;56065;52.472;13.380;2023-03-16T00:23:34;2.03;81.59
69009;SHT31;56065;52.472;13.380;2023-03-16T00:26:05;2.03;81.63
69009;SHT31;56065;52.472;13.380;2023-03-16T00:28:32;2.01;81.51
69009;SHT31;56065;52.472;13.380;2023-03-16T00:31:02;1.98;82.08
69009;SHT31;56065;52.472;13.380;2023-03-16T00:33:28;2.01;81.70
69009;SHT31;56065;52.472;13.380;2023-03-16T00:35:54;1.96;81.70
69009;SHT31;56065;52.472;13.380;2023-03-16T00:38:30;1.96;81.56
69009;SHT31;56065;52.472;13.380;2023-03-16T00:40:56;1.89;81.93
69009;SHT31;56065;52.472;13.380;2023-03-16T00:43:21;1.86;82.17
69009;SHT31;56065;52.472;13.380;2023-03-16T00:45:47;1.85;82.11
69009;SHT31;56065;52.472;13.380;2023-03-16T00:48:12;1.81;82.24
69009;SHT31;56065;52.472;13.380;2023-03-16T00:50:38;1.81;82.04
69009;SHT31;56065;52.472;13.380;2023-03-16T00:53:03;1.85;81.73
69009;SHT31;56065;52.472;13.380;2023-03-16T00:55:30;1.79;81.84
69009;SHT31;56065;52.472;13.380;2023-03-16T00:57:56;1.75;82.27
69009;SHT31;56065;52.472;13.380;2023-03-16T01:00:22;1.76;82.25
69009;SHT31;56065;52.472;13.380;2023-03-16T01:02:50;1.76;81.99
69009;SHT31;56065;52.472;13.380;2023-03-16T01:05:16;1.74;81.94
69009;SHT31;56065;52.472;13.380;2023-03-16T01:07:41;1.74;81.67
69009;SHT31;56065;52.472;13.380;2023-03-16T01:10:09;1.72;81.88
69009;SHT31;56065;52.472;13.380;2023-03-16T01:12:35;1.71;81.72
69009;SHT31;56065;52.472;13.380;2023-03-16T01:15:00;1.72;81.75
69009;SHT31;56065;52.472;13.380;2023-03-16T01:17:26;1.69;81.98
69009;SHT31;56065;52.472;13.380;2023-03-16T01:19:52;1.65;82.09
69009;SHT31;56065;52.472;13.380;2023-03-16T01:22:18;1.64;82.41
69009;SHT31;56065;52.472;13.380;2023-03-16T01:24:44;1.66;82.18
69009;SHT31;56065;52.472;13.380;2023-03-16T01:27:09;1.66;81.81
69009;SHT31;56065;52.472;13.380;2023-03-16T01:29:36;1.66;82.19
69009;SHT31;56065;52.472;13.380;2023-03-16T01:32:02;1.66;82.00
69009;SHT31;56065;52.472;13.380;2023-03-16T01:34:28;1.64;82.13
69009;SHT31;56065;52.472;13.380;2023-03-16T01:36:53;1.59;82.03
69009;SHT31;56065;52.472;13.380;2023-03-16T01:39:19;1.58;82.07
69009;SHT31;56065;52.472;13.380;2023-03-16T01:41:46;1.58;81.81
69009;SHT31;56065;52.472;13.380;2023-03-16T01:44:22;1.55;81.98
69009;SHT31;56065;52.472;13.380;2023-03-16T01:46:52;1.52;81.96
69009;SHT31;56065;52.472;13.380;2023-03-16T01:49:31;1.51;81.71
69009;SHT31;56065;52.472;13.380;2023-03-16T01:54:49;1.44;82.16
69009;SHT31;56065;52.472;13.380;2023-03-16T01:57:19;1.41;81.94
69009;SHT31;56065;52.472;13.380;2023-03-16T02:02:19;1.38;82.24
69009;SHT31;56065;52.472;13.380;2023-03-16T02:07:27;1.33;82.35
69009;SHT31;56065;52.472;13.380;2023-03-16T02:09:57;1.31;82.32
69009;SHT31;56065;52.472;13.380;2023-03-16T02:12:23;1.33;82.18
69009;SHT31;56065;52.472;13.380;2023-03-16T02:14:50;1.33;82.37
69009;SHT31;56065;52.472;13.380;2023-03-16T02:17:19;1.35;82.36
69009;SHT31;56065;52.472;13.380;2023-03-16T02:22:24;1.34;82.27
69009;SHT31;56065;52.472;13.380;2023-03-16T02:24:51;1.34;82.29
69009;SHT31;56065;52.472;13.380;2023-03-16T02:27:55;1.34;82.18
69009;SHT31;56065;52.472;13.380;2023-03-16T02:30:18;1.38;81.89
69009;SHT31;56065;52.472;13.380;2023-03-16T02:32:46;1.37;81.77
69009;SHT31;56065;52.472;13.380;2023-03-16T02:35:12;1.34;81.91
69009;SHT31;56065;52.472;13.380;2023-03-16T02:37:38;1.31;81.84
69009;SHT31;56065;52.472;13.380;2023-03-16T02:40:34;1.30;81.96
69009;SHT31;56065;52.472;13.380;2023-03-16T02:43:03;1.27;82.07
69009;SHT31;56065;52.472;13.380;2023-03-16T02:45:34;1.24;81.93
69009;SHT31;56065;52.472;13.380;2023-03-16T02:48:06;1.22;82.24
69009;SHT31;56065;52.472;13.380;2023-03-16T02:50:33;1.19;82.16
69009;SHT31;56065;52.472;13.380;2023-03-16T02:52:58;1.22;81.96
69009;SHT31;56065;52.472;13.380;2023-03-16T02:55:24;1.23;82.47
69009;SHT31;56065;52.472;13.380;2023-03-16T02:57:49;1.26;82.43
69009;SHT31;56065;52.472;13.380;2023-03-16T03:00:17;1.24;82.40
69009;SHT31;56065;52.472;13.380;2023-03-16T03:02:44;1.24;82.30
69009;SHT31;56065;52.472;13.380;2023-03-16T03:05:10;1.23;82.24
69009;SHT31;56065;52.472;13.380;2023-03-16T03:07:36;1.23;82.17
69009;SHT31;56065;52.472;13.380;2023-03-16T03:10:03;1.13;82.51
69009;SHT31;56065;52.472;13.380;2023-03-16T03:12:32;1.20;82.47
69009;SHT31;56065;52.472;13.380;2023-03-16T03:14:58;1.19;82.29
69009;SHT31;56065;52.472;13.380;2023-03-16T03:17:23;1.16;82.28
69009;SHT31;56065;52.472;13.380;2023-03-16T03:19:56;1.12;82.25
69009;SHT31;56065;52.472;13.380;2023-03-16T03:22:21;1.13;82.19
69009;SHT31;56065;52.472;13.380;2023-03-16T03:24:47;1.13;82.31
69009;SHT31;56065;52.472;13.380;2023-03-16T03:27:12;1.12;82.20
69009;SHT31;56065;52.472;13.380;2023-03-16T03:29:38;1.12;81.97
69009;SHT31;56065;52.472;13.380;2023-03-16T03:32:03;1.12;82.07
69009;SHT31;56065;52.472;13.380;2023-03-16T03:34:29;1.08;81.96
69009;SHT31;56065;52.472;13.380;2023-03-16T03:36:55;1.07;81.91
69009;SHT31;56065;52.472;13.380;2023-03-16T03:39:21;0.99;82.09
69009;SHT31;56065;52.472;13.380;2023-03-16T03:41:46;1.00;82.13
69009;SHT31;56065;52.472;13.380;2023-03-16T03:44:11;0.96;82.18
69009;SHT31;56065;52.472;13.380;2023-03-16T03:46:37;0.96;82.16
69009;SHT31;56065;52.472;13.380;2023-03-16T03:49:02;0.90;82.15
69009;SHT31;56065;52.472;13.380;2023-03-16T03:51:30;0.92;82.26
69009;SHT31;56065;52.472;13.380;2023-03-16T03:53:56;0.89;82.17
69009;SHT31;56065;52.472;13.380;2023-03-16T03:56:22;0.87;81.99
69009;SHT31;56065;52.472;13.380;2023-03-16T03:58:47;0.83;82.05
69009;SHT31;56065;52.472;13.380;2023-03-16T04:01:12;0.77;82.20
69009;SHT31;56065;52.472;13.380;2023-03-16T04:03:38;0.75;82.31
69009;SHT31;56065;52.472;13.380;2023-03-16T04:06:03;0.75;82.34
69009;SHT31;56065;52.472;13.380;2023-03-16T04:08:31;0.73;82.36
69009;SHT31;56065;52.472;13.380;2023-03-16T04:10:56;0.72;82.47
69009;SHT31;56065;52.472;13.380;2023-03-16T04:13:22;0.70;82.51
69009;SHT31;56065;52.472;13.380;2023-03-16T04:15:47;0.66;82.94
69009;SHT31;56065;52.472;13.380;2023-03-16T04:18:13;0.68;82.83
69009;SHT31;56065;52.472;13.380;2023-03-16T04:20:38;0.63;82.83
69009;SHT31;56065;52.472;13.380;2023-03-16T04:23:03;0.65;82.74
69009;SHT31;56065;52.472;13.380;2023-03-16T04:25:29;0.66;82.58
69009;SHT31;56065;52.472;13.380;2023-03-16T04:27:55;0.66;82.91
69009;SHT31;56065;52.472;13.380;2023-03-16T04:30:21;0.68;82.69
69009;SHT31;56065;52.472;13.380;2023-03-16T04:32:49;0.63;82.77
69009;SHT31;56065;52.472;13.380;2023-03-16T04:35:16;0.63;82.62
69009;SHT31;56065;52.472;13.380;2023-03-16T04:37:42;0.61;82.86
69009;SHT31;56065;52.472;13.380;2023-03-16T04:40:08;0.59;83.04
69009;SHT31;56065;52.472;13.380;2023-03-16T04:42:39;0.59;82.85
69009;SHT31;56065;52.472;13.380;2023-03-16T04:45:05;0.58;82.85
69009;SHT31;56065;52.472;13.380;2023-03-16T04:47:30;0.51;83.10
69009;SHT31;56065;52.472;13.380;2023-03-16T04:49:59;0.56;82.91
69009;SHT31;56065;52.472;13.380;2023-03-16T04:52:24;0.58;82.81
69009;SHT31;56065;52.472;13.380;2023-03-16T04:54:49;0.59;82.74
69009;SHT31;56065;52.472;13.380;2023-03-16T04:57:16;0.59;82.77
69009;SHT31;56065;52.472;13.380;2023-03-16T04:59:43;0.65;82.79
69009;SHT31;56065;52.472;13.380;2023-03-16T05:02:08;0.63;82.51
69009;SHT31;56065;52.472;13.380;2023-03-16T05:04:34;0.61;82.37
69009;SHT31;56065;52.472;13.380;2023-03-16T05:06:59;0.58;82.96
69009;SHT31;56065;52.472;13.380;2023-03-16T05:09:25;0.58;82.85
69009;SHT31;56065;52.472;13.380;2023-03-16T05:11:50;0.59;82.82
69009;SHT31;56065;52.472;13.380;2023-03-16T05:14:15;0.61;82.68
69009;SHT31;56065;52.472;13.380;2023-03-16T05:16:41;0.61;82.91
69009;SHT31;56065;52.472;13.380;2023-03-16T05:19:06;0.61;82.70
69009;SHT31;56065;52.472;13.380;2023-03-16T05:21:32;0.56;82.85
69009;SHT31;56065;52.472;13.380;2023-03-16T05:23:59;0.58;83.23
69009;SHT31;56065;52.472;13.380;2023-03-16T05:26:24;0.69;83.38
69009;SHT31;56065;52.472;13.380;2023-03-16T05:28:50;0.75;84.23
69009;SHT31;56065;52.472;13.380;2023-03-16T05:31:16;0.75;83.18
69009;SHT31;56065;52.472;13.380;2023-03-16T05:33:42;0.79;83.04
69009;SHT31;56065;52.472;13.380;2023-03-16T05:36:09;0.76;83.22
69009;SHT31;56065;52.472;13.380;2023-03-16T05:38:34;0.79;82.54
69009;SHT31;56065;52.472;13.380;2023-03-16T05:41:01;0.82;82.55
69009;SHT31;56065;52.472;13.380;2023-03-16T05:43:29;0.75;82.59
69009;SHT31;56065;52.472;13.380;2023-03-16T05:45:55;0.86;82.64
69009;SHT31;56065;52.472;13.380;2023-03-16T05:48:21;0.90;82.40
69009;SHT31;56065;52.472;13.380;2023-03-16T05:50:47;1.00;82.14
69009;SHT31;56065;52.472;13.380;2023-03-16T05:53:13;1.58;82.04
69009;SHT31;56065;52.472;13.380;2023-03-16T05:55:39;2.57;80.38
69009;SHT31;56065;52.472;13.380;2023-03-16T05:58:05;3.60;78.08
69009;SHT31;56065;52.472;13.380;2023-03-16T06:00:31;4.58;75.16
69009;SHT31;56065;52.472;13.380;2023-03-16T06:02:56;5.51;73.41
69009;SHT31;56065;52.472;13.380;2023-03-16T06:05:22;6.27;71.03
69009;SHT31;56065;52.472;13.380;2023-03-16T06:07:49;6.98;68.72
69009;SHT31;56065;52.472;13.380;2023-03-16T06:10:15;7.63;67.24
69009;SHT31;56065;52.472;13.380;2023-03-16T06:12:40;8.24;65.71
69009;SHT31;56065;52.472;13.380;2023-03-16T06:15:07;8.84;64.65
69009;SHT31;56065;52.472;13.380;2023-03-16T06:17:35;9.46;62.28
69009;SHT31;56065;52.472;13.380;2023-03-16T06:20:00;10.04;61.63
69009;SHT31;56065;52.472;13.380;2023-03-16T06:22:26;10.58;60.11
69009;SHT31;56065;52.472;13.380;2023-03-16T06:24:52;11.12;59.02
69009;SHT31;56065;52.472;13.380;2023-03-16T06:27:18;11.56;57.42
69009;SHT31;56065;52.472;13.380;2023-03-16T06:29:45;12.20;56.79
69009;SHT31;56065;52.472;13.380;2023-03-16T06:32:10;12.65;54.18
69009;SHT31;56065;52.472;13.380;2023-03-16T06:34:36;13.31;53.82
69009;SHT31;56065;52.472;13.380;2023-03-16T06:37:01;13.59;51.78
69009;SHT31;56065;52.472;13.380;2023-03-16T06:39:28;14.05;49.06
69009;SHT31;56065;52.472;13.380;2023-03-16T06:41:53;14.91;50.36
69009;SHT31;56065;52.472;13.380;2023-03-16T06:44:19;15.35;47.63
69009;SHT31;56065;52.472;13.380;2023-03-16T06:46:45;15.93;47.18
69009;SHT31;56065;52.472;13.380;2023-03-16T06:49:10;15.91;45.27
69009;SHT31;56065;52.472;13.380;2023-03-16T06:51:36;16.29;45.88
69009;SHT31;56065;52.472;13.380;2023-03-16T06:54:01;16.75;45.22
69009;SHT31;56065;52.472;13.380;2023-03-16T06:56:26;16.92;44.12
69009;SHT31;56065;52.472;13.380;2023-03-16T06:58:52;17.45;44.53
69009;SHT31;56065;52.472;13.380;2023-03-16T07:01:17;17.94;44.28
69009;SHT31;56065;52.472;13.380;2023-03-16T07:03:43;17.67;41.80
69009;SHT31;56065;52.472;13.380;2023-03-16T07:06:08;17.74;41.90
69009;SHT31;56065;52.472;13.380;2023-03-16T07:08:34;16.86;41.46
69009;SHT31;56065;52.472;13.380;2023-03-16T07:10:59;17.79;41.69
69009;SHT31;56065;52.472;13.380;2023-03-16T07:13:25;18.28;40.81
69009;SHT31;56065;52.472;13.380;2023-03-16T07:15:51;18.71;40.00
69009;SHT31;56065;52.472;13.380;2023-03-16T07:18:18;19.49;40.98
69009;SHT31;56065;52.472;13.380;2023-03-16T07:20:43;19.07;39.64
69009;SHT31;56065;52.472;13.380;2023-03-16T07:23:08;17.94;39.74
69009;SHT31;56065;52.472;13.380;2023-03-16T07:25:35;19.17;39.36
69009;SHT31;56065;52.472;13.380;2023-03-16T07:28:01;19.54;38.37
69009;SHT31;56065;52.472;13.380;2023-03-16T07:30:26;19.31;38.06
69009;SHT31;56065;52.472;13.380;2023-03-16T07:32:51;19.25;38.10
69009;SHT31;56065;52.472;13.380;2023-03-16T07:35:17;20.45;37.76
69009;SHT31;56065;52.472;13.380;2023-03-16T07:37:42;20.71;37.51
69009;SHT31;56065;52.472;13.380;2023-03-16T07:40:08;19.79;37.37
69009;SHT31;56065;52.472;13.380;2023-03-16T07:42:35;21.26;36.04
69009;SHT31;56065;52.472;13.380;2023-03-16T07:45:01;21.40;36.59
69009;SHT31;56065;52.472;13.380;2023-03-16T07:47:27;22.07;35.00
69009;SHT31;56065;52.472;13.380;2023-03-16T07:49:54;22.82;34.56
69009;SHT31;56065;52.472;13.380;2023-03-16T07:52:19;23.16;34.54
69009;SHT31;56065;52.472;13.380;2023-03-16T07:54:45;22.83;33.91
69009;SHT31;56065;52.472;13.380;2023-03-16T07:57:10;21.85;33.90
69009;SHT31;56065;52.472;13.380;2023-03-16T07:59:36;22.28;35.14
69009;SHT31;56065;52.472;13.380;2023-03-16T08:02:02;23.79;34.01
69009;SHT31;56065;52.472;13.380;2023-03-16T08:04:28;22.56;32.62
69009;SHT31;56065;52.472;13.380;2023-03-16T08:06:53;20.99;34.98
69009;SHT31;56065;52.472;13.380;2023-03-16T08:09:25;21.95;33.96
69009;SHT31;56065;52.472;13.380;2023-03-16T08:11:50;21.98;34.14
69009;SHT31;56065;52.472;13.380;2023-03-16T08:14:16;22.72;34.07
69009;SHT31;56065;52.472;13.380;2023-03-16T08:16:41;22.36;33.72
69009;SHT31;56065;52.472;13.380;2023-03-16T08:19:06;20.04;35.15
69009;SHT31;56065;52.472;13.380;2023-03-16T08:21:33;21.51;34.66
69009;SHT31;56065;52.472;13.380;2023-03-16T08:23:58;22.08;34.69
69009;SHT31;56065;52.472;13.380;2023-03-16T08:26:24;21.57;33.25
69009;SHT31;56065;52.472;13.380;2023-03-16T08:28:51;20.74;34.51
69009;SHT31;56065;52.472;13.380;2023-03-16T08:31:18;21.00;34.41
69009;SHT31;56065;52.472;13.380;2023-03-16T08:33:45;20.14;35.27
69009;SHT31;56065;52.472;13.380;2023-03-16T08:36:14;22.12;34.15
69009;SHT31;56065;52.472;13.380;2023-03-16T08:38:40;22.89;33.41
69009;SHT31;56065;52.472;13.380;2023-03-16T08:41:06;21.56;33.23
69009;SHT31;56065;52.472;13.380;2023-03-16T08:43:33;20.51;33.93
69009;SHT31;56065;52.472;13.380;2023-03-16T08:45:58;20.58;33.48
69009;SHT31;56065;52.472;13.380;2023-03-16T08:48:25;19.94;34.66
69009;SHT31;56065;52.472;13.380;2023-03-16T08:50:51;20.10;33.84
69009;SHT31;56065;52.472;13.380;2023-03-16T08:53:18;19.80;34.60
69009;SHT31;56065;52.472;13.380;2023-03-16T08:55:43;19.29;35.71
69009;SHT31;56065;52.472;13.380;2023-03-16T08:58:10;19.21;34.76
69009;SHT31;56065;52.472;13.380;2023-03-16T09:00:37;18.90;35.83
69009;SHT31;56065;52.472;13.380;2023-03-16T09:03:03;18.94;35.63
69009;SHT31;56065;52.472;13.380;2023-03-16T09:05:29;18.35;35.72
69009;SHT31;56065;52.472;13.380;2023-03-16T09:07:55;18.35;35.76
69009;SHT31;56065;52.472;13.380;2023-03-16T09:10:21;19.25;35.33
69009;SHT31;56065;52.472;13.380;2023-03-16T09:12:48;21.32;34.56
69009;SHT31;56065;52.472;13.380;2023-03-16T09:15:14;23.11;32.79
69009;SHT31;56065;52.472;13.380;2023-03-16T09:17:40;23.04;31.32
69009;SHT31;56065;52.472;13.380;2023-03-16T09:20:10;21.67;31.74
69009;SHT31;56065;52.472;13.380;2023-03-16T09:22:36;22.60;31.16
69009;SHT31;56065;52.472;13.380;2023-03-16T09:25:06;22.42;31.24
69009;SHT31;56065;52.472;13.380;2023-03-16T09:27:33;21.80;31.92
69009;SHT31;56065;52.472;13.380;2023-03-16T09:29:59;21.15;33.02
69009;SHT31;56065;52.472;13.380;2023-03-16T09:32:26;22.60;32.24
69009;SHT31;56065;52.472;13.380;2023-03-16T09:34:53;23.44;31.28
69009;SHT31;56065;52.472;13.380;2023-03-16T09:37:19;24.80;29.99
69009;SHT31;56065;52.472;13.380;2023-03-16T09:39:44;25.24;29.88
69009;SHT31;56065;52.472;13.380;2023-03-16T09:45:08;23.55;29.48
69009;SHT31;56065;52.472;13.380;2023-03-16T09:47:37;24.41;28.83
69009;SHT31;56065;52.472;13.380;2023-03-16T09:50:07;23.84;29.74
69009;SHT31;56065;52.472;13.380;2023-03-16T09:52:54;23.23;29.19
69009;SHT31;56065;52.472;13.380;2023-03-16T09:55:29;24.91;29.81
69009;SHT31;56065;52.472;13.380;2023-03-16T09:57:57;26.21;27.92
69009;SHT31;56065;52.472;13.380;2023-03-16T10:00:26;25.42;27.99
69009;SHT31;56065;52.472;13.380;2023-03-16T10:02:55;25.79;28.88
69009;SHT31;56065;52.472;13.380;2023-03-16T10:05:23;25.79;28.81
69009;SHT31;56065;52.472;13.380;2023-03-16T10:08:15;24.57;27.91
69009;SHT31;56065;52.472;13.380;2023-03-16T10:16:06;24.36;28.55
69009;SHT31;56065;52.472;13.380;2023-03-16T10:18:45;24.50;28.41
69009;SHT31;56065;52.472;13.380;2023-03-16T10:21:16;24.71;28.34
69009;SHT31;56065;52.472;13.380;2023-03-16T10:23:46;24.68;28.47
69009;SHT31;56065;52.472;13.380;2023-03-16T10:26:21;25.87;28.12
69009;SHT31;56065;52.472;13.380;2023-03-16T10:28:47;25.72;27.27
69009;SHT31;56065;52.472;13.380;2023-03-16T10:31:15;25.67;26.05
69009;SHT31;56065;52.472;13.380;2023-03-16T10:33:44;26.00;26.71
69009;SHT31;56065;52.472;13.380;2023-03-16T10:38:53;27.22;26.27
69009;SHT31;56065;52.472;13.380;2023-03-16T10:43:52;27.77;25.85
69009;SHT31;56065;52.472;13.380;2023-03-16T10:46:18;26.94;26.31
69009;SHT31;56065;52.472;13.380;2023-03-16T10:48:57;27.46;26.21
69009;SHT31;56065;52.472;13.380;2023-03-16T10:51:36;26.91;25.91
69009;SHT31;56065;52.472;13.380;2023-03-16T10:54:18;26.51;25.24
69009;SHT31;56065;52.472;13.380;2023-03-16T10:56:46;27.32;25.05
69009;SHT31;56065;52.472;13.380;2023-03-16T10:59:15;26.18;25.23
69009;SHT31;56065;52.472;13.380;2023-03-16T11:01:49;23.27;27.63
69009;SHT31;56065;52.472;13.380;2023-03-16T11:04:14;24.23;26.96
69009;SHT31;56065;52.472;13.380;2023-03-16T11:06:54;24.91;27.24
69009;SHT31;56065;52.472;13.380;2023-03-16T11:09:23;26.20;26.74
69009;SHT31;56065;52.472;13.380;2023-03-16T11:11:50;26.34;26.51
69009;SHT31;56065;52.472;13.380;2023-03-16T11:14:20;26.18;26.55
69009;SHT31;56065;52.472;13.380;2023-03-16T11:16:55;26.24;25.92
69009;SHT31;56065;52.472;13.380;2023-03-16T11:19:29;26.04;25.82
69009;SHT31;56065;52.472;13.380;2023-03-16T11:22:07;26.24;25.42
69009;SHT31;56065;52.472;13.380;2023-03-16T11:24:43;25.42;26.71
69009;SHT31;56065;52.472;13.380;2023-03-16T11:27:24;24.35;26.66
69009;SHT31;56065;52.472;13.380;2023-03-16T11:32:39;23.89;27.26
69009;SHT31;56065;52.472;13.380;2023-03-16T11:35:17;25.14;27.00
69009;SHT31;56065;52.472;13.380;2023-03-16T11:38:24;24.97;26.70
69009;SHT31;56065;52.472;13.380;2023-03-16T11:41:10;25.34;26.51
69009;SHT31;56065;52.472;13.380;2023-03-16T11:43:51;25.08;26.44
69009;SHT31;56065;52.472;13.380;2023-03-16T11:56:56;23.71;27.58
69009;SHT31;56065;52.472;13.380;2023-03-16T11:59:55;23.65;26.67
69009;SHT31;56065;52.472;13.380;2023-03-16T12:02:38;24.66;27.28
69009;SHT31;56065;52.472;13.380;2023-03-16T12:05:30;25.31;26.45
69009;SHT31;56065;52.472;13.380;2023-03-16T12:10:40;22.73;25.52
69009;SHT31;56065;52.472;13.380;2023-03-16T12:16:16;22.18;26.05
69009;SHT31;56065;52.472;13.380;2023-03-16T12:18:50;22.24;26.92
69009;SHT31;56065;52.472;13.380;2023-03-16T12:21:18;23.27;27.54
69009;SHT31;56065;52.472;13.380;2023-03-16T12:23:58;23.95;26.54
69009;SHT31;56065;52.472;13.380;2023-03-16T12:26:28;24.39;26.91
69009;SHT31;56065;52.472;13.380;2023-03-16T12:28:58;24.23;27.64
69009;SHT31;56065;52.472;13.380;2023-03-16T12:31:46;24.39;27.19
69009;SHT31;56065;52.472;13.380;2023-03-16T12:34:37;24.26;26.78
69009;SHT31;56065;52.472;13.380;2023-03-16T12:37:17;22.95;27.06
69009;SHT31;56065;52.472;13.380;2023-03-16T12:42:38;22.62;27.56
69009;SHT31;56065;52.472;13.380;2023-03-16T12:45:15;22.76;27.15
69009;SHT31;56065;52.472;13.380;2023-03-16T12:48:03;23.24;26.26
69009;SHT31;56065;52.472;13.380;2023-03-16T12:50:32;23.74;26.89
69009;SHT31;56065;52.472;13.380;2023-03-16T12:52:57;24.06;27.21
69009;SHT31;56065;52.472;13.380;2023-03-16T12:55:41;22.89;26.70
69009;SHT31;56065;52.472;13.380;2023-03-16T12:58:08;21.76;27.33
69009;SHT31;56065;52.472;13.380;2023-03-16T13:00:36;20.74;29.14
69009;SHT31;56065;52.472;13.380;2023-03-16T13:03:03;22.09;27.98
69009;SHT31;56065;52.472;13.380;2023-03-16T13:05:34;22.76;27.13
69009;SHT31;56065;52.472;13.380;2023-03-16T13:08:09;23.40;26.92
69009;SHT31;56065;52.472;13.380;2023-03-16T13:10:36;23.10;25.87
69009;SHT31;56065;52.472;13.380;2023-03-16T13:13:20;22.70;24.48
69009;SHT31;56065;52.472;13.380;2023-03-16T13:18:40;22.46;25.99
69009;SHT31;56065;52.472;13.380;2023-03-16T13:21:18;22.02;27.27
69009;SHT31;56065;52.472;13.380;2023-03-16T13:26:30;21.78;27.28
69009;SHT31;56065;52.472;13.380;2023-03-16T13:29:09;19.70;28.25
69009;SHT31;56065;52.472;13.380;2023-03-16T13:31:42;20.47;27.15
69009;SHT31;56065;52.472;13.380;2023-03-16T13:34:13;19.21;27.66
69009;SHT31;56065;52.472;13.380;2023-03-16T13:36:40;19.55;27.28
69009;SHT31;56065;52.472;13.380;2023-03-16T13:39:22;19.19;28.30
69009;SHT31;56065;52.472;13.380;2023-03-16T13:42:23;18.73;28.63
69009;SHT31;56065;52.472;13.380;2023-03-16T13:44:51;17.75;29.50
69009;SHT31;56065;52.472;13.380;2023-03-16T13:47:18;18.12;29.89
69009;SHT31;56065;52.472;13.380;2023-03-16T13:49:45;16.95;27.62
69009;SHT31;56065;52.472;13.380;2023-03-16T13:52:23;17.86;27.31
69009;SHT31;56065;52.472;13.380;2023-03-16T13:54:50;18.60;27.49
69009;SHT31;56065;52.472;13.380;2023-03-16T13:57:20;18.91;28.07
69009;SHT31;56065;52.472;13.380;2023-03-16T13:59:48;18.39;29.20
69009;SHT31;56065;52.472;13.380;2023-03-16T14:02:17;18.19;29.67
69009;SHT31;56065;52.472;13.380;2023-03-16T14:04:43;17.78;29.44
69009;SHT31;56065;52.472;13.380;2023-03-16T14:07:16;17.77;29.58
69009;SHT31;56065;52.472;13.380;2023-03-16T14:09:42;17.30;30.27
69009;SHT31;56065;52.472;13.380;2023-03-16T14:12:13;17.15;31.03
69009;SHT31;56065;52.472;13.380;2023-03-16T14:14:40;16.83;29.97
69009;SHT31;56065;52.472;13.380;2023-03-16T14:17:13;16.52;31.07
69009;SHT31;56065;52.472;13.380;2023-03-16T14:19:51;16.08;30.64
69009;SHT31;56065;52.472;13.380;2023-03-16T14:22:22;15.11;30.91
69009;SHT31;56065;52.472;13.380;2023-03-16T14:24:53;15.70;30.37
69009;SHT31;56065;52.472;13.380;2023-03-16T14:27:27;15.56;29.91
69009;SHT31;56065;52.472;13.380;2023-03-16T14:29:58;15.69;30.36
69009;SHT31;56065;52.472;13.380;2023-03-16T14:32:31;16.03;30.72
69009;SHT31;56065;52.472;13.380;2023-03-16T14:35:11;16.14;30.57
69009;SHT31;56065;52.472;13.380;2023-03-16T14:37:37;16.58;30.55
69009;SHT31;56065;52.472;13.380;2023-03-16T14:40:06;16.86;29.59
69009;SHT31;56065;52.472;13.380;2023-03-16T14:42:33;16.65;28.60
69009;SHT31;56065;52.472;13.380;2023-03-16T14:45:08;15.98;28.81
69009;SHT31;56065;52.472;13.380;2023-03-16T14:47:41;16.03;30.68
69009;SHT31;56065;52.472;13.380;2023-03-16T14:50:27;16.13;30.03
69009;SHT31;56065;52.472;13.380;2023-03-16T14:52:54;16.05;30.03
69009;SHT31;56065;52.472;13.380;2023-03-16T14:55:21;16.41;29.90
69009;SHT31;56065;52.472;13.380;2023-03-16T14:57:48;15.90;29.53
69009;SHT31;56065;52.472;13.380;2023-03-16T15:00:16;15.62;30.02
69009;SHT31;56065;52.472;13.380;2023-03-16T15:02:53;15.74;30.28
69009;SHT31;56065;52.472;13.380;2023-03-16T15:05:21;16.20;30.31
69009;SHT31;56065;52.472;13.380;2023-03-16T15:07:50;15.71;31.18
69009;SHT31;56065;52.472;13.380;2023-03-16T15:10:25;14.77;30.29
69009;SHT31;56065;52.472;13.380;2023-03-16T15:12:51;15.26;30.69
69009;SHT31;56065;52.472;13.380;2023-03-16T15:15:29;14.92;31.67
69009;SHT31;56065;52.472;13.380;2023-03-16T15:17:55;15.26;31.61
69009;SHT31;56065;52.472;13.380;2023-03-16T15:20:34;15.34;30.84
69009;SHT31;56065;52.472;13.380;2023-03-16T15:23:00;14.92;29.12
69009;SHT31;56065;52.472;13.380;2023-03-16T15:25:55;15.18;28.59
69009;SHT31;56065;52.472;13.380;2023-03-16T15:28:26;15.04;28.96
69009;SHT31;56065;52.472;13.380;2023-03-16T15:30:54;14.70;28.55
69009;SHT31;56065;52.472;13.380;2023-03-16T15:33:21;14.38;29.25
69009;SHT31;56065;52.472;13.380;2023-03-16T15:35:48;13.86;30.22
69009;SHT31;56065;52.472;13.380;2023-03-16T15:38:19;13.72;29.13
69009;SHT31;56065;52.472;13.380;2023-03-16T15:40:45;13.54;29.12
69009;SHT31;56065;52.472;13.380;2023-03-16T15:43:14;13.48;29.96
69009;SHT31;56065;52.472;13.380;2023-03-16T15:45:41;13.65;29.83
69009;SHT31;56065;52.472;13.380;2023-03-16T15:48:08;13.25;30.26
69009;SHT31;56065;52.472;13.380;2023-03-16T15:50:34;13.15;31.38
69009;SHT31;56065;52.472;13.380;2023-03-16T15:53:04;13.33;31.53
69009;SHT31;56065;52.472;13.380;2023-03-16T15:55:39;12.97;33.17
69009;SHT31;56065;52.472;13.380;2023-03-16T15:58:15;12.57;32.97
69009;SHT31;56065;52.472;13.380;2023-03-16T16:00:41;12.35;33.86
69009;SHT31;56065;52.472;13.380;2023-03-16T16:03:10;12.52;33.81
69009;SHT31;56065;52.472;13.380;2023-03-16T16:05:35;12.65;34.00
69009;SHT31;56065;52.472;13.380;2023-03-16T16:08:01;12.46;34.15
69009;SHT31;56065;52.472;13.380;2023-03-16T16:10:27;12.46;34.12
69009;SHT31;56065;52.472;13.380;2023-03-16T16:12:53;12.25;34.35
69009;SHT31;56065;52.472;13.380;2023-03-16T16:15:21;12.04;34.57
69009;SHT31;56065;52.472;13.380;2023-03-16T16:17:48;11.67;35.29
69009;SHT31;56065;52.472;13.380;2023-03-16T16:20:22;11.27;36.20
69009;SHT31;56065;52.472;13.380;2023-03-16T16:22:49;10.94;36.43
69009;SHT31;56065;52.472;13.380;2023-03-16T16:25:16;11.06;36.47