sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45888;BME280;31595;51.418;7.572;2022-11-15T00:00:50;99622.81;;;12.62;70.13
45888;BME280;31595;51.418;7.572;2022-11-15T00:03:19;99616.28;;;12.70;69.56
45888;BME280;31595;51.418;7.572;2022-11-15T00:05:47;99620.59;;;12.68;69.95
45888;BME280;31595;51.418;7.572;2022-11-15T00:08:17;99618.72;;;12.72;71.00
45888;BME280;31595;51.418;7.572;2022-11-15T00:10:54;99627.81;;;12.81;70.41
45888;BME280;31595;51.418;7.572;2022-11-15T00:13:22;99608.81;;;12.87;70.82
45888;BME280;31595;51.418;7.572;2022-11-15T00:15:51;99607.88;;;12.95;70.24
45888;BME280;31595;51.418;7.572;2022-11-15T00:18:18;99609.06;;;12.94;70.39
45888;BME280;31595;51.418;7.572;2022-11-15T00:20:47;99609.38;;;13.05;70.13
45888;BME280;31595;51.418;7.572;2022-11-15T00:23:19;99608.22;;;12.93;70.79
45888;BME280;31595;51.418;7.572;2022-11-15T00:25:55;99613.25;;;13.00;70.49
45888;BME280;31595;51.418;7.572;2022-11-15T00:28:25;99611.09;;;13.09;70.02
45888;BME280;31595;51.418;7.572;2022-11-15T00:31:00;99611.31;;;13.16;69.48
45888;BME280;31595;51.418;7.572;2022-11-15T00:33:28;99613.31;;;13.16;70.41
45888;BME280;31595;51.418;7.572;2022-11-15T00:35:59;99595.72;;;13.15;70.72
45888;BME280;31595;51.418;7.572;2022-11-15T00:38:31;99601.28;;;13.28;69.66
45888;BME280;31595;51.418;7.572;2022-11-15T00:41:02;99596.38;;;13.25;69.86
45888;BME280;31595;51.418;7.572;2022-11-15T00:43:33;99604.69;;;13.33;69.29
45888;BME280;31595;51.418;7.572;2022-11-15T00:46:01;99603.84;;;13.33;70.06
45888;BME280;31595;51.418;7.572;2022-11-15T00:48:31;99607.69;;;13.40;69.08
45888;BME280;31595;51.418;7.572;2022-11-15T00:50:59;99608.25;;;13.46;69.92
45888;BME280;31595;51.418;7.572;2022-11-15T00:53:26;99597.38;;;13.57;68.69
45888;BME280;31595;51.418;7.572;2022-11-15T00:55:54;99598.53;;;13.56;69.28
45888;BME280;31595;51.418;7.572;2022-11-15T00:58:24;99596.88;;;13.67;68.15
45888;BME280;31595;51.418;7.572;2022-11-15T01:00:55;99607.09;;;13.75;68.70
45888;BME280;31595;51.418;7.572;2022-11-15T01:03:23;99610.34;;;13.77;67.96
45888;BME280;31595;51.418;7.572;2022-11-15T01:05:50;99593.91;;;13.76;69.09
45888;BME280;31595;51.418;7.572;2022-11-15T01:08:18;99605.50;;;13.90;67.61
45888;BME280;31595;51.418;7.572;2022-11-15T01:10:45;99615.69;;;13.83;67.55
45888;BME280;31595;51.418;7.572;2022-11-15T01:13:12;99605.28;;;13.83;68.59
45888;BME280;31595;51.418;7.572;2022-11-15T01:15:40;99590.41;;;13.95;67.57
45888;BME280;31595;51.418;7.572;2022-11-15T01:18:09;99587.16;;;13.93;67.53
45888;BME280;31595;51.418;7.572;2022-11-15T01:20:40;99593.31;;;13.98;67.46
45888;BME280;31595;51.418;7.572;2022-11-15T01:23:13;99607.41;;;14.02;67.26
45888;BME280;31595;51.418;7.572;2022-11-15T01:25:41;99600.06;;;13.97;68.45
45888;BME280;31595;51.418;7.572;2022-11-15T01:28:08;99601.34;;;14.00;67.71
45888;BME280;31595;51.418;7.572;2022-11-15T01:30:36;99604.34;;;14.07;67.57
45888;BME280;31595;51.418;7.572;2022-11-15T01:33:03;99601.78;;;14.02;67.92
45888;BME280;31595;51.418;7.572;2022-11-15T01:35:32;99607.41;;;14.02;67.69
45888;BME280;31595;51.418;7.572;2022-11-15T01:37:59;99585.91;;;14.06;67.27
45888;BME280;31595;51.418;7.572;2022-11-15T01:40:29;99596.03;;;14.11;67.08
45888;BME280;31595;51.418;7.572;2022-11-15T01:42:58;99593.59;;;14.25;67.03
45888;BME280;31595;51.418;7.572;2022-11-15T01:45:26;99593.16;;;14.07;67.29
45888;BME280;31595;51.418;7.572;2022-11-15T01:47:54;99584.00;;;14.10;67.48
45888;BME280;31595;51.418;7.572;2022-11-15T01:50:25;99579.41;;;14.18;66.19
45888;BME280;31595;51.418;7.572;2022-11-15T01:52:55;99580.06;;;14.11;66.41
45888;BME280;31595;51.418;7.572;2022-11-15T01:55:25;99576.34;;;14.23;66.06
45888;BME280;31595;51.418;7.572;2022-11-15T01:57:59;99574.78;;;14.26;66.85
45888;BME280;31595;51.418;7.572;2022-11-15T02:00:27;99565.53;;;14.21;66.99
45888;BME280;31595;51.418;7.572;2022-11-15T02:02:56;99566.22;;;14.18;66.19
45888;BME280;31595;51.418;7.572;2022-11-15T02:05:24;99569.31;;;14.13;66.74
45888;BME280;31595;51.418;7.572;2022-11-15T02:07:56;99566.22;;;14.18;66.23
45888;BME280;31595;51.418;7.572;2022-11-15T02:10:24;99554.66;;;14.04;67.09
45888;BME280;31595;51.418;7.572;2022-11-15T02:12:56;99560.88;;;13.97;67.15
45888;BME280;31595;51.418;7.572;2022-11-15T02:15:30;99562.94;;;14.00;67.49
45888;BME280;31595;51.418;7.572;2022-11-15T02:18:12;99562.03;;;13.80;67.23
45888;BME280;31595;51.418;7.572;2022-11-15T02:21:14;99565.47;;;13.90;67.96
45888;BME280;31595;51.418;7.572;2022-11-15T02:32:52;99552.28;;;13.74;67.91
45888;BME280;31595;51.418;7.572;2022-11-15T02:35:29;99551.97;;;13.64;68.36
45888;BME280;31595;51.418;7.572;2022-11-15T02:38:07;99552.16;;;13.71;68.13
45888;BME280;31595;51.418;7.572;2022-11-15T02:40:40;99547.09;;;13.60;68.31
45888;BME280;31595;51.418;7.572;2022-11-15T02:43:11;99547.91;;;13.61;69.82
45888;BME280;31595;51.418;7.572;2022-11-15T02:46:01;99550.25;;;13.59;69.35
45888;BME280;31595;51.418;7.572;2022-11-15T02:48:33;99542.78;;;13.63;69.97
45888;BME280;31595;51.418;7.572;2022-11-15T02:51:02;99534.38;;;13.63;68.86
45888;BME280;31595;51.418;7.572;2022-11-15T02:53:30;99527.53;;;13.76;69.37
45888;BME280;31595;51.418;7.572;2022-11-15T02:56:00;99534.84;;;13.81;69.48
45888;BME280;31595;51.418;7.572;2022-11-15T02:58:58;99526.91;;;13.67;69.73
45888;BME280;31595;51.418;7.572;2022-11-15T03:01:38;99525.28;;;13.82;69.54
45888;BME280;31595;51.418;7.572;2022-11-15T03:04:19;99524.22;;;13.87;68.78
45888;BME280;31595;51.418;7.572;2022-11-15T03:06:55;99534.94;;;13.85;69.52
45888;BME280;31595;51.418;7.572;2022-11-15T03:09:32;99526.28;;;13.90;69.06
45888;BME280;31595;51.418;7.572;2022-11-15T03:12:05;99532.97;;;14.01;68.42
45888;BME280;31595;51.418;7.572;2022-11-15T03:14:40;99516.34;;;14.08;68.25
45888;BME280;31595;51.418;7.572;2022-11-15T03:17:17;99530.81;;;14.10;67.82
45888;BME280;31595;51.418;7.572;2022-11-15T03:19:49;99529.09;;;14.06;68.50
45888;BME280;31595;51.418;7.572;2022-11-15T03:22:19;99535.03;;;14.04;69.44
45888;BME280;31595;51.418;7.572;2022-11-15T03:24:52;99527.56;;;14.08;68.63
45888;BME280;31595;51.418;7.572;2022-11-15T03:27:23;99527.75;;;14.15;68.71
45888;BME280;31595;51.418;7.572;2022-11-15T03:29:56;99537.31;;;14.14;69.22
45888;BME280;31595;51.418;7.572;2022-11-15T03:32:28;99527.66;;;14.12;68.29
45888;BME280;31595;51.418;7.572;2022-11-15T03:35:02;99534.16;;;14.16;68.34
45888;BME280;31595;51.418;7.572;2022-11-15T03:37:34;99531.47;;;14.19;67.77
45888;BME280;31595;51.418;7.572;2022-11-15T03:40:05;99546.81;;;14.10;69.33
45888;BME280;31595;51.418;7.572;2022-11-15T03:42:38;99532.00;;;14.09;69.74
45888;BME280;31595;51.418;7.572;2022-11-15T03:45:14;99541.56;;;14.24;68.94
45888;BME280;31595;51.418;7.572;2022-11-15T03:47:46;99533.16;;;14.08;69.37
45888;BME280;31595;51.418;7.572;2022-11-15T03:50:21;99531.72;;;14.14;68.57
45888;BME280;31595;51.418;7.572;2022-11-15T03:52:50;99523.06;;;14.19;69.06
45888;BME280;31595;51.418;7.572;2022-11-15T03:55:19;99534.41;;;14.27;68.62
45888;BME280;31595;51.418;7.572;2022-11-15T03:57:50;99534.88;;;14.29;68.20
45888;BME280;31595;51.418;7.572;2022-11-15T04:00:18;99532.06;;;14.29;68.69
45888;BME280;31595;51.418;7.572;2022-11-15T04:02:50;99513.63;;;14.28;68.30
45888;BME280;31595;51.418;7.572;2022-11-15T04:05:21;99514.50;;;14.48;68.03
45888;BME280;31595;51.418;7.572;2022-11-15T04:07:56;99512.41;;;14.45;67.13
45888;BME280;31595;51.418;7.572;2022-11-15T04:10:33;99507.66;;;14.45;67.91
45888;BME280;31595;51.418;7.572;2022-11-15T04:13:28;99497.53;;;14.40;67.96
45888;BME280;31595;51.418;7.572;2022-11-15T04:16:30;99496.06;;;14.47;68.32
45888;BME280;31595;51.418;7.572;2022-11-15T04:19:16;99494.72;;;14.56;67.25
45888;BME280;31595;51.418;7.572;2022-11-15T04:22:32;99491.56;;;14.42;68.15
45888;BME280;31595;51.418;7.572;2022-11-15T04:25:27;99501.06;;;14.37;67.43
45888;BME280;31595;51.418;7.572;2022-11-15T04:28:14;99501.50;;;14.39;67.07
45888;BME280;31595;51.418;7.572;2022-11-15T04:31:02;99495.56;;;14.41;67.88
45888;BME280;31595;51.418;7.572;2022-11-15T04:34:06;99493.44;;;14.54;66.72
45888;BME280;31595;51.418;7.572;2022-11-15T04:36:47;99500.59;;;14.51;67.82
45888;BME280;31595;51.418;7.572;2022-11-15T04:39:33;99505.22;;;14.59;67.38
45888;BME280;31595;51.418;7.572;2022-11-15T04:42:00;99503.41;;;14.51;67.43
45888;BME280;31595;51.418;7.572;2022-11-15T04:44:28;99503.66;;;14.46;66.74
45888;BME280;31595;51.418;7.572;2022-11-15T04:46:56;99503.22;;;14.60;67.14
45888;BME280;31595;51.418;7.572;2022-11-15T04:49:23;99497.16;;;14.42;67.16
45888;BME280;31595;51.418;7.572;2022-11-15T04:51:51;99519.59;;;14.26;67.62
45888;BME280;31595;51.418;7.572;2022-11-15T04:54:18;99505.84;;;14.37;68.05
45888;BME280;31595;51.418;7.572;2022-11-15T04:56:47;99503.84;;;14.53;67.01
45888;BME280;31595;51.418;7.572;2022-11-15T04:59:15;99498.06;;;14.46;67.09
45888;BME280;31595;51.418;7.572;2022-11-15T05:01:42;99508.81;;;14.44;68.04
45888;BME280;31595;51.418;7.572;2022-11-15T05:04:11;99507.81;;;14.52;68.26
45888;BME280;31595;51.418;7.572;2022-11-15T05:06:47;99510.63;;;14.52;68.10
45888;BME280;31595;51.418;7.572;2022-11-15T05:09:15;99500.78;;;14.58;66.85
45888;BME280;31595;51.418;7.572;2022-11-15T05:11:43;99497.16;;;14.42;67.51
45888;BME280;31595;51.418;7.572;2022-11-15T05:14:11;99498.34;;;14.57;67.33
45888;BME280;31595;51.418;7.572;2022-11-15T05:16:39;99506.31;;;14.39;68.07
45888;BME280;31595;51.418;7.572;2022-11-15T05:19:06;99496.44;;;14.45;68.68
45888;BME280;31595;51.418;7.572;2022-11-15T05:21:35;99507.13;;;14.39;68.27
45888;BME280;31595;51.418;7.572;2022-11-15T05:24:03;99506.47;;;14.46;68.42
45888;BME280;31595;51.418;7.572;2022-11-15T05:26:31;99506.25;;;14.55;67.55
45888;BME280;31595;51.418;7.572;2022-11-15T05:29:00;99513.53;;;14.56;67.15
45888;BME280;31595;51.418;7.572;2022-11-15T05:31:29;99517.22;;;14.44;68.37
45888;BME280;31595;51.418;7.572;2022-11-15T05:33:56;99512.06;;;14.46;67.30
45888;BME280;31595;51.418;7.572;2022-11-15T05:36:29;99504.22;;;14.36;68.47
45888;BME280;31595;51.418;7.572;2022-11-15T05:39:00;99510.72;;;14.40;68.93
45888;BME280;31595;51.418;7.572;2022-11-15T05:41:32;99506.22;;;14.35;68.75
45888;BME280;31595;51.418;7.572;2022-11-15T05:44:01;99501.16;;;14.41;68.76
45888;BME280;31595;51.418;7.572;2022-11-15T05:46:32;99500.97;;;14.34;68.03
45888;BME280;31595;51.418;7.572;2022-11-15T05:49:00;99494.00;;;14.44;68.45
45888;BME280;31595;51.418;7.572;2022-11-15T05:51:28;99488.31;;;14.40;67.99
45888;BME280;31595;51.418;7.572;2022-11-15T05:53:58;99496.34;;;14.41;68.19
45888;BME280;31595;51.418;7.572;2022-11-15T05:56:25;99489.75;;;14.34;68.58
45888;BME280;31595;51.418;7.572;2022-11-15T05:58:53;99490.06;;;14.29;68.96
45888;BME280;31595;51.418;7.572;2022-11-15T06:01:21;99492.34;;;14.07;68.73
45888;BME280;31595;51.418;7.572;2022-11-15T06:03:50;99482.75;;;14.08;69.21
45888;BME280;31595;51.418;7.572;2022-11-15T06:06:17;99492.84;;;14.13;68.95
45888;BME280;31595;51.418;7.572;2022-11-15T06:08:44;99491.06;;;14.05;69.11
45888;BME280;31595;51.418;7.572;2022-11-15T06:11:13;99497.19;;;14.10;69.04
45888;BME280;31595;51.418;7.572;2022-11-15T06:13:41;99498.91;;;14.15;69.91
45888;BME280;31595;51.418;7.572;2022-11-15T06:16:08;99501.81;;;14.02;69.65
45888;BME280;31595;51.418;7.572;2022-11-15T06:18:36;99504.97;;;14.01;69.05
45888;BME280;31595;51.418;7.572;2022-11-15T06:21:06;99512.84;;;13.95;70.34
45888;BME280;31595;51.418;7.572;2022-11-15T06:23:34;99507.41;;;14.02;69.87
45888;BME280;31595;51.418;7.572;2022-11-15T06:26:03;99511.84;;;14.04;69.24
45888;BME280;31595;51.418;7.572;2022-11-15T06:28:31;99514.09;;;14.14;68.95
45888;BME280;31595;51.418;7.572;2022-11-15T06:31:02;99511.13;;;14.23;69.45
45888;BME280;31595;51.418;7.572;2022-11-15T06:33:30;99518.97;;;14.33;68.86
45888;BME280;31595;51.418;7.572;2022-11-15T06:36:00;99524.13;;;14.31;67.49
45888;BME280;31595;51.418;7.572;2022-11-15T06:38:29;99525.56;;;14.40;68.06
45888;BME280;31595;51.418;7.572;2022-11-15T06:41:01;99522.47;;;14.30;67.84
45888;BME280;31595;51.418;7.572;2022-11-15T06:43:28;99530.97;;;14.33;67.73
45888;BME280;31595;51.418;7.572;2022-11-15T06:45:57;99531.97;;;14.41;67.82
45888;BME280;31595;51.418;7.572;2022-11-15T06:48:25;99535.03;;;14.36;67.45
45888;BME280;31595;51.418;7.572;2022-11-15T06:50:53;99535.47;;;14.38;66.75
45888;BME280;31595;51.418;7.572;2022-11-15T06:53:20;99527.63;;;14.44;67.01
45888;BME280;31595;51.418;7.572;2022-11-15T06:55:49;99526.38;;;14.41;66.64
45888;BME280;31595;51.418;7.572;2022-11-15T06:58:17;99532.69;;;14.38;66.07
45888;BME280;31595;51.418;7.572;2022-11-15T07:00:44;99528.28;;;14.37;66.76
45888;BME280;31595;51.418;7.572;2022-11-15T07:03:12;99533.22;;;14.44;65.87
45888;BME280;31595;51.418;7.572;2022-11-15T07:05:39;99538.09;;;14.47;66.42
45888;BME280;31595;51.418;7.572;2022-11-15T07:08:06;99544.47;;;14.59;65.77
45888;BME280;31595;51.418;7.572;2022-11-15T07:10:34;99549.50;;;14.54;64.78
45888;BME280;31595;51.418;7.572;2022-11-15T07:13:03;99549.03;;;14.68;65.01
45888;BME280;31595;51.418;7.572;2022-11-15T07:15:30;99557.72;;;14.63;65.33
45888;BME280;31595;51.418;7.572;2022-11-15T07:18:00;99548.31;;;14.71;64.00
45888;BME280;31595;51.418;7.572;2022-11-15T07:20:27;99562.22;;;14.67;64.97
45888;BME280;31595;51.418;7.572;2022-11-15T07:22:59;99555.00;;;14.50;64.31
45888;BME280;31595;51.418;7.572;2022-11-15T07:25:27;99561.28;;;14.59;64.63
45888;BME280;31595;51.418;7.572;2022-11-15T07:27:54;99564.44;;;14.58;63.80
45888;BME280;31595;51.418;7.572;2022-11-15T07:30:24;99565.03;;;14.51;65.24
45888;BME280;31595;51.418;7.572;2022-11-15T07:32:53;99565.03;;;14.51;64.87
45888;BME280;31595;51.418;7.572;2022-11-15T07:35:21;99570.13;;;14.61;64.22
45888;BME280;31595;51.418;7.572;2022-11-15T07:37:55;99566.75;;;14.40;65.46
45888;BME280;31595;51.418;7.572;2022-11-15T07:40:23;99565.50;;;14.53;66.72
45888;BME280;31595;51.418;7.572;2022-11-15T07:42:52;99568.56;;;14.48;65.02
45888;BME280;31595;51.418;7.572;2022-11-15T07:45:27;99571.75;;;14.63;63.50
45888;BME280;31595;51.418;7.572;2022-11-15T07:47:56;99572.47;;;14.95;61.57
45888;BME280;31595;51.418;7.572;2022-11-15T07:50:24;99573.31;;;14.95;61.07
45888;BME280;31595;51.418;7.572;2022-11-15T07:52:54;99573.09;;;15.04;59.96
45888;BME280;31595;51.418;7.572;2022-11-15T07:55:22;99570.13;;;14.97;60.56
45888;BME280;31595;51.418;7.572;2022-11-15T07:57:49;99572.88;;;15.32;59.85
45888;BME280;31595;51.418;7.572;2022-11-15T08:00:17;99570.50;;;15.54;58.98
45888;BME280;31595;51.418;7.572;2022-11-15T08:02:46;99585.31;;;15.51;58.65
45888;BME280;31595;51.418;7.572;2022-11-15T08:05:13;99581.53;;;15.43;57.81
45888;BME280;31595;51.418;7.572;2022-11-15T08:07:41;99586.66;;;15.37;57.31
45888;BME280;31595;51.418;7.572;2022-11-15T08:10:08;99581.75;;;15.34;58.34
45888;BME280;31595;51.418;7.572;2022-11-15T08:12:37;99576.81;;;15.67;57.06
45888;BME280;31595;51.418;7.572;2022-11-15T08:15:05;99564.72;;;16.05;55.83
45888;BME280;31595;51.418;7.572;2022-11-15T08:17:33;99562.09;;;16.39;55.08
45888;BME280;31595;51.418;7.572;2022-11-15T08:20:02;99571.94;;;16.52;54.00
45888;BME280;31595;51.418;7.572;2022-11-15T08:22:30;99558.88;;;16.63;52.98
45888;BME280;31595;51.418;7.572;2022-11-15T08:24:58;99569.88;;;17.97;50.46
45888;BME280;31595;51.418;7.572;2022-11-15T08:27:25;99552.41;;;18.21;48.99
45888;BME280;31595;51.418;7.572;2022-11-15T08:29:53;99553.56;;;19.27;46.61
45888;BME280;31595;51.418;7.572;2022-11-15T08:32:20;99550.19;;;19.84;44.69
45888;BME280;31595;51.418;7.572;2022-11-15T08:34:47;99569.16;;;19.80;44.98
45888;BME280;31595;51.418;7.572;2022-11-15T08:37:16;99561.53;;;20.24;43.50
45888;BME280;31595;51.418;7.572;2022-11-15T08:39:43;99553.47;;;20.76;42.31
45888;BME280;31595;51.418;7.572;2022-11-15T08:42:11;99553.88;;;20.46;43.35
45888;BME280;31595;51.418;7.572;2022-11-15T08:44:39;99559.09;;;20.08;43.52
45888;BME280;31595;51.418;7.572;2022-11-15T08:47:06;99560.66;;;19.77;44.41
45888;BME280;31595;51.418;7.572;2022-11-15T08:49:33;99551.06;;;20.24;42.83
45888;BME280;31595;51.418;7.572;2022-11-15T08:52:01;99561.53;;;20.27;42.58
45888;BME280;31595;51.418;7.572;2022-11-15T08:54:30;99544.56;;;20.49;42.73
45888;BME280;31595;51.418;7.572;2022-11-15T08:56:58;99565.94;;;19.96;43.05
45888;BME280;31595;51.418;7.572;2022-11-15T08:59:25;99543.78;;;20.38;42.73
45888;BME280;31595;51.418;7.572;2022-11-15T09:01:52;99544.59;;;20.56;42.67
45888;BME280;31595;51.418;7.572;2022-11-15T09:04:20;99545.78;;;20.34;42.90
45888;BME280;31595;51.418;7.572;2022-11-15T09:06:47;99540.78;;;19.59;43.83
45888;BME280;31595;51.418;7.572;2022-11-15T09:09:14;99541.72;;;20.24;42.71
45888;BME280;31595;51.418;7.572;2022-11-15T09:11:43;99535.69;;;20.25;42.91
45888;BME280;31595;51.418;7.572;2022-11-15T09:14:10;99539.75;;;20.46;42.12
45888;BME280;31595;51.418;7.572;2022-11-15T09:16:38;99542.53;;;20.96;40.87
45888;BME280;31595;51.418;7.572;2022-11-15T09:19:06;99540.94;;;20.41;41.89
45888;BME280;31595;51.418;7.572;2022-11-15T09:21:33;99540.53;;;20.25;41.80
45888;BME280;31595;51.418;7.572;2022-11-15T09:24:02;99543.91;;;19.36;44.19
45888;BME280;31595;51.418;7.572;2022-11-15T09:26:30;99541.19;;;19.64;43.69
45888;BME280;31595;51.418;7.572;2022-11-15T09:28:59;99543.06;;;19.17;44.54
45888;BME280;31595;51.418;7.572;2022-11-15T09:31:27;99533.88;;;19.45;43.77
45888;BME280;31595;51.418;7.572;2022-11-15T09:33:55;99535.88;;;19.34;44.17
45888;BME280;31595;51.418;7.572;2022-11-15T09:36:22;99536.28;;;19.36;44.44
45888;BME280;31595;51.418;7.572;2022-11-15T09:38:50;99531.22;;;20.06;42.78
45888;BME280;31595;51.418;7.572;2022-11-15T09:41:38;99527.53;;;19.77;42.45
45888;BME280;31595;51.418;7.572;2022-11-15T09:44:26;99521.00;;;19.52;43.17
45888;BME280;31595;51.418;7.572;2022-11-15T09:47:01;99518.53;;;19.39;43.80
45888;BME280;31595;51.418;7.572;2022-11-15T09:49:29;99510.53;;;19.66;43.48
45888;BME280;31595;51.418;7.572;2022-11-15T09:51:58;99513.75;;;19.58;43.41
45888;BME280;31595;51.418;7.572;2022-11-15T09:54:29;99519.34;;;19.51;43.64
45888;BME280;31595;51.418;7.572;2022-11-15T09:57:04;99520.28;;;19.76;43.00
45888;BME280;31595;51.418;7.572;2022-11-15T09:59:46;99519.25;;;19.18;43.29
45888;BME280;31595;51.418;7.572;2022-11-15T10:02:29;99529.56;;;19.73;42.70
45888;BME280;31595;51.418;7.572;2022-11-15T10:05:00;99519.25;;;19.18;43.29
45888;BME280;31595;51.418;7.572;2022-11-15T10:07:33;99528.78;;;20.05;41.45
45888;BME280;31595;51.418;7.572;2022-11-15T10:10:13;99518.50;;;19.32;42.04
45888;BME280;31595;51.418;7.572;2022-11-15T10:12:47;99519.34;;;21.30;38.26
45888;BME280;31595;51.418;7.572;2022-11-15T10:15:18;99508.66;;;21.70;37.27
45888;BME280;31595;51.418;7.572;2022-11-15T10:18:12;99500.72;;;22.55;36.46
45888;BME280;31595;51.418;7.572;2022-11-15T10:20:49;99498.31;;;23.33;35.74
45888;BME280;31595;51.418;7.572;2022-11-15T10:23:19;99514.97;;;22.93;34.86
45888;BME280;31595;51.418;7.572;2022-11-15T10:25:50;99486.66;;;24.60;32.59
45888;BME280;31595;51.418;7.572;2022-11-15T10:28:22;99476.97;;;22.80;33.76
45888;BME280;31595;51.418;7.572;2022-11-15T10:30:53;99485.19;;;24.01;32.15
45888;BME280;31595;51.418;7.572;2022-11-15T10:33:26;99461.81;;;24.37;32.21
45888;BME280;31595;51.418;7.572;2022-11-15T10:36:16;99457.66;;;25.28;31.65
45888;BME280;31595;51.418;7.572;2022-11-15T10:38:55;99453.78;;;24.55;32.64
45888;BME280;31595;51.418;7.572;2022-11-15T10:41:28;99444.53;;;24.47;31.61
45888;BME280;31595;51.418;7.572;2022-11-15T10:44:19;99443.44;;;24.41;32.38
45888;BME280;31595;51.418;7.572;2022-11-15T10:47:23;99430.00;;;24.85;31.73
45888;BME280;31595;51.418;7.572;2022-11-15T10:49:59;99436.78;;;26.04;30.58
45888;BME280;31595;51.418;7.572;2022-11-15T10:52:29;99421.81;;;25.47;31.14
45888;BME280;31595;51.418;7.572;2022-11-15T10:55:01;99415.63;;;25.49;29.30
45888;BME280;31595;51.418;7.572;2022-11-15T10:57:31;99415.59;;;25.12;30.14
45888;BME280;31595;51.418;7.572;2022-11-15T11:00:03;99419.63;;;24.75;31.39
45888;BME280;31595;51.418;7.572;2022-11-15T11:02:38;99414.41;;;24.26;31.55
45888;BME280;31595;51.418;7.572;2022-11-15T11:05:27;99410.69;;;24.29;31.26
45888;BME280;31595;51.418;7.572;2022-11-15T11:07:57;99417.13;;;24.34;30.81
45888;BME280;31595;51.418;7.572;2022-11-15T11:10:25;99415.19;;;23.53;32.50
45888;BME280;31595;51.418;7.572;2022-11-15T11:12:52;99414.31;;;23.56;32.52
45888;BME280;31595;51.418;7.572;2022-11-15T11:15:22;99406.47;;;25.21;29.85
45888;BME280;31595;51.418;7.572;2022-11-15T11:17:58;99405.59;;;25.61;29.32
45888;BME280;31595;51.418;7.572;2022-11-15T11:20:33;99406.13;;;25.88;29.51
45888;BME280;31595;51.418;7.572;2022-11-15T11:23:19;99406.38;;;25.61;28.48
45888;BME280;31595;51.418;7.572;2022-11-15T11:25:55;99405.75;;;24.77;30.57
45888;BME280;31595;51.418;7.572;2022-11-15T11:28:38;99410.84;;;25.26;29.61
45888;BME280;31595;51.418;7.572;2022-11-15T11:31:20;99391.28;;;25.97;28.43
45888;BME280;31595;51.418;7.572;2022-11-15T11:34:01;99393.81;;;25.59;28.64
45888;BME280;31595;51.418;7.572;2022-11-15T11:36:38;99376.94;;;27.18;27.40
45888;BME280;31595;51.418;7.572;2022-11-15T11:39:21;99371.03;;;27.50;26.43
45888;BME280;31595;51.418;7.572;2022-11-15T11:42:00;99370.88;;;28.53;24.79
45888;BME280;31595;51.418;7.572;2022-11-15T11:44:35;99361.81;;;28.07;25.61
45888;BME280;31595;51.418;7.572;2022-11-15T11:47:11;99355.72;;;26.89;26.19
45888;BME280;31595;51.418;7.572;2022-11-15T11:49:43;99361.97;;;26.71;25.91
45888;BME280;31595;51.418;7.572;2022-11-15T11:52:17;99354.09;;;27.43;24.69
45888;BME280;31595;51.418;7.572;2022-11-15T11:55:00;99362.00;;;27.26;24.56
45888;BME280;31595;51.418;7.572;2022-11-15T11:57:34;99356.59;;;26.44;25.66
45888;BME280;31595;51.418;7.572;2022-11-15T12:00:13;99339.88;;;27.01;24.29
45888;BME280;31595;51.418;7.572;2022-11-15T12:02:46;99354.53;;;26.45;25.47
45888;BME280;31595;51.418;7.572;2022-11-15T12:05:20;99348.03;;;26.73;24.47
45888;BME280;31595;51.418;7.572;2022-11-15T12:07:51;99346.72;;;27.04;24.35
45888;BME280;31595;51.418;7.572;2022-11-15T12:10:23;99341.38;;;27.19;23.88
45888;BME280;31595;51.418;7.572;2022-11-15T12:12:55;99343.31;;;27.22;23.72
45888;BME280;31595;51.418;7.572;2022-11-15T12:15:27;99349.44;;;26.82;24.64
45888;BME280;31595;51.418;7.572;2022-11-15T12:18:00;99355.25;;;26.49;24.47
45888;BME280;31595;51.418;7.572;2022-11-15T12:20:33;99340.22;;;27.03;24.27
45888;BME280;31595;51.418;7.572;2022-11-15T12:23:04;99339.41;;;26.90;24.21
45888;BME280;31595;51.418;7.572;2022-11-15T12:25:39;99336.19;;;26.88;24.04
45888;BME280;31595;51.418;7.572;2022-11-15T12:28:15;99344.16;;;26.22;24.60
45888;BME280;31595;51.418;7.572;2022-11-15T12:30:48;99342.91;;;26.52;24.75
45888;BME280;31595;51.418;7.572;2022-11-15T12:33:34;99329.97;;;26.77;24.72
45888;BME280;31595;51.418;7.572;2022-11-15T12:36:08;99327.91;;;26.48;25.62
45888;BME280;31595;51.418;7.572;2022-11-15T12:38:56;99340.47;;;25.92;26.14
45888;BME280;31595;51.418;7.572;2022-11-15T12:41:25;99337.53;;;24.06;27.67
45888;BME280;31595;51.418;7.572;2022-11-15T12:43:52;99342.06;;;22.99;29.56
45888;BME280;31595;51.418;7.572;2022-11-15T12:46:23;99334.69;;;23.05;30.15
45888;BME280;31595;51.418;7.572;2022-11-15T12:48:56;99319.78;;;23.24;29.82
45888;BME280;31595;51.418;7.572;2022-11-15T12:55:02;99318.19;;;23.74;29.39
45888;BME280;31595;51.418;7.572;2022-11-15T12:57:35;99311.16;;;24.46;28.40
45888;BME280;31595;51.418;7.572;2022-11-15T13:03:27;99312.53;;;23.23;29.86
45888;BME280;31595;51.418;7.572;2022-11-15T13:09:00;99288.06;;;23.80;29.71
45888;BME280;31595;51.418;7.572;2022-11-15T13:11:46;99288.78;;;23.37;30.03
45888;BME280;31595;51.418;7.572;2022-11-15T13:17:35;99279.56;;;22.41;31.03
45888;BME280;31595;51.418;7.572;2022-11-15T13:20:26;99271.53;;;21.94;31.74
45888;BME280;31595;51.418;7.572;2022-11-15T13:23:01;99280.22;;;22.18;31.68
45888;BME280;31595;51.418;7.572;2022-11-15T13:28:42;99288.50;;;21.56;32.73
45888;BME280;31595;51.418;7.572;2022-11-15T13:31:22;99263.63;;;21.29;33.42
45888;BME280;31595;51.418;7.572;2022-11-15T13:33:51;99272.78;;;21.52;32.88
45888;BME280;31595;51.418;7.572;2022-11-15T13:36:20;99252.72;;;21.28;33.60
45888;BME280;31595;51.418;7.572;2022-11-15T13:38:57;99256.03;;;21.68;32.75
45888;BME280;31595;51.418;7.572;2022-11-15T13:41:26;99245.72;;;21.85;32.74
45888;BME280;31595;51.418;7.572;2022-11-15T13:43:56;99241.47;;;21.66;32.93
45888;BME280;31595;51.418;7.572;2022-11-15T13:46:25;99246.53;;;21.40;33.71
45888;BME280;31595;51.418;7.572;2022-11-15T13:48:56;99240.41;;;21.53;33.83
45888;BME280;31595;51.418;7.572;2022-11-15T13:51:28;99238.25;;;21.64;33.68