sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2024-03-08T00:01:20;6.09;88.33
70708;SHT30;58277;47.316;18.908;2024-03-08T00:03:43;6.25;88.03
70708;SHT30;58277;47.316;18.908;2024-03-08T00:06:06;6.26;87.71
70708;SHT30;58277;47.316;18.908;2024-03-08T00:08:29;6.33;87.51
70708;SHT30;58277;47.316;18.908;2024-03-08T00:10:53;6.29;87.54
70708;SHT30;58277;47.316;18.908;2024-03-08T00:13:16;6.23;87.39
70708;SHT30;58277;47.316;18.908;2024-03-08T00:15:39;6.32;87.52
70708;SHT30;58277;47.316;18.908;2024-03-08T00:18:04;6.36;87.48
70708;SHT30;58277;47.316;18.908;2024-03-08T00:20:28;6.28;87.39
70708;SHT30;58277;47.316;18.908;2024-03-08T00:22:51;6.26;87.60
70708;SHT30;58277;47.316;18.908;2024-03-08T00:25:14;6.32;87.78
70708;SHT30;58277;47.316;18.908;2024-03-08T00:27:37;6.26;87.22
70708;SHT30;58277;47.316;18.908;2024-03-08T00:30:07;6.26;87.14
70708;SHT30;58277;47.316;18.908;2024-03-08T00:32:32;6.32;86.80
70708;SHT30;58277;47.316;18.908;2024-03-08T00:34:55;6.30;86.57
70708;SHT30;58277;47.316;18.908;2024-03-08T00:37:17;6.37;86.09
70708;SHT30;58277;47.316;18.908;2024-03-08T00:39:40;6.34;86.74
70708;SHT30;58277;47.316;18.908;2024-03-08T00:42:03;6.37;86.77
70708;SHT30;58277;47.316;18.908;2024-03-08T00:44:26;6.33;86.99
70708;SHT30;58277;47.316;18.908;2024-03-08T00:46:49;6.42;86.23
70708;SHT30;58277;47.316;18.908;2024-03-08T00:49:14;6.34;86.31
70708;SHT30;58277;47.316;18.908;2024-03-08T00:51:37;6.30;87.02
70708;SHT30;58277;47.316;18.908;2024-03-08T00:54:00;6.34;86.79
70708;SHT30;58277;47.316;18.908;2024-03-08T00:56:24;6.46;86.42
70708;SHT30;58277;47.316;18.908;2024-03-08T00:58:47;6.37;86.55
70708;SHT30;58277;47.316;18.908;2024-03-08T01:01:10;6.37;86.94
70708;SHT30;58277;47.316;18.908;2024-03-08T01:03:33;6.43;86.09
70708;SHT30;58277;47.316;18.908;2024-03-08T01:05:57;6.51;86.12
70708;SHT30;58277;47.316;18.908;2024-03-08T01:08:20;6.33;86.07
70708;SHT30;58277;47.316;18.908;2024-03-08T01:10:43;6.43;86.27
70708;SHT30;58277;47.316;18.908;2024-03-08T01:13:05;6.39;86.69
70708;SHT30;58277;47.316;18.908;2024-03-08T01:15:28;6.36;86.12
70708;SHT30;58277;47.316;18.908;2024-03-08T01:17:51;6.43;86.16
70708;SHT30;58277;47.316;18.908;2024-03-08T01:20:14;6.39;86.37
70708;SHT30;58277;47.316;18.908;2024-03-08T01:22:37;6.37;86.28
70708;SHT30;58277;47.316;18.908;2024-03-08T01:25:00;6.42;86.33
70708;SHT30;58277;47.316;18.908;2024-03-08T01:27:23;6.33;86.26
70708;SHT30;58277;47.316;18.908;2024-03-08T01:29:47;6.28;85.82
70708;SHT30;58277;47.316;18.908;2024-03-08T01:32:10;6.39;85.49
70708;SHT30;58277;47.316;18.908;2024-03-08T01:34:34;6.47;85.73
70708;SHT30;58277;47.316;18.908;2024-03-08T01:36:57;6.57;85.93
70708;SHT30;58277;47.316;18.908;2024-03-08T01:39:20;6.49;85.66
70708;SHT30;58277;47.316;18.908;2024-03-08T01:41:44;6.56;84.94
70708;SHT30;58277;47.316;18.908;2024-03-08T01:44:07;6.36;85.56
70708;SHT30;58277;47.316;18.908;2024-03-08T01:46:30;6.51;85.52
70708;SHT30;58277;47.316;18.908;2024-03-08T01:48:54;6.54;85.17
70708;SHT30;58277;47.316;18.908;2024-03-08T01:51:17;6.49;85.10
70708;SHT30;58277;47.316;18.908;2024-03-08T01:53:42;6.58;85.00
70708;SHT30;58277;47.316;18.908;2024-03-08T01:56:05;6.53;85.35
70708;SHT30;58277;47.316;18.908;2024-03-08T01:58:29;6.58;84.91
70708;SHT30;58277;47.316;18.908;2024-03-08T02:00:53;6.54;85.55
70708;SHT30;58277;47.316;18.908;2024-03-08T02:03:17;6.49;85.36
70708;SHT30;58277;47.316;18.908;2024-03-08T02:05:40;6.58;85.26
70708;SHT30;58277;47.316;18.908;2024-03-08T02:08:04;6.44;85.35
70708;SHT30;58277;47.316;18.908;2024-03-08T02:10:29;6.39;85.81
70708;SHT30;58277;47.316;18.908;2024-03-08T02:12:52;6.53;85.56
70708;SHT30;58277;47.316;18.908;2024-03-08T02:15:15;6.37;85.76
70708;SHT30;58277;47.316;18.908;2024-03-08T02:17:37;6.50;85.54
70708;SHT30;58277;47.316;18.908;2024-03-08T02:20:00;6.69;85.80
70708;SHT30;58277;47.316;18.908;2024-03-08T02:22:24;6.64;85.35
70708;SHT30;58277;47.316;18.908;2024-03-08T02:24:48;6.56;85.40
70708;SHT30;58277;47.316;18.908;2024-03-08T02:27:10;6.50;85.11
70708;SHT30;58277;47.316;18.908;2024-03-08T02:29:34;6.61;85.04
70708;SHT30;58277;47.316;18.908;2024-03-08T02:31:57;6.37;85.24
70708;SHT30;58277;47.316;18.908;2024-03-08T02:34:20;6.42;85.09
70708;SHT30;58277;47.316;18.908;2024-03-08T02:36:43;6.28;85.83
70708;SHT30;58277;47.316;18.908;2024-03-08T02:39:05;6.22;85.56
70708;SHT30;58277;47.316;18.908;2024-03-08T02:41:28;6.11;86.30
70708;SHT30;58277;47.316;18.908;2024-03-08T02:43:51;6.12;86.76
70708;SHT30;58277;47.316;18.908;2024-03-08T02:46:14;5.99;86.47
70708;SHT30;58277;47.316;18.908;2024-03-08T02:48:37;6.02;86.87
70708;SHT30;58277;47.316;18.908;2024-03-08T02:51:02;5.94;86.50
70708;SHT30;58277;47.316;18.908;2024-03-08T02:53:26;5.98;86.25
70708;SHT30;58277;47.316;18.908;2024-03-08T02:55:48;5.97;86.52
70708;SHT30;58277;47.316;18.908;2024-03-08T02:58:12;6.02;86.46
70708;SHT30;58277;47.316;18.908;2024-03-08T03:00:34;6.13;86.40
70708;SHT30;58277;47.316;18.908;2024-03-08T03:02:57;6.11;86.24
70708;SHT30;58277;47.316;18.908;2024-03-08T03:05:21;6.15;85.98
70708;SHT30;58277;47.316;18.908;2024-03-08T03:07:43;6.05;85.89
70708;SHT30;58277;47.316;18.908;2024-03-08T03:10:06;5.92;86.17
70708;SHT30;58277;47.316;18.908;2024-03-08T03:12:30;5.92;86.38
70708;SHT30;58277;47.316;18.908;2024-03-08T03:14:54;5.94;86.24
70708;SHT30;58277;47.316;18.908;2024-03-08T03:17:16;5.99;86.27
70708;SHT30;58277;47.316;18.908;2024-03-08T03:19:42;5.97;86.45
70708;SHT30;58277;47.316;18.908;2024-03-08T03:22:05;6.01;86.76
70708;SHT30;58277;47.316;18.908;2024-03-08T03:24:28;5.98;85.97
70708;SHT30;58277;47.316;18.908;2024-03-08T03:26:52;5.95;85.99
70708;SHT30;58277;47.316;18.908;2024-03-08T03:29:15;6.05;86.08
70708;SHT30;58277;47.316;18.908;2024-03-08T03:31:39;6.12;86.54
70708;SHT30;58277;47.316;18.908;2024-03-08T03:34:03;6.11;86.34
70708;SHT30;58277;47.316;18.908;2024-03-08T03:36:26;6.19;85.94
70708;SHT30;58277;47.316;18.908;2024-03-08T03:38:50;6.16;86.16
70708;SHT30;58277;47.316;18.908;2024-03-08T03:41:14;6.23;86.15
70708;SHT30;58277;47.316;18.908;2024-03-08T03:43:37;6.25;85.72
70708;SHT30;58277;47.316;18.908;2024-03-08T03:46:05;6.37;85.60
70708;SHT30;58277;47.316;18.908;2024-03-08T03:48:28;6.19;85.77
70708;SHT30;58277;47.316;18.908;2024-03-08T03:50:51;6.23;85.46
70708;SHT30;58277;47.316;18.908;2024-03-08T03:53:14;6.25;85.53
70708;SHT30;58277;47.316;18.908;2024-03-08T03:55:37;6.16;86.03
70708;SHT30;58277;47.316;18.908;2024-03-08T03:58:03;5.98;85.94
70708;SHT30;58277;47.316;18.908;2024-03-08T04:00:25;6.05;86.29
70708;SHT30;58277;47.316;18.908;2024-03-08T04:02:49;5.87;86.48
70708;SHT30;58277;47.316;18.908;2024-03-08T04:05:13;5.94;86.74
70708;SHT30;58277;47.316;18.908;2024-03-08T04:07:37;5.95;87.02
70708;SHT30;58277;47.316;18.908;2024-03-08T04:10:04;6.13;86.61
70708;SHT30;58277;47.316;18.908;2024-03-08T04:12:29;6.09;86.27
70708;SHT30;58277;47.316;18.908;2024-03-08T04:14:52;5.92;86.16
70708;SHT30;58277;47.316;18.908;2024-03-08T04:17:16;5.85;86.68
70708;SHT30;58277;47.316;18.908;2024-03-08T04:19:38;5.78;86.76
70708;SHT30;58277;47.316;18.908;2024-03-08T04:22:02;5.91;86.59
70708;SHT30;58277;47.316;18.908;2024-03-08T04:24:25;5.90;86.70
70708;SHT30;58277;47.316;18.908;2024-03-08T04:26:48;5.78;86.72
70708;SHT30;58277;47.316;18.908;2024-03-08T04:29:10;5.87;86.57
70708;SHT30;58277;47.316;18.908;2024-03-08T04:31:33;5.95;86.30
70708;SHT30;58277;47.316;18.908;2024-03-08T04:33:56;6.06;86.03
70708;SHT30;58277;47.316;18.908;2024-03-08T04:36:20;5.83;86.44
70708;SHT30;58277;47.316;18.908;2024-03-08T04:38:44;5.77;86.72
70708;SHT30;58277;47.316;18.908;2024-03-08T04:41:08;5.75;86.77
70708;SHT30;58277;47.316;18.908;2024-03-08T04:43:31;5.90;86.92
70708;SHT30;58277;47.316;18.908;2024-03-08T04:45:54;6.02;86.79
70708;SHT30;58277;47.316;18.908;2024-03-08T04:48:17;5.90;86.90
70708;SHT30;58277;47.316;18.908;2024-03-08T04:50:40;5.78;87.06
70708;SHT30;58277;47.316;18.908;2024-03-08T04:53:03;5.83;87.13
70708;SHT30;58277;47.316;18.908;2024-03-08T04:55:30;6.01;86.91
70708;SHT30;58277;47.316;18.908;2024-03-08T04:57:53;5.97;87.04
70708;SHT30;58277;47.316;18.908;2024-03-08T05:00:17;5.97;87.20
70708;SHT30;58277;47.316;18.908;2024-03-08T05:02:42;6.12;86.72
70708;SHT30;58277;47.316;18.908;2024-03-08T05:05:07;5.97;86.51
70708;SHT30;58277;47.316;18.908;2024-03-08T05:07:30;6.16;86.46
70708;SHT30;58277;47.316;18.908;2024-03-08T05:09:52;5.99;86.35
70708;SHT30;58277;47.316;18.908;2024-03-08T05:12:15;5.84;86.78
70708;SHT30;58277;47.316;18.908;2024-03-08T05:14:38;5.91;86.65
70708;SHT30;58277;47.316;18.908;2024-03-08T05:17:02;5.75;87.08
70708;SHT30;58277;47.316;18.908;2024-03-08T05:19:24;5.83;87.28
70708;SHT30;58277;47.316;18.908;2024-03-08T05:21:48;6.04;86.63
70708;SHT30;58277;47.316;18.908;2024-03-08T05:24:12;5.88;86.75
70708;SHT30;58277;47.316;18.908;2024-03-08T05:26:36;5.77;86.99
70708;SHT30;58277;47.316;18.908;2024-03-08T05:29:02;5.87;86.81
70708;SHT30;58277;47.316;18.908;2024-03-08T05:31:25;5.91;86.63
70708;SHT30;58277;47.316;18.908;2024-03-08T05:33:49;5.77;87.51
70708;SHT30;58277;47.316;18.908;2024-03-08T05:36:12;5.94;87.40
70708;SHT30;58277;47.316;18.908;2024-03-08T05:38:38;5.97;87.56
70708;SHT30;58277;47.316;18.908;2024-03-08T05:41:01;5.73;87.21
70708;SHT30;58277;47.316;18.908;2024-03-08T05:43:23;5.74;87.27
70708;SHT30;58277;47.316;18.908;2024-03-08T05:45:47;5.73;87.33
70708;SHT30;58277;47.316;18.908;2024-03-08T05:48:10;5.78;87.43
70708;SHT30;58277;47.316;18.908;2024-03-08T05:50:38;5.84;87.04
70708;SHT30;58277;47.316;18.908;2024-03-08T05:53:01;5.85;87.12
70708;SHT30;58277;47.316;18.908;2024-03-08T05:55:23;5.77;87.42
70708;SHT30;58277;47.316;18.908;2024-03-08T05:57:47;5.67;87.16
70708;SHT30;58277;47.316;18.908;2024-03-08T06:00:11;5.71;87.29
70708;SHT30;58277;47.316;18.908;2024-03-08T06:02:34;5.67;87.29
70708;SHT30;58277;47.316;18.908;2024-03-08T06:05:01;5.74;87.53
70708;SHT30;58277;47.316;18.908;2024-03-08T06:07:24;5.77;87.59
70708;SHT30;58277;47.316;18.908;2024-03-08T06:09:47;5.75;87.38
70708;SHT30;58277;47.316;18.908;2024-03-08T06:12:11;5.85;87.42
70708;SHT30;58277;47.316;18.908;2024-03-08T06:14:34;5.70;87.30
70708;SHT30;58277;47.316;18.908;2024-03-08T06:16:57;5.70;87.44
70708;SHT30;58277;47.316;18.908;2024-03-08T06:19:20;5.73;87.16
70708;SHT30;58277;47.316;18.908;2024-03-08T06:21:43;5.61;87.63
70708;SHT30;58277;47.316;18.908;2024-03-08T06:24:06;5.75;87.51
70708;SHT30;58277;47.316;18.908;2024-03-08T06:26:28;5.70;87.46
70708;SHT30;58277;47.316;18.908;2024-03-08T06:28:52;5.79;87.53
70708;SHT30;58277;47.316;18.908;2024-03-08T06:31:15;5.90;87.18
70708;SHT30;58277;47.316;18.908;2024-03-08T06:33:38;6.06;87.03
70708;SHT30;58277;47.316;18.908;2024-03-08T06:36:01;5.92;86.62
70708;SHT30;58277;47.316;18.908;2024-03-08T06:38:24;5.97;86.19
70708;SHT30;58277;47.316;18.908;2024-03-08T06:40:47;5.95;86.60
70708;SHT30;58277;47.316;18.908;2024-03-08T06:43:10;5.97;86.95
70708;SHT30;58277;47.316;18.908;2024-03-08T06:45:36;5.97;86.73
70708;SHT30;58277;47.316;18.908;2024-03-08T06:48:00;6.16;86.48
70708;SHT30;58277;47.316;18.908;2024-03-08T06:50:23;5.97;86.38
70708;SHT30;58277;47.316;18.908;2024-03-08T06:52:46;6.01;86.72
70708;SHT30;58277;47.316;18.908;2024-03-08T06:55:13;5.92;86.68
70708;SHT30;58277;47.316;18.908;2024-03-08T06:57:36;5.85;87.12
70708;SHT30;58277;47.316;18.908;2024-03-08T07:00:02;5.97;87.12
70708;SHT30;58277;47.316;18.908;2024-03-08T07:02:25;5.98;86.63
70708;SHT30;58277;47.316;18.908;2024-03-08T07:04:48;5.97;86.76
70708;SHT30;58277;47.316;18.908;2024-03-08T07:07:12;6.06;86.49
70708;SHT30;58277;47.316;18.908;2024-03-08T07:09:38;6.06;86.59
70708;SHT30;58277;47.316;18.908;2024-03-08T07:12:01;6.34;86.28
70708;SHT30;58277;47.316;18.908;2024-03-08T07:14:24;6.32;85.98
70708;SHT30;58277;47.316;18.908;2024-03-08T07:16:50;6.34;85.86
70708;SHT30;58277;47.316;18.908;2024-03-08T07:19:13;6.42;85.87
70708;SHT30;58277;47.316;18.908;2024-03-08T07:21:36;6.47;85.75
70708;SHT30;58277;47.316;18.908;2024-03-08T07:23:59;6.32;85.20
70708;SHT30;58277;47.316;18.908;2024-03-08T07:26:22;6.40;85.51
70708;SHT30;58277;47.316;18.908;2024-03-08T07:28:45;6.66;85.45
70708;SHT30;58277;47.316;18.908;2024-03-08T07:31:08;6.63;85.18
70708;SHT30;58277;47.316;18.908;2024-03-08T07:33:49;6.53;85.73
70708;SHT30;58277;47.316;18.908;2024-03-08T07:36:13;6.47;86.41
70708;SHT30;58277;47.316;18.908;2024-03-08T07:38:37;6.51;86.27
70708;SHT30;58277;47.316;18.908;2024-03-08T07:41:00;6.30;86.11
70708;SHT30;58277;47.316;18.908;2024-03-08T07:43:26;6.26;86.50
70708;SHT30;58277;47.316;18.908;2024-03-08T07:45:49;6.39;86.57
70708;SHT30;58277;47.316;18.908;2024-03-08T07:48:14;6.40;86.70
70708;SHT30;58277;47.316;18.908;2024-03-08T07:50:37;6.39;86.18
70708;SHT30;58277;47.316;18.908;2024-03-08T07:53:02;6.25;86.70
70708;SHT30;58277;47.316;18.908;2024-03-08T07:55:26;6.43;86.78
70708;SHT30;58277;47.316;18.908;2024-03-08T07:57:49;6.42;87.11
70708;SHT30;58277;47.316;18.908;2024-03-08T08:00:13;6.56;87.25
70708;SHT30;58277;47.316;18.908;2024-03-08T08:02:40;6.69;86.77
70708;SHT30;58277;47.316;18.908;2024-03-08T08:05:04;6.73;86.89
70708;SHT30;58277;47.316;18.908;2024-03-08T08:07:27;6.90;86.64
70708;SHT30;58277;47.316;18.908;2024-03-08T08:09:50;6.99;86.41
70708;SHT30;58277;47.316;18.908;2024-03-08T08:12:17;6.73;86.06
70708;SHT30;58277;47.316;18.908;2024-03-08T08:14:41;6.51;87.15
70708;SHT30;58277;47.316;18.908;2024-03-08T08:17:06;6.34;87.67
70708;SHT30;58277;47.316;18.908;2024-03-08T08:19:31;6.28;88.43
70708;SHT30;58277;47.316;18.908;2024-03-08T08:21:54;6.12;88.62
70708;SHT30;58277;47.316;18.908;2024-03-08T08:24:17;6.16;88.80
70708;SHT30;58277;47.316;18.908;2024-03-08T08:26:40;6.29;89.02
70708;SHT30;58277;47.316;18.908;2024-03-08T08:29:03;6.36;88.44
70708;SHT30;58277;47.316;18.908;2024-03-08T08:31:28;6.51;88.07
70708;SHT30;58277;47.316;18.908;2024-03-08T08:33:53;6.46;88.10
70708;SHT30;58277;47.316;18.908;2024-03-08T08:36:20;6.70;87.51
70708;SHT30;58277;47.316;18.908;2024-03-08T08:38:43;6.67;87.22
70708;SHT30;58277;47.316;18.908;2024-03-08T08:41:11;6.64;87.32
70708;SHT30;58277;47.316;18.908;2024-03-08T08:43:35;6.80;87.12
70708;SHT30;58277;47.316;18.908;2024-03-08T08:46:02;6.97;86.24
70708;SHT30;58277;47.316;18.908;2024-03-08T08:48:25;6.84;86.64
70708;SHT30;58277;47.316;18.908;2024-03-08T08:50:48;7.05;86.67
70708;SHT30;58277;47.316;18.908;2024-03-08T08:53:13;7.01;85.96
70708;SHT30;58277;47.316;18.908;2024-03-08T08:55:40;6.91;86.54
70708;SHT30;58277;47.316;18.908;2024-03-08T08:58:03;6.99;86.59
70708;SHT30;58277;47.316;18.908;2024-03-08T09:00:26;7.18;86.55
70708;SHT30;58277;47.316;18.908;2024-03-08T09:02:51;7.47;85.54
70708;SHT30;58277;47.316;18.908;2024-03-08T09:05:14;7.40;85.53
70708;SHT30;58277;47.316;18.908;2024-03-08T09:07:40;7.19;85.30
70708;SHT30;58277;47.316;18.908;2024-03-08T09:10:03;7.28;86.00
70708;SHT30;58277;47.316;18.908;2024-03-08T09:12:30;7.29;85.53
70708;SHT30;58277;47.316;18.908;2024-03-08T09:14:55;7.30;85.12
70708;SHT30;58277;47.316;18.908;2024-03-08T09:17:21;7.62;85.18
70708;SHT30;58277;47.316;18.908;2024-03-08T09:19:45;7.63;84.50
70708;SHT30;58277;47.316;18.908;2024-03-08T09:22:07;7.55;84.44
70708;SHT30;58277;47.316;18.908;2024-03-08T09:24:30;7.64;84.71
70708;SHT30;58277;47.316;18.908;2024-03-08T09:26:54;7.63;84.15
70708;SHT30;58277;47.316;18.908;2024-03-08T09:29:16;7.77;83.73
70708;SHT30;58277;47.316;18.908;2024-03-08T09:31:39;7.70;83.89
70708;SHT30;58277;47.316;18.908;2024-03-08T09:34:03;7.64;84.35
70708;SHT30;58277;47.316;18.908;2024-03-08T09:36:26;8.06;83.75
70708;SHT30;58277;47.316;18.908;2024-03-08T09:38:52;7.85;83.48
70708;SHT30;58277;47.316;18.908;2024-03-08T09:41:15;8.06;83.04
70708;SHT30;58277;47.316;18.908;2024-03-08T09:43:38;7.80;83.11
70708;SHT30;58277;47.316;18.908;2024-03-08T09:46:03;7.83;83.58
70708;SHT30;58277;47.316;18.908;2024-03-08T09:48:26;7.84;83.70
70708;SHT30;58277;47.316;18.908;2024-03-08T09:50:49;7.78;83.53
70708;SHT30;58277;47.316;18.908;2024-03-08T09:53:12;7.93;83.21
70708;SHT30;58277;47.316;18.908;2024-03-08T09:55:38;8.16;82.46
70708;SHT30;58277;47.316;18.908;2024-03-08T09:58:12;8.52;81.59
70708;SHT30;58277;47.316;18.908;2024-03-08T10:00:54;9.04;80.66
70708;SHT30;58277;47.316;18.908;2024-03-08T10:03:19;9.48;78.56
70708;SHT30;58277;47.316;18.908;2024-03-08T10:05:42;9.55;78.45
70708;SHT30;58277;47.316;18.908;2024-03-08T10:08:07;9.53;78.22
70708;SHT30;58277;47.316;18.908;2024-03-08T10:10:35;9.46;78.09
70708;SHT30;58277;47.316;18.908;2024-03-08T10:12:58;9.46;78.70
70708;SHT30;58277;47.316;18.908;2024-03-08T10:15:22;9.38;77.95
70708;SHT30;58277;47.316;18.908;2024-03-08T10:17:45;9.35;78.37
70708;SHT30;58277;47.316;18.908;2024-03-08T10:20:17;9.03;80.04
70708;SHT30;58277;47.316;18.908;2024-03-08T10:22:40;8.91;80.37
70708;SHT30;58277;47.316;18.908;2024-03-08T10:25:19;8.80;80.84
70708;SHT30;58277;47.316;18.908;2024-03-08T10:27:42;8.70;81.12
70708;SHT30;58277;47.316;18.908;2024-03-08T10:30:13;8.24;83.44
70708;SHT30;58277;47.316;18.908;2024-03-08T10:32:38;7.98;82.76
70708;SHT30;58277;47.316;18.908;2024-03-08T10:35:01;7.84;83.48
70708;SHT30;58277;47.316;18.908;2024-03-08T10:37:24;7.91;83.85
70708;SHT30;58277;47.316;18.908;2024-03-08T10:40:02;8.09;83.08
70708;SHT30;58277;47.316;18.908;2024-03-08T10:42:35;8.74;81.10
70708;SHT30;58277;47.316;18.908;2024-03-08T10:45:06;9.39;78.30
70708;SHT30;58277;47.316;18.908;2024-03-08T10:47:40;9.66;76.48
70708;SHT30;58277;47.316;18.908;2024-03-08T10:52:41;9.91;76.71
70708;SHT30;58277;47.316;18.908;2024-03-08T10:55:05;9.76;75.57
70708;SHT30;58277;47.316;18.908;2024-03-08T10:57:35;9.73;75.12
70708;SHT30;58277;47.316;18.908;2024-03-08T11:00:04;9.48;76.49
70708;SHT30;58277;47.316;18.908;2024-03-08T11:02:35;9.15;77.09
70708;SHT30;58277;47.316;18.908;2024-03-08T11:04:58;9.14;77.52
70708;SHT30;58277;47.316;18.908;2024-03-08T11:07:24;9.25;77.72
70708;SHT30;58277;47.316;18.908;2024-03-08T11:09:50;9.28;77.59
70708;SHT30;58277;47.316;18.908;2024-03-08T11:12:28;9.38;76.72
70708;SHT30;58277;47.316;18.908;2024-03-08T11:15:01;9.36;76.22
70708;SHT30;58277;47.316;18.908;2024-03-08T11:19:55;9.12;76.61
70708;SHT30;58277;47.316;18.908;2024-03-08T11:22:23;9.18;76.49
70708;SHT30;58277;47.316;18.908;2024-03-08T11:24:49;9.24;76.15
70708;SHT30;58277;47.316;18.908;2024-03-08T11:27:13;9.10;75.61
70708;SHT30;58277;47.316;18.908;2024-03-08T11:29:37;9.28;75.42
70708;SHT30;58277;47.316;18.908;2024-03-08T11:32:12;9.60;75.62
70708;SHT30;58277;47.316;18.908;2024-03-08T11:34:36;9.60;73.87
70708;SHT30;58277;47.316;18.908;2024-03-08T11:36:59;9.69;73.62
70708;SHT30;58277;47.316;18.908;2024-03-08T11:39:22;9.91;73.60
70708;SHT30;58277;47.316;18.908;2024-03-08T11:41:46;9.73;72.92
70708;SHT30;58277;47.316;18.908;2024-03-08T11:44:09;9.66;73.17
70708;SHT30;58277;47.316;18.908;2024-03-08T11:46:34;9.57;73.78
70708;SHT30;58277;47.316;18.908;2024-03-08T11:48:57;9.46;73.25
70708;SHT30;58277;47.316;18.908;2024-03-08T11:51:20;9.42;73.01
70708;SHT30;58277;47.316;18.908;2024-03-08T11:53:43;9.29;74.66
70708;SHT30;58277;47.316;18.908;2024-03-08T11:56:11;9.28;74.32
70708;SHT30;58277;47.316;18.908;2024-03-08T11:58:35;9.42;74.53
70708;SHT30;58277;47.316;18.908;2024-03-08T12:01:05;9.38;74.27
70708;SHT30;58277;47.316;18.908;2024-03-08T12:03:40;9.43;75.12
70708;SHT30;58277;47.316;18.908;2024-03-08T12:06:05;9.14;74.53
70708;SHT30;58277;47.316;18.908;2024-03-08T12:08:31;8.87;75.30
70708;SHT30;58277;47.316;18.908;2024-03-08T12:10:54;8.92;76.44
70708;SHT30;58277;47.316;18.908;2024-03-08T12:13:22;8.66;76.53
70708;SHT30;58277;47.316;18.908;2024-03-08T12:15:46;8.70;77.12
70708;SHT30;58277;47.316;18.908;2024-03-08T12:18:09;8.71;77.55
70708;SHT30;58277;47.316;18.908;2024-03-08T12:20:35;8.84;77.50
70708;SHT30;58277;47.316;18.908;2024-03-08T12:22:59;9.00;77.16
70708;SHT30;58277;47.316;18.908;2024-03-08T12:25:22;9.25;76.58
70708;SHT30;58277;47.316;18.908;2024-03-08T12:27:49;9.14;76.16
70708;SHT30;58277;47.316;18.908;2024-03-08T12:32:55;9.10;76.12
70708;SHT30;58277;47.316;18.908;2024-03-08T12:35:24;9.18;75.54
70708;SHT30;58277;47.316;18.908;2024-03-08T12:37:57;9.29;75.79
70708;SHT30;58277;47.316;18.908;2024-03-08T12:40:27;9.27;74.55
70708;SHT30;58277;47.316;18.908;2024-03-08T12:42:51;9.46;73.79
70708;SHT30;58277;47.316;18.908;2024-03-08T12:45:14;9.40;73.33
70708;SHT30;58277;47.316;18.908;2024-03-08T12:47:37;9.43;74.58
70708;SHT30;58277;47.316;18.908;2024-03-08T12:50:00;9.55;73.37
70708;SHT30;58277;47.316;18.908;2024-03-08T12:52:23;9.55;74.53
70708;SHT30;58277;47.316;18.908;2024-03-08T12:54:46;9.59;74.65
70708;SHT30;58277;47.316;18.908;2024-03-08T12:57:10;9.65;73.39
70708;SHT30;58277;47.316;18.908;2024-03-08T12:59:33;9.65;73.80
70708;SHT30;58277;47.316;18.908;2024-03-08T13:01:55;9.50;73.80
70708;SHT30;58277;47.316;18.908;2024-03-08T13:04:21;9.48;73.80
70708;SHT30;58277;47.316;18.908;2024-03-08T13:06:44;9.14;74.24
70708;SHT30;58277;47.316;18.908;2024-03-08T13:09:11;9.25;75.03
70708;SHT30;58277;47.316;18.908;2024-03-08T13:11:34;9.07;75.03
70708;SHT30;58277;47.316;18.908;2024-03-08T13:13:59;9.01;74.82
70708;SHT30;58277;47.316;18.908;2024-03-08T13:16:22;9.03;75.15
70708;SHT30;58277;47.316;18.908;2024-03-08T13:18:46;9.01;75.48
70708;SHT30;58277;47.316;18.908;2024-03-08T13:21:15;8.70;75.41
70708;SHT30;58277;47.316;18.908;2024-03-08T13:23:42;8.56;76.88
70708;SHT30;58277;47.316;18.908;2024-03-08T13:26:09;8.81;75.94
70708;SHT30;58277;47.316;18.908;2024-03-08T13:28:35;8.83;76.89
70708;SHT30;58277;47.316;18.908;2024-03-08T13:30:59;8.67;76.77
70708;SHT30;58277;47.316;18.908;2024-03-08T13:33:25;8.59;76.39
70708;SHT30;58277;47.316;18.908;2024-03-08T13:35:50;8.59;76.60
70708;SHT30;58277;47.316;18.908;2024-03-08T13:38:13;8.69;77.18
70708;SHT30;58277;47.316;18.908;2024-03-08T13:40:36;8.71;76.77
70708;SHT30;58277;47.316;18.908;2024-03-08T13:42:59;8.80;76.92
70708;SHT30;58277;47.316;18.908;2024-03-08T13:45:24;8.70;76.25
70708;SHT30;58277;47.316;18.908;2024-03-08T13:47:47;8.64;76.93
70708;SHT30;58277;47.316;18.908;2024-03-08T13:50:12;8.79;76.70
70708;SHT30;58277;47.316;18.908;2024-03-08T13:52:35;8.64;76.19
70708;SHT30;58277;47.316;18.908;2024-03-08T13:54:57;8.60;76.82
70708;SHT30;58277;47.316;18.908;2024-03-08T13:57:21;8.50;76.68
70708;SHT30;58277;47.316;18.908;2024-03-08T13:59:44;8.45;77.86
70708;SHT30;58277;47.316;18.908;2024-03-08T14:02:07;8.63;77.01
70708;SHT30;58277;47.316;18.908;2024-03-08T14:04:36;8.74;77.60
70708;SHT30;58277;47.316;18.908;2024-03-08T14:07:00;8.84;77.81
70708;SHT30;58277;47.316;18.908;2024-03-08T14:09:26;8.83;77.27
70708;SHT30;58277;47.316;18.908;2024-03-08T14:11:52;8.87;77.11
70708;SHT30;58277;47.316;18.908;2024-03-08T14:14:17;8.88;77.27
70708;SHT30;58277;47.316;18.908;2024-03-08T14:16:40;8.85;77.19
70708;SHT30;58277;47.316;18.908;2024-03-08T14:19:05;8.63;76.95
70708;SHT30;58277;47.316;18.908;2024-03-08T14:21:28;8.67;76.69
70708;SHT30;58277;47.316;18.908;2024-03-08T14:23:51;8.63;77.65
70708;SHT30;58277;47.316;18.908;2024-03-08T14:26:14;8.64;77.96
70708;SHT30;58277;47.316;18.908;2024-03-08T14:28:38;8.60;78.68
70708;SHT30;58277;47.316;18.908;2024-03-08T14:31:01;8.60;78.47
70708;SHT30;58277;47.316;18.908;2024-03-08T14:33:28;8.52;77.58
70708;SHT30;58277;47.316;18.908;2024-03-08T14:35:51;8.60;78.14
70708;SHT30;58277;47.316;18.908;2024-03-08T14:38:14;8.48;78.24
70708;SHT30;58277;47.316;18.908;2024-03-08T14:40:39;8.43;77.92
70708;SHT30;58277;47.316;18.908;2024-03-08T14:43:03;8.41;78.56
70708;SHT30;58277;47.316;18.908;2024-03-08T14:45:28;8.46;79.00
70708;SHT30;58277;47.316;18.908;2024-03-08T14:47:52;8.42;78.76
70708;SHT30;58277;47.316;18.908;2024-03-08T14:50:16;8.38;78.80
70708;SHT30;58277;47.316;18.908;2024-03-08T14:52:39;8.39;78.63
70708;SHT30;58277;47.316;18.908;2024-03-08T14:55:02;8.43;78.43
70708;SHT30;58277;47.316;18.908;2024-03-08T14:57:25;8.42;78.63
70708;SHT30;58277;47.316;18.908;2024-03-08T14:59:48;8.53;78.72
70708;SHT30;58277;47.316;18.908;2024-03-08T15:02:11;8.39;78.72
70708;SHT30;58277;47.316;18.908;2024-03-08T15:04:35;8.45;79.08
70708;SHT30;58277;47.316;18.908;2024-03-08T15:06:58;8.49;79.04
70708;SHT30;58277;47.316;18.908;2024-03-08T15:09:21;8.57;78.93
70708;SHT30;58277;47.316;18.908;2024-03-08T15:11:47;8.66;78.88
70708;SHT30;58277;47.316;18.908;2024-03-08T15:14:12;8.74;78.47
70708;SHT30;58277;47.316;18.908;2024-03-08T15:16:39;8.66;78.80
70708;SHT30;58277;47.316;18.908;2024-03-08T15:19:05;8.43;79.24