sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15713;DHT22;7957;51.608;6.916;2022-09-09T00:02:15;17.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:04:46;17.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:07:20;17.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:09:54;17.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:12:31;17.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:15:03;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:17:36;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:20:12;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:22:42;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:25:14;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:27:47;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:30:16;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:32:46;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:35:17;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:37:47;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:40:23;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:43:04;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:45:57;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:48:31;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:51:08;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:56:25;17.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T00:59:00;17.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:01:29;17.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:03:57;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:06:29;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:09:08;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:11:48;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:14:27;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:17:00;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:19:41;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:22:17;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:25:05;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:27:40;17.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:30:10;17.40;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:32:41;17.40;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:35:11;17.40;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:37:39;17.40;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:40:07;17.40;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:42:34;17.40;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:45:04;17.40;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:47:31;17.40;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:49:59;17.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:52:27;17.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:54:53;17.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T01:57:24;17.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:00:00;17.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:02:44;17.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:05:20;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:07:50;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:10:23;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:12:55;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:15:28;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:18:01;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:20:34;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:23:02;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:25:30;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:27:57;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:30:24;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:32:55;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:35:24;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T02:37:55;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T02:40:24;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T02:42:51;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T02:45:23;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:47:57;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T02:50:33;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T02:53:06;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T02:55:39;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T02:58:09;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:00:38;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:03:06;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:05:35;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:08:02;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:10:29;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:12:56;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T03:15:23;17.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T03:17:54;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:20:22;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:22:52;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:25:20;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:27:49;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:30:19;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:32:47;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:35:14;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:37:42;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:40:11;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:42:38;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:45:08;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:47:41;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:50:09;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:52:37;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:55:05;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T03:57:34;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:00:02;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:02:29;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:04:55;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:07:22;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:09:49;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:12:16;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:14:45;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:17:11;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:19:38;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:22:05;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:24:32;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:27:00;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:29:27;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:31:55;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:34:22;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:36:49;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:39:17;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:41:45;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:44:12;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:46:39;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:49:08;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:51:35;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:54:01;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:56:28;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T04:58:56;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:01:23;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:03:50;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:06:21;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:08:48;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:11:18;16.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:13:45;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:16:13;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:18:40;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:21:08;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:23:37;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:26:06;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:28:34;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:31:03;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:33:30;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:35:59;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:38:27;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:40:57;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:43:24;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:45:59;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:48:28;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:50:55;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:53:22;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:55:49;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T05:58:17;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:00:44;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:03:11;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:05:39;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:08:06;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:10:33;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:13:01;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:15:30;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:17:57;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:20:24;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:22:51;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:25:17;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:27:48;17.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:30:16;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:32:46;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:35:13;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:37:44;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:40:14;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:42:41;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:45:09;17.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:47:36;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:50:06;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:52:33;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:55:00;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:57:26;17.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T06:59:53;17.30;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:02:20;17.30;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:04:47;17.30;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:07:18;17.30;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:09:45;17.40;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:12:14;17.40;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:14:42;17.40;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:17:08;17.40;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:19:35;17.40;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:22:02;17.40;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:24:30;17.40;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:26:57;17.40;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:29:25;17.50;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:31:52;17.50;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:34:19;17.50;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:36:46;17.50;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:39:14;17.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T07:41:45;17.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T07:44:14;17.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T07:46:41;17.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T07:49:09;17.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T07:51:38;17.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T07:54:08;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T07:56:36;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T07:59:06;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:01:36;17.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:04:06;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:06:35;17.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:09:03;17.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:11:30;18.10;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:13:58;18.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:16:28;18.40;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:18:56;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:21:26;18.60;10.20
15713;DHT22;7957;51.608;6.916;2022-09-09T08:23:54;18.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T08:26:23;18.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T08:28:52;19.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T08:31:21;19.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T08:33:49;19.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T08:36:19;19.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:38:48;19.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:41:35;19.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:44:07;19.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:46:42;19.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:49:24;19.20;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:51:54;19.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:54:23;19.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:56:50;19.30;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T08:59:18;19.30;94.40
15713;DHT22;7957;51.608;6.916;2022-09-09T09:02:01;19.30;72.80
15713;DHT22;7957;51.608;6.916;2022-09-09T09:04:38;19.30;56.30
15713;DHT22;7957;51.608;6.916;2022-09-09T09:07:18;19.40;25.20
15713;DHT22;7957;51.608;6.916;2022-09-09T09:09:57;19.50;12.10
15713;DHT22;7957;51.608;6.916;2022-09-09T09:12:28;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:14:56;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:17:26;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:19:57;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:22:30;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:25:02;20.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:27:38;20.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:30:14;20.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:32:48;20.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:35:18;20.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:37:45;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:40:14;20.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:42:48;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:45:26;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:47:58;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:50:27;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:52:55;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:55:23;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T09:57:51;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:00:20;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:02:48;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:05:19;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:08:00;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:10:46;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:13:19;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:15:56;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:18:49;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:21:28;19.50;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:24:13;19.50;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:26:50;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:29:30;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:32:07;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:34:50;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:37:29;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:40:12;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:42:41;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:45:17;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:48:06;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:50:51;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:53:27;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:56:06;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T10:58:39;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:01:16;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:03:48;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:06:19;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:08:47;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:11:20;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:13:52;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:16:25;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:18:58;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:21:30;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:24:00;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:26:33;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:29:20;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:32:01;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:34:42;19.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:37:29;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:40:22;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:43:03;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:45:32;19.70;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:48:02;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:50:33;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:53:21;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:56:00;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T11:58:36;19.80;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:04:26;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:06:57;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:12:25;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:14:59;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:17:27;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:20:03;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:22:40;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:25:18;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:28:00;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:30:34;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:33:10;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:35:38;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:38:13;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:40:40;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:43:17;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:45:47;20.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:48:18;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:50:49;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:53:21;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:55:50;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T12:58:19;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:00:51;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T13:03:22;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T13:05:51;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T13:08:19;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T13:10:48;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T13:13:20;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T13:15:51;20.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T13:18:21;19.90;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T13:20:50;19.90;5.10
15713;DHT22;7957;51.608;6.916;2022-09-09T13:23:19;19.90;80.00
15713;DHT22;7957;51.608;6.916;2022-09-09T13:25:54;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:28:23;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:30:59;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:33:32;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:36:02;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:38:32;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:41:01;19.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:43:31;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:46:04;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:48:33;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:51:02;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:53:30;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:55:58;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T13:58:26;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:00:55;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:03:24;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:05:51;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:08:24;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:10:53;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:13:22;20.10;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:15:50;20.10;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:18:16;20.10;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:20:45;20.10;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:23:12;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:25:40;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:28:09;20.10;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:30:37;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:33:05;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:35:32;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:38:01;20.00;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:40:28;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:42:55;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:45:23;19.90;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:47:50;19.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:50:18;19.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:52:45;19.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:55:13;19.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T14:57:41;19.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:00:09;19.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:02:36;19.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:05:04;19.30;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T15:07:31;19.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T15:09:57;19.20;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T15:12:26;19.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T15:14:53;19.10;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T15:17:21;19.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T15:19:52;19.00;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T15:22:20;18.90;88.20
15713;DHT22;7957;51.608;6.916;2022-09-09T15:24:47;18.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:27:14;18.80;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:29:42;18.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:32:10;18.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:34:37;18.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:37:05;18.70;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:39:32;18.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:41:59;18.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:44:27;18.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:46:55;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:49:24;18.60;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:51:52;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:54:21;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:56:51;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T15:59:20;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T16:01:47;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T16:04:18;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T16:06:49;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T16:09:16;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T16:11:43;18.50;99.90
15713;DHT22;7957;51.608;6.916;2022-09-09T16:14:11;18.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T16:16:38;18.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T16:19:07;18.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T16:21:38;18.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T16:24:07;18.60;1.00
15713;DHT22;7957;51.608;6.916;2022-09-09T16:26:37;18.60;1.00