sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2024-01-30T00:02:21;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:04:47;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:07:12;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:09:38;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:12:06;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:14:31;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:16:57;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:19:23;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:21:48;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:24:14;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:26:39;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:29:05;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:31:31;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:33:56;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:36:22;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:38:48;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:41:14;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:43:40;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:46:05;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:48:31;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:50:56;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:53:22;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:55:48;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T00:58:13;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:00:39;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:03:05;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:05:30;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:07:56;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:10:21;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:12:48;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:15:13;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:17:39;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:20:06;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:22:32;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:24:59;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:27:25;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:29:51;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:32:17;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:34:43;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:37:08;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:39:34;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:41:59;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:44:25;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:46:51;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:49:18;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:51:45;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:54:12;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:56:38;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T01:59:08;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:01:37;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:04:03;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:06:29;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:08:55;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:11:22;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:13:48;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:16:14;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:18:40;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:21:11;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:23:38;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:26:04;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:28:30;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:30:56;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:33:21;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:35:48;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:38:15;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:40:40;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:43:06;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:45:32;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:47:57;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:50:23;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:52:48;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:55:14;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T02:57:43;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:00:09;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:02:35;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:05:01;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:07:26;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:09:52;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:12:18;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:14:44;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:17:09;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:19:35;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:22:00;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:24:26;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:26:52;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:29:18;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:31:44;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:34:09;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:36:35;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:39:01;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:41:27;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:43:52;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:46:18;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:48:45;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:51:11;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:53:42;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:56:08;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T03:58:33;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:00:59;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:03:24;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:05:52;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:08:18;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:10:44;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:13:10;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:15:36;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:18:02;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:20:29;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:22:55;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:25:21;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:27:46;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:30:12;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:32:38;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:35:03;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:37:29;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:39:55;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:42:20;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:44:46;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:47:12;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:49:41;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:52:07;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:54:33;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:57:00;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T04:59:25;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:01:51;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:04:17;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:06:43;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:09:09;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:11:41;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:14:07;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:16:34;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:19:00;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:21:25;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:23:52;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:26:17;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:28:43;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:31:10;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:33:36;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:36:02;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:38:27;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:40:53;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:43:19;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:45:44;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:48:10;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:50:35;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:53:01;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:55:27;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T05:57:52;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:00:18;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:02:44;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:05:10;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:07:35;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:10:01;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:12:27;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:14:53;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:17:22;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:19:48;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:22:13;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:24:39;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:27:04;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:29:30;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:31:56;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:34:22;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:36:48;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:39:13;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:41:39;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:44:04;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:46:32;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:48:58;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:51:23;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:53:49;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:56:15;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T06:58:42;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:01:07;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:03:33;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:05:59;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:08:24;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:10:50;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:13:15;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:15:42;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:18:08;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:20:35;-0.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:23:01;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:25:26;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:27:55;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:30:21;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:32:47;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:35:13;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:37:39;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:40:05;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:42:32;-0.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:44:58;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:47:24;-0.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:49:49;-0.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:52:15;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:54:41;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:57:07;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T07:59:32;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:01:58;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:04:23;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:06:49;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:09:15;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:11:40;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:14:06;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:16:31;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:18:57;0.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:21:23;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:23:49;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:26:14;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:28:40;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:31:05;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:33:31;0.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:35:57;0.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:38:22;0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:40:48;0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:43:14;0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:45:40;0.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:48:06;0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:50:33;0.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:52:59;0.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:55:24;0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T08:57:50;0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:00:17;0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:02:43;0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:05:09;0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:07:35;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:10:00;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:12:26;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:14:52;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:17:17;1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:19:43;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:22:08;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:24:34;1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:27:00;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:29:26;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:31:51;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:34:17;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:36:43;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:39:09;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:42:41;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:44:37;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:47:04;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:49:32;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:51:58;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:54:24;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:56:50;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T09:59:15;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:01:42;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:04:08;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:06:34;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:09:00;1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:11:25;1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:13:51;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:16:16;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:18:42;1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:21:08;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:23:34;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:26:00;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:28:29;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:30:59;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:33:27;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:36:00;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:38:29;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:41:00;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:43:35;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:46:17;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:48:44;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:51:13;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:53:39;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:56:06;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T10:58:33;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:00:59;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:03:25;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:05:51;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:08:26;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:10:57;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:13:28;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:15:54;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:18:28;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:20:57;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:23:23;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:25:49;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:28:18;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:30:44;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:33:11;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:35:38;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:38:05;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:40:33;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:43:00;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:45:30;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:47:56;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:50:22;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:52:48;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:55:14;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T11:57:41;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:00:13;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:02:42;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:05:09;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:07:35;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:10:02;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:12:29;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:14:56;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:17:30;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:20:13;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:22:47;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:25:18;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:27:45;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:30:13;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:32:45;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:35:19;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:37:45;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:40:13;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:42:40;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:45:07;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:47:33;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:49:58;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:52:24;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:54:51;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:57:17;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T12:59:44;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:02:10;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:04:36;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:07:02;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:09:30;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:11:57;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:14:23;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:16:49;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:19:15;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:21:41;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:24:07;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:26:32;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:28:58;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:31:24;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:33:50;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:36:16;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:38:42;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:41:07;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:43:33;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:45:59;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:48:25;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:50:50;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:53:16;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:55:42;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T13:58:08;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:00:33;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:03:00;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:05:26;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:07:56;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:10:22;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:12:48;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:15:14;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:17:41;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:20:07;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:22:34;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:25:03;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:27:32;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:29:58;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:32:24;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:34:50;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:37:18;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:39:43;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:42:09;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:44:35;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:47:01;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:49:27;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:51:53;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:54:18;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:56:45;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T14:59:11;1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:01:37;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:04:02;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:06:28;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:08:54;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:11:20;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:13:46;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:16:12;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:18:37;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:21:03;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:23:29;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:25:54;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:28:33;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:30:59;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-01-30T15:33:25;1.10;99.90