sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13033;BME280;6583;42.632;23.298;2023-02-18T00:00:59;71918.66;;;-146.40;57.13
13033;BME280;6583;42.632;23.298;2023-02-18T00:03:26;71906.50;;;-146.40;56.98
13033;BME280;6583;42.632;23.298;2023-02-18T00:05:53;71926.75;;;-146.40;56.20
13033;BME280;6583;42.632;23.298;2023-02-18T00:08:20;71920.69;;;-146.40;56.10
13033;BME280;6583;42.632;23.298;2023-02-18T00:10:47;71906.50;;;-146.40;56.46
13033;BME280;6583;42.632;23.298;2023-02-18T00:13:15;71908.53;;;-146.40;55.93
13033;BME280;6583;42.632;23.298;2023-02-18T00:15:42;71912.56;;;-146.40;56.12
13033;BME280;6583;42.632;23.298;2023-02-18T00:18:09;71938.88;;;-146.40;57.89
13033;BME280;6583;42.632;23.298;2023-02-18T00:20:38;71918.66;;;-146.40;57.89
13033;BME280;6583;42.632;23.298;2023-02-18T00:23:05;71910.56;;;-146.40;57.46
13033;BME280;6583;42.632;23.298;2023-02-18T00:25:31;71902.47;;;-146.40;57.43
13033;BME280;6583;42.632;23.298;2023-02-18T00:27:58;71902.47;;;-146.40;56.93
13033;BME280;6583;42.632;23.298;2023-02-18T00:30:26;71894.38;;;-146.40;57.10
13033;BME280;6583;42.632;23.298;2023-02-18T00:32:53;71908.53;;;-146.40;58.10
13033;BME280;6583;42.632;23.298;2023-02-18T00:35:20;71906.50;;;-146.40;58.86
13033;BME280;6583;42.632;23.298;2023-02-18T00:37:46;71918.66;;;-146.40;58.88
13033;BME280;6583;42.632;23.298;2023-02-18T00:40:13;71896.38;;;-146.40;58.86
13033;BME280;6583;42.632;23.298;2023-02-18T00:42:39;71904.47;;;-146.40;56.41
13033;BME280;6583;42.632;23.298;2023-02-18T00:45:07;71906.50;;;-146.40;56.76
13033;BME280;6583;42.632;23.298;2023-02-18T00:47:35;71902.47;;;-146.40;57.05
13033;BME280;6583;42.632;23.298;2023-02-18T00:50:02;71898.41;;;-146.40;57.33
13033;BME280;6583;42.632;23.298;2023-02-18T00:52:29;71898.41;;;-146.40;56.86
13033;BME280;6583;42.632;23.298;2023-02-18T00:54:55;71902.47;;;-146.40;56.13
13033;BME280;6583;42.632;23.298;2023-02-18T00:57:22;71902.47;;;-146.40;56.40
13033;BME280;6583;42.632;23.298;2023-02-18T00:59:48;71892.34;;;-146.40;57.01
13033;BME280;6583;42.632;23.298;2023-02-18T01:02:15;71896.38;;;-146.40;56.93
13033;BME280;6583;42.632;23.298;2023-02-18T01:04:43;71886.28;;;-146.40;57.24
13033;BME280;6583;42.632;23.298;2023-02-18T01:07:10;71886.28;;;-146.40;57.33
13033;BME280;6583;42.632;23.298;2023-02-18T01:09:36;71892.34;;;-146.40;57.55
13033;BME280;6583;42.632;23.298;2023-02-18T01:12:04;71898.41;;;-146.40;57.51
13033;BME280;6583;42.632;23.298;2023-02-18T01:14:30;71886.28;;;-146.40;56.98
13033;BME280;6583;42.632;23.298;2023-02-18T01:16:57;71896.38;;;-146.40;57.21
13033;BME280;6583;42.632;23.298;2023-02-18T01:19:24;71906.50;;;-146.40;58.39
13033;BME280;6583;42.632;23.298;2023-02-18T01:21:52;71942.94;;;-146.40;58.91
13033;BME280;6583;42.632;23.298;2023-02-18T01:24:18;71942.94;;;-146.40;59.90
13033;BME280;6583;42.632;23.298;2023-02-18T01:26:45;71940.91;;;-146.40;60.14
13033;BME280;6583;42.632;23.298;2023-02-18T01:29:12;71942.94;;;-146.40;60.19
13033;BME280;6583;42.632;23.298;2023-02-18T01:31:38;71967.22;;;-146.40;60.11
13033;BME280;6583;42.632;23.298;2023-02-18T01:34:05;71957.09;;;-146.40;59.99
13033;BME280;6583;42.632;23.298;2023-02-18T01:36:31;71963.19;;;-146.40;59.60
13033;BME280;6583;42.632;23.298;2023-02-18T01:38:59;71959.13;;;-146.40;59.55
13033;BME280;6583;42.632;23.298;2023-02-18T01:41:26;71942.94;;;-146.40;59.63
13033;BME280;6583;42.632;23.298;2023-02-18T01:44:09;71953.06;;;-146.40;58.82
13033;BME280;6583;42.632;23.298;2023-02-18T01:46:36;71940.91;;;-146.40;56.73
13033;BME280;6583;42.632;23.298;2023-02-18T01:49:02;71930.78;;;-146.40;56.88
13033;BME280;6583;42.632;23.298;2023-02-18T01:51:32;71922.69;;;-146.40;56.46
13033;BME280;6583;42.632;23.298;2023-02-18T01:54:05;71912.56;;;-146.40;56.21
13033;BME280;6583;42.632;23.298;2023-02-18T01:56:38;71918.66;;;-146.40;56.72
13033;BME280;6583;42.632;23.298;2023-02-18T01:59:08;71914.59;;;-146.40;55.42
13033;BME280;6583;42.632;23.298;2023-02-18T02:01:38;71906.50;;;-146.40;54.52
13033;BME280;6583;42.632;23.298;2023-02-18T02:04:06;71906.50;;;-146.40;55.99
13033;BME280;6583;42.632;23.298;2023-02-18T02:06:33;71924.72;;;-146.40;55.46
13033;BME280;6583;42.632;23.298;2023-02-18T02:09:03;71926.75;;;-146.40;56.64
13033;BME280;6583;42.632;23.298;2023-02-18T02:11:53;71918.66;;;-146.40;55.87
13033;BME280;6583;42.632;23.298;2023-02-18T02:14:34;71924.72;;;-146.40;55.52
13033;BME280;6583;42.632;23.298;2023-02-18T02:17:08;71928.78;;;-146.40;56.83
13033;BME280;6583;42.632;23.298;2023-02-18T02:23:06;71936.88;;;-146.40;57.78
13033;BME280;6583;42.632;23.298;2023-02-18T02:26:07;71938.88;;;-146.40;55.66
13033;BME280;6583;42.632;23.298;2023-02-18T02:32:02;71912.56;;;-146.40;57.06
13033;BME280;6583;42.632;23.298;2023-02-18T02:34:51;71910.56;;;-146.40;57.17
13033;BME280;6583;42.632;23.298;2023-02-18T02:37:26;71920.69;;;-146.40;57.21
13033;BME280;6583;42.632;23.298;2023-02-18T02:40:02;71918.66;;;-146.40;57.47
13033;BME280;6583;42.632;23.298;2023-02-18T02:42:41;71934.84;;;-146.40;58.82
13033;BME280;6583;42.632;23.298;2023-02-18T02:45:17;71916.63;;;-146.40;57.46
13033;BME280;6583;42.632;23.298;2023-02-18T02:47:51;71920.69;;;-146.40;58.12
13033;BME280;6583;42.632;23.298;2023-02-18T02:50:26;71926.75;;;-146.40;57.40
13033;BME280;6583;42.632;23.298;2023-02-18T02:52:58;71918.66;;;-146.40;57.12
13033;BME280;6583;42.632;23.298;2023-02-18T02:55:26;71918.66;;;-146.40;57.50
13033;BME280;6583;42.632;23.298;2023-02-18T02:57:54;71906.50;;;-146.40;55.23
13033;BME280;6583;42.632;23.298;2023-02-18T03:00:30;71918.66;;;-146.40;55.36
13033;BME280;6583;42.632;23.298;2023-02-18T03:03:12;71900.44;;;-146.40;55.46
13033;BME280;6583;42.632;23.298;2023-02-18T03:05:54;71898.41;;;-146.40;55.29
13033;BME280;6583;42.632;23.298;2023-02-18T03:08:40;71912.56;;;-146.40;56.21
13033;BME280;6583;42.632;23.298;2023-02-18T03:11:12;71910.56;;;-146.40;55.68
13033;BME280;6583;42.632;23.298;2023-02-18T03:13:50;71914.59;;;-146.40;56.43
13033;BME280;6583;42.632;23.298;2023-02-18T03:16:25;71920.69;;;-146.40;57.39
13033;BME280;6583;42.632;23.298;2023-02-18T03:18:58;71928.78;;;-146.40;56.66
13033;BME280;6583;42.632;23.298;2023-02-18T03:21:31;71924.72;;;-146.40;56.61
13033;BME280;6583;42.632;23.298;2023-02-18T03:24:01;71924.72;;;-146.40;56.17
13033;BME280;6583;42.632;23.298;2023-02-18T03:26:30;71926.75;;;-146.40;56.39
13033;BME280;6583;42.632;23.298;2023-02-18T03:29:01;71961.16;;;-146.40;57.06
13033;BME280;6583;42.632;23.298;2023-02-18T03:31:30;71942.94;;;-146.40;57.49
13033;BME280;6583;42.632;23.298;2023-02-18T03:34:02;71955.09;;;-146.40;57.88
13033;BME280;6583;42.632;23.298;2023-02-18T03:36:33;71971.28;;;-146.40;58.23
13033;BME280;6583;42.632;23.298;2023-02-18T03:39:04;71971.28;;;-146.40;58.82
13033;BME280;6583;42.632;23.298;2023-02-18T03:41:33;71991.53;;;-146.40;58.94
13033;BME280;6583;42.632;23.298;2023-02-18T03:44:01;72003.66;;;-146.40;58.55
13033;BME280;6583;42.632;23.298;2023-02-18T03:46:29;71997.59;;;-146.40;59.22
13033;BME280;6583;42.632;23.298;2023-02-18T03:48:57;72011.75;;;-146.40;59.76
13033;BME280;6583;42.632;23.298;2023-02-18T03:51:23;72019.84;;;-146.40;58.87
13033;BME280;6583;42.632;23.298;2023-02-18T03:53:51;72029.97;;;-146.40;60.16
13033;BME280;6583;42.632;23.298;2023-02-18T03:56:19;72023.91;;;-146.40;59.90
13033;BME280;6583;42.632;23.298;2023-02-18T03:58:46;72015.81;;;-146.40;59.71
13033;BME280;6583;42.632;23.298;2023-02-18T04:01:12;72005.69;;;-146.40;59.10
13033;BME280;6583;42.632;23.298;2023-02-18T04:03:39;72025.94;;;-146.40;60.17
13033;BME280;6583;42.632;23.298;2023-02-18T04:06:06;72009.72;;;-146.40;59.14
13033;BME280;6583;42.632;23.298;2023-02-18T04:08:33;71997.59;;;-146.40;59.99
13033;BME280;6583;42.632;23.298;2023-02-18T04:11:02;72007.72;;;-146.40;60.03
13033;BME280;6583;42.632;23.298;2023-02-18T04:13:29;71993.53;;;-146.40;59.92
13033;BME280;6583;42.632;23.298;2023-02-18T04:15:56;72005.69;;;-146.40;58.91
13033;BME280;6583;42.632;23.298;2023-02-18T04:18:23;71995.56;;;-146.40;59.36
13033;BME280;6583;42.632;23.298;2023-02-18T04:20:50;71987.47;;;-146.40;57.21
13033;BME280;6583;42.632;23.298;2023-02-18T04:23:17;71967.22;;;-146.40;57.59
13033;BME280;6583;42.632;23.298;2023-02-18T04:25:44;71963.19;;;-146.40;58.11
13033;BME280;6583;42.632;23.298;2023-02-18T04:28:13;71957.09;;;-146.40;58.38
13033;BME280;6583;42.632;23.298;2023-02-18T04:30:41;71955.09;;;-146.40;58.38
13033;BME280;6583;42.632;23.298;2023-02-18T04:33:07;71938.88;;;-146.40;59.11
13033;BME280;6583;42.632;23.298;2023-02-18T04:35:34;71940.91;;;-146.40;58.87
13033;BME280;6583;42.632;23.298;2023-02-18T04:38:02;71936.88;;;-146.40;58.95
13033;BME280;6583;42.632;23.298;2023-02-18T04:40:29;71947.00;;;-146.40;59.46
13033;BME280;6583;42.632;23.298;2023-02-18T04:42:56;71940.91;;;-146.40;59.53
13033;BME280;6583;42.632;23.298;2023-02-18T04:45:24;71955.09;;;-146.40;59.80
13033;BME280;6583;42.632;23.298;2023-02-18T04:47:51;71967.22;;;-146.40;60.03
13033;BME280;6583;42.632;23.298;2023-02-18T04:50:17;71979.38;;;-146.40;59.70
13033;BME280;6583;42.632;23.298;2023-02-18T04:52:44;71979.38;;;-146.40;59.65
13033;BME280;6583;42.632;23.298;2023-02-18T04:55:11;71979.38;;;-146.40;59.61
13033;BME280;6583;42.632;23.298;2023-02-18T04:57:37;71963.19;;;-146.40;59.27
13033;BME280;6583;42.632;23.298;2023-02-18T05:00:06;71979.38;;;-146.40;59.97
13033;BME280;6583;42.632;23.298;2023-02-18T05:02:35;71971.28;;;-146.40;59.62
13033;BME280;6583;42.632;23.298;2023-02-18T05:05:01;71963.19;;;-146.40;60.16
13033;BME280;6583;42.632;23.298;2023-02-18T05:07:28;71969.25;;;-146.40;59.07
13033;BME280;6583;42.632;23.298;2023-02-18T05:09:55;71975.31;;;-146.40;58.66
13033;BME280;6583;42.632;23.298;2023-02-18T05:12:21;71987.47;;;-146.40;59.11
13033;BME280;6583;42.632;23.298;2023-02-18T05:14:48;71993.53;;;-146.40;59.24
13033;BME280;6583;42.632;23.298;2023-02-18T05:17:14;71991.53;;;-146.40;58.90
13033;BME280;6583;42.632;23.298;2023-02-18T05:19:43;71983.41;;;-146.40;58.83
13033;BME280;6583;42.632;23.298;2023-02-18T05:22:09;71969.25;;;-146.40;58.44
13033;BME280;6583;42.632;23.298;2023-02-18T05:24:36;71957.09;;;-146.40;57.93
13033;BME280;6583;42.632;23.298;2023-02-18T05:27:03;71938.88;;;-146.40;58.05
13033;BME280;6583;42.632;23.298;2023-02-18T05:29:29;71944.97;;;-146.40;58.79
13033;BME280;6583;42.632;23.298;2023-02-18T05:31:56;71938.88;;;-146.40;58.51
13033;BME280;6583;42.632;23.298;2023-02-18T05:34:22;71936.88;;;-146.40;59.88
13033;BME280;6583;42.632;23.298;2023-02-18T05:36:50;71951.03;;;-146.40;58.82
13033;BME280;6583;42.632;23.298;2023-02-18T05:39:17;71938.88;;;-146.40;58.65
13033;BME280;6583;42.632;23.298;2023-02-18T05:41:44;71942.94;;;-146.40;59.15
13033;BME280;6583;42.632;23.298;2023-02-18T05:44:10;71955.09;;;-146.40;60.27
13033;BME280;6583;42.632;23.298;2023-02-18T05:46:55;71955.09;;;-146.40;59.25
13033;BME280;6583;42.632;23.298;2023-02-18T05:49:22;71951.03;;;-146.40;59.43
13033;BME280;6583;42.632;23.298;2023-02-18T05:51:50;71955.09;;;-146.40;59.60
13033;BME280;6583;42.632;23.298;2023-02-18T05:54:17;71942.94;;;-146.40;59.44
13033;BME280;6583;42.632;23.298;2023-02-18T05:56:43;71940.91;;;-146.40;59.70
13033;BME280;6583;42.632;23.298;2023-02-18T05:59:10;71930.78;;;-146.40;58.94
13033;BME280;6583;42.632;23.298;2023-02-18T06:01:37;71922.69;;;-146.40;59.96
13033;BME280;6583;42.632;23.298;2023-02-18T06:04:04;71912.56;;;-146.40;59.48
13033;BME280;6583;42.632;23.298;2023-02-18T06:06:30;71910.56;;;-146.40;59.83
13033;BME280;6583;42.632;23.298;2023-02-18T06:08:58;71918.66;;;-146.40;59.60
13033;BME280;6583;42.632;23.298;2023-02-18T06:11:25;71910.56;;;-146.40;58.53
13033;BME280;6583;42.632;23.298;2023-02-18T06:13:52;71902.47;;;-146.40;58.76
13033;BME280;6583;42.632;23.298;2023-02-18T06:16:18;71886.28;;;-146.40;58.97
13033;BME280;6583;42.632;23.298;2023-02-18T06:18:45;71876.16;;;-146.40;59.01
13033;BME280;6583;42.632;23.298;2023-02-18T06:21:12;71866.03;;;-146.40;59.44
13033;BME280;6583;42.632;23.298;2023-02-18T06:23:38;71859.97;;;-146.40;58.72
13033;BME280;6583;42.632;23.298;2023-02-18T06:26:07;71849.84;;;-146.40;60.22
13033;BME280;6583;42.632;23.298;2023-02-18T06:28:33;71835.66;;;-146.40;59.40
13033;BME280;6583;42.632;23.298;2023-02-18T06:31:00;71835.66;;;-146.40;58.30
13033;BME280;6583;42.632;23.298;2023-02-18T06:33:27;71827.56;;;-146.40;59.04
13033;BME280;6583;42.632;23.298;2023-02-18T06:35:54;71819.47;;;-146.40;58.51
13033;BME280;6583;42.632;23.298;2023-02-18T06:38:21;71809.34;;;-146.40;57.72
13033;BME280;6583;42.632;23.298;2023-02-18T06:40:48;71799.25;;;-146.40;57.31
13033;BME280;6583;42.632;23.298;2023-02-18T06:43:17;71785.06;;;-146.40;57.16
13033;BME280;6583;42.632;23.298;2023-02-18T06:45:44;71772.94;;;-146.40;54.81
13033;BME280;6583;42.632;23.298;2023-02-18T06:48:11;71770.91;;;-146.40;56.30
13033;BME280;6583;42.632;23.298;2023-02-18T06:50:39;71760.78;;;-146.40;56.61
13033;BME280;6583;42.632;23.298;2023-02-18T06:53:06;71746.63;;;-146.40;55.60
13033;BME280;6583;42.632;23.298;2023-02-18T06:55:33;71736.50;;;-146.40;56.37
13033;BME280;6583;42.632;23.298;2023-02-18T06:57:59;71734.47;;;-146.40;55.73
13033;BME280;6583;42.632;23.298;2023-02-18T07:00:27;71728.41;;;-146.40;56.72
13033;BME280;6583;42.632;23.298;2023-02-18T07:02:54;71720.31;;;-146.40;57.06
13033;BME280;6583;42.632;23.298;2023-02-18T07:05:21;71720.31;;;-146.40;57.01
13033;BME280;6583;42.632;23.298;2023-02-18T07:07:47;71708.16;;;-146.40;58.25
13033;BME280;6583;42.632;23.298;2023-02-18T07:10:14;71704.09;;;-146.40;58.25
13033;BME280;6583;42.632;23.298;2023-02-18T07:12:41;71700.06;;;-146.40;58.20
13033;BME280;6583;42.632;23.298;2023-02-18T07:15:08;71700.06;;;-146.40;55.50
13033;BME280;6583;42.632;23.298;2023-02-18T07:17:36;71679.81;;;-146.40;56.24
13033;BME280;6583;42.632;23.298;2023-02-18T07:20:04;71663.63;;;-146.40;55.07
13033;BME280;6583;42.632;23.298;2023-02-18T07:22:31;71649.47;;;-146.40;55.81
13033;BME280;6583;42.632;23.298;2023-02-18T07:24:58;71643.41;;;-146.40;53.57
13033;BME280;6583;42.632;23.298;2023-02-18T07:27:25;71633.28;;;-146.40;53.12
13033;BME280;6583;42.632;23.298;2023-02-18T07:29:51;71615.06;;;-146.40;48.81
13033;BME280;6583;42.632;23.298;2023-02-18T07:32:19;71606.97;;;-146.40;47.61
13033;BME280;6583;42.632;23.298;2023-02-18T07:34:47;71602.91;;;-146.40;48.22
13033;BME280;6583;42.632;23.298;2023-02-18T07:37:14;71594.81;;;-146.40;46.34
13033;BME280;6583;42.632;23.298;2023-02-18T07:39:41;71611.00;;;-146.40;46.25
13033;BME280;6583;42.632;23.298;2023-02-18T07:42:08;71625.19;;;-146.40;45.67
13033;BME280;6583;42.632;23.298;2023-02-18T07:44:36;71649.47;;;-146.40;45.99
13033;BME280;6583;42.632;23.298;2023-02-18T07:47:03;71659.59;;;-146.40;45.44
13033;BME280;6583;42.632;23.298;2023-02-18T07:49:30;71653.50;;;-146.40;46.60
13033;BME280;6583;42.632;23.298;2023-02-18T07:51:58;71679.81;;;-146.40;46.23
13033;BME280;6583;42.632;23.298;2023-02-18T07:54:25;71679.81;;;-146.40;47.57
13033;BME280;6583;42.632;23.298;2023-02-18T07:56:52;71671.72;;;-146.40;48.41
13033;BME280;6583;42.632;23.298;2023-02-18T07:59:20;71681.84;;;-146.40;47.17
13033;BME280;6583;42.632;23.298;2023-02-18T08:01:46;71669.72;;;-146.40;48.17
13033;BME280;6583;42.632;23.298;2023-02-18T08:04:13;71661.59;;;-146.40;48.61
13033;BME280;6583;42.632;23.298;2023-02-18T08:06:42;71653.50;;;-146.40;48.54
13033;BME280;6583;42.632;23.298;2023-02-18T08:09:12;71645.41;;;-146.40;48.55
13033;BME280;6583;42.632;23.298;2023-02-18T08:11:39;71637.31;;;-146.40;48.43
13033;BME280;6583;42.632;23.298;2023-02-18T08:14:06;71625.19;;;-146.40;48.45
13033;BME280;6583;42.632;23.298;2023-02-18T08:16:33;71617.09;;;-146.40;48.35
13033;BME280;6583;42.632;23.298;2023-02-18T08:19:01;71609.00;;;-146.40;47.28
13033;BME280;6583;42.632;23.298;2023-02-18T08:21:29;71592.78;;;-146.40;48.22
13033;BME280;6583;42.632;23.298;2023-02-18T08:23:57;71574.59;;;-146.40;47.50
13033;BME280;6583;42.632;23.298;2023-02-18T08:26:25;71548.28;;;-146.40;47.04
13033;BME280;6583;42.632;23.298;2023-02-18T08:28:52;71526.00;;;-146.40;45.61
13033;BME280;6583;42.632;23.298;2023-02-18T08:31:20;71509.81;;;-146.40;46.46
13033;BME280;6583;42.632;23.298;2023-02-18T08:33:48;71499.69;;;-146.40;43.61
13033;BME280;6583;42.632;23.298;2023-02-18T08:36:15;71491.59;;;-146.40;43.37
13033;BME280;6583;42.632;23.298;2023-02-18T08:38:41;71485.53;;;-146.40;45.46
13033;BME280;6583;42.632;23.298;2023-02-18T08:41:08;71479.47;;;-146.40;43.68
13033;BME280;6583;42.632;23.298;2023-02-18T08:43:37;71457.19;;;-146.40;44.12
13033;BME280;6583;42.632;23.298;2023-02-18T08:46:03;71439.00;;;-146.40;42.37
13033;BME280;6583;42.632;23.298;2023-02-18T08:48:30;71445.06;;;-146.40;42.78
13033;BME280;6583;42.632;23.298;2023-02-18T08:50:57;71451.13;;;-146.40;43.66
13033;BME280;6583;42.632;23.298;2023-02-18T08:53:24;71449.09;;;-146.40;42.57
13033;BME280;6583;42.632;23.298;2023-02-18T08:55:51;71459.22;;;-146.40;41.25
13033;BME280;6583;42.632;23.298;2023-02-18T08:58:17;71443.03;;;-146.40;41.81
13033;BME280;6583;42.632;23.298;2023-02-18T09:00:45;71453.16;;;-146.40;41.62
13033;BME280;6583;42.632;23.298;2023-02-18T09:03:13;71465.28;;;-146.40;42.01
13033;BME280;6583;42.632;23.298;2023-02-18T09:05:40;71447.09;;;-146.40;42.10
13033;BME280;6583;42.632;23.298;2023-02-18T09:08:07;71475.41;;;-146.40;42.02
13033;BME280;6583;42.632;23.298;2023-02-18T09:10:34;71457.19;;;-146.40;40.89
13033;BME280;6583;42.632;23.298;2023-02-18T09:13:00;71473.41;;;-146.40;40.86
13033;BME280;6583;42.632;23.298;2023-02-18T09:15:27;71453.16;;;-146.40;41.38
13033;BME280;6583;42.632;23.298;2023-02-18T09:17:57;71453.16;;;-146.40;41.01
13033;BME280;6583;42.632;23.298;2023-02-18T09:20:24;71443.03;;;-146.40;40.69
13033;BME280;6583;42.632;23.298;2023-02-18T09:22:51;71436.97;;;-146.40;41.56
13033;BME280;6583;42.632;23.298;2023-02-18T09:25:17;71424.81;;;-146.40;40.16
13033;BME280;6583;42.632;23.298;2023-02-18T09:27:44;71428.88;;;-146.40;39.78
13033;BME280;6583;42.632;23.298;2023-02-18T09:30:13;71416.72;;;-146.40;40.60
13033;BME280;6583;42.632;23.298;2023-02-18T09:32:40;71394.47;;;-146.40;39.06
13033;BME280;6583;42.632;23.298;2023-02-18T09:35:09;71388.41;;;-146.40;38.98
13033;BME280;6583;42.632;23.298;2023-02-18T09:37:35;71360.06;;;-146.40;38.59
13033;BME280;6583;42.632;23.298;2023-02-18T09:40:05;71343.88;;;-146.40;38.78
13033;BME280;6583;42.632;23.298;2023-02-18T09:42:33;71329.72;;;-146.40;38.88
13033;BME280;6583;42.632;23.298;2023-02-18T09:45:03;71319.59;;;-146.40;37.98
13033;BME280;6583;42.632;23.298;2023-02-18T09:47:33;71297.34;;;-146.40;38.36
13033;BME280;6583;42.632;23.298;2023-02-18T09:50:05;71283.16;;;-146.40;38.41
13033;BME280;6583;42.632;23.298;2023-02-18T09:52:35;71279.13;;;-146.40;37.50
13033;BME280;6583;42.632;23.298;2023-02-18T09:55:20;71271.03;;;-146.40;37.53
13033;BME280;6583;42.632;23.298;2023-02-18T09:57:49;71258.88;;;-146.40;37.72
13033;BME280;6583;42.632;23.298;2023-02-18T10:00:20;71240.66;;;-146.40;37.15
13033;BME280;6583;42.632;23.298;2023-02-18T10:02:53;71234.59;;;-146.40;37.23
13033;BME280;6583;42.632;23.298;2023-02-18T10:05:21;71222.44;;;-146.40;37.69
13033;BME280;6583;42.632;23.298;2023-02-18T10:07:52;71226.50;;;-146.40;37.21
13033;BME280;6583;42.632;23.298;2023-02-18T10:10:24;71214.34;;;-146.40;37.68
13033;BME280;6583;42.632;23.298;2023-02-18T10:12:54;71202.22;;;-146.40;38.60
13033;BME280;6583;42.632;23.298;2023-02-18T10:15:22;71181.97;;;-146.40;37.79
13033;BME280;6583;42.632;23.298;2023-02-18T10:17:51;71177.94;;;-146.40;37.64
13033;BME280;6583;42.632;23.298;2023-02-18T10:20:22;71159.72;;;-146.40;36.72
13033;BME280;6583;42.632;23.298;2023-02-18T10:22:52;71155.69;;;-146.40;37.73
13033;BME280;6583;42.632;23.298;2023-02-18T10:25:21;71159.72;;;-146.40;37.25
13033;BME280;6583;42.632;23.298;2023-02-18T10:27:50;71161.75;;;-146.40;37.19
13033;BME280;6583;42.632;23.298;2023-02-18T10:30:22;71149.59;;;-146.40;37.13
13033;BME280;6583;42.632;23.298;2023-02-18T10:32:54;71141.50;;;-146.40;36.63
13033;BME280;6583;42.632;23.298;2023-02-18T10:35:24;71129.38;;;-146.40;37.17
13033;BME280;6583;42.632;23.298;2023-02-18T10:38:03;71113.19;;;-146.40;37.60
13033;BME280;6583;42.632;23.298;2023-02-18T10:40:45;71097.00;;;-146.40;36.65
13033;BME280;6583;42.632;23.298;2023-02-18T10:43:18;71092.94;;;-146.40;36.73
13033;BME280;6583;42.632;23.298;2023-02-18T10:45:52;71070.69;;;-146.40;36.24
13033;BME280;6583;42.632;23.298;2023-02-18T10:48:35;71062.59;;;-146.40;36.39
13033;BME280;6583;42.632;23.298;2023-02-18T10:51:14;71042.34;;;-146.40;37.11
13033;BME280;6583;42.632;23.298;2023-02-18T10:53:44;71020.09;;;-146.40;36.29
13033;BME280;6583;42.632;23.298;2023-02-18T10:56:32;71001.88;;;-146.40;36.39
13033;BME280;6583;42.632;23.298;2023-02-18T10:59:01;70999.88;;;-146.40;35.52
13033;BME280;6583;42.632;23.298;2023-02-18T11:01:30;70967.50;;;-146.40;35.35
13033;BME280;6583;42.632;23.298;2023-02-18T11:04:07;70951.31;;;-146.40;35.46
13033;BME280;6583;42.632;23.298;2023-02-18T11:06:39;70955.34;;;-146.40;36.10
13033;BME280;6583;42.632;23.298;2023-02-18T11:09:23;70967.50;;;-146.40;35.14
13033;BME280;6583;42.632;23.298;2023-02-18T11:11:58;70963.44;;;-146.40;35.21
13033;BME280;6583;42.632;23.298;2023-02-18T11:14:37;70955.34;;;-146.40;35.78
13033;BME280;6583;42.632;23.298;2023-02-18T11:17:09;70945.22;;;-146.40;35.74
13033;BME280;6583;42.632;23.298;2023-02-18T11:19:40;70943.22;;;-146.40;34.93
13033;BME280;6583;42.632;23.298;2023-02-18T11:22:13;70939.16;;;-146.40;35.63
13033;BME280;6583;42.632;23.298;2023-02-18T11:24:42;70931.06;;;-146.40;35.25
13033;BME280;6583;42.632;23.298;2023-02-18T11:27:19;70927.03;;;-146.40;35.69
13033;BME280;6583;42.632;23.298;2023-02-18T11:29:49;70922.97;;;-146.40;35.05
13033;BME280;6583;42.632;23.298;2023-02-18T11:32:17;70927.03;;;-146.40;35.66
13033;BME280;6583;42.632;23.298;2023-02-18T11:34:44;70900.72;;;-146.40;35.63
13033;BME280;6583;42.632;23.298;2023-02-18T11:37:18;70884.53;;;-146.40;34.80
13033;BME280;6583;42.632;23.298;2023-02-18T11:39:49;70872.38;;;-146.40;34.91
13033;BME280;6583;42.632;23.298;2023-02-18T11:42:18;70846.09;;;-146.40;34.30
13033;BME280;6583;42.632;23.298;2023-02-18T11:44:51;70825.84;;;-146.40;34.47
13033;BME280;6583;42.632;23.298;2023-02-18T11:47:22;70817.75;;;-146.40;34.30
13033;BME280;6583;42.632;23.298;2023-02-18T11:50:01;70815.72;;;-146.40;34.89
13033;BME280;6583;42.632;23.298;2023-02-18T11:52:33;70801.56;;;-146.40;34.76
13033;BME280;6583;42.632;23.298;2023-02-18T11:55:05;70793.47;;;-146.40;34.75
13033;BME280;6583;42.632;23.298;2023-02-18T11:57:34;70791.44;;;-146.40;34.90
13033;BME280;6583;42.632;23.298;2023-02-18T12:00:15;70783.34;;;-146.40;34.71
13033;BME280;6583;42.632;23.298;2023-02-18T12:02:43;70765.16;;;-146.40;34.31
13033;BME280;6583;42.632;23.298;2023-02-18T12:05:13;70744.91;;;-146.40;33.80
13033;BME280;6583;42.632;23.298;2023-02-18T12:07:44;70742.88;;;-146.40;33.98
13033;BME280;6583;42.632;23.298;2023-02-18T12:10:20;70716.59;;;-146.40;34.35
13033;BME280;6583;42.632;23.298;2023-02-18T12:12:51;70706.47;;;-146.40;33.54
13033;BME280;6583;42.632;23.298;2023-02-18T12:15:24;70670.06;;;-146.40;34.58
13033;BME280;6583;42.632;23.298;2023-02-18T12:18:04;70651.84;;;-146.40;35.63
13033;BME280;6583;42.632;23.298;2023-02-18T12:23:35;70599.22;;;-146.40;34.49
13033;BME280;6583;42.632;23.298;2023-02-18T12:26:18;70595.19;;;-146.40;34.97
13033;BME280;6583;42.632;23.298;2023-02-18T12:29:00;70595.19;;;-146.40;33.60
13033;BME280;6583;42.632;23.298;2023-02-18T12:31:43;70574.97;;;-146.40;34.80
13033;BME280;6583;42.632;23.298;2023-02-18T12:34:25;70576.97;;;-146.40;34.52
13033;BME280;6583;42.632;23.298;2023-02-18T12:37:05;70574.97;;;-146.40;33.72
13033;BME280;6583;42.632;23.298;2023-02-18T12:39:47;70562.81;;;-146.40;32.96
13033;BME280;6583;42.632;23.298;2023-02-18T12:42:34;70554.72;;;-146.40;34.19
13033;BME280;6583;42.632;23.298;2023-02-18T12:45:18;70558.78;;;-146.40;34.16
13033;BME280;6583;42.632;23.298;2023-02-18T12:48:04;70560.78;;;-146.40;33.91
13033;BME280;6583;42.632;23.298;2023-02-18T12:50:57;70568.88;;;-146.40;35.53
13033;BME280;6583;42.632;23.298;2023-02-18T12:59:43;70587.09;;;-146.40;35.06
13033;BME280;6583;42.632;23.298;2023-02-18T13:02:28;70601.25;;;-146.40;34.02
13033;BME280;6583;42.632;23.298;2023-02-18T13:05:05;70597.22;;;-146.40;34.36
13033;BME280;6583;42.632;23.298;2023-02-18T13:08:06;70603.28;;;-146.40;34.70
13033;BME280;6583;42.632;23.298;2023-02-18T13:10:55;70591.16;;;-146.40;34.34