sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6665;SDS011;3369;49.906;8.598;2023-11-19T04:54:47;3.10;;;2.90;;
6665;SDS011;3369;49.906;8.598;2023-11-19T04:57:13;3.50;;;3.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T04:59:40;3.13;;;2.92;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:02:06;3.80;;;3.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:04:33;3.53;;;2.97;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:06:59;4.10;;;3.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:09:32;3.80;;;3.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:12:01;3.83;;;3.53;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:14:35;3.95;;;3.65;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:17:03;4.17;;;3.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:19:31;4.10;;;3.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:21:58;4.15;;;3.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:24:26;3.63;;;3.42;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:27:01;3.60;;;3.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:29:27;3.45;;;3.15;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:31:58;3.80;;;3.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:34:25;3.75;;;3.35;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:37:04;3.00;;;2.75;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:39:37;3.72;;;3.42;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:42:05;3.20;;;3.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:44:34;4.00;;;3.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:47:01;2.90;;;2.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:49:34;3.58;;;3.28;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:52:00;2.90;;;2.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:54:28;3.37;;;3.17;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:56:56;3.50;;;3.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T05:59:28;4.85;;;3.78;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:01:54;4.15;;;3.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:04:24;3.73;;;3.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:06:49;2.97;;;2.78;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:09:15;3.78;;;3.47;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:11:43;3.70;;;3.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:14:09;4.28;;;3.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:16:36;3.90;;;3.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:19:04;3.50;;;3.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:21:30;3.40;;;3.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:23:56;3.53;;;3.23;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:26:23;3.00;;;2.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:28:52;3.33;;;3.05;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:31:18;3.72;;;3.13;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:33:44;3.45;;;3.15;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:36:13;2.83;;;2.63;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:38:42;3.30;;;3.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:41:11;3.10;;;2.90;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:43:37;3.45;;;3.08;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:46:04;3.15;;;2.85;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:48:34;3.83;;;3.57;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:51:04;3.28;;;3.08;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:53:30;2.53;;;2.35;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:55:56;2.90;;;2.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T06:58:23;2.42;;;2.33;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:00:50;3.00;;;2.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:03:16;2.85;;;2.65;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:05:42;3.22;;;2.92;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:08:08;3.63;;;3.33;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:10:35;3.63;;;3.33;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:13:00;3.83;;;3.33;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:15:26;3.03;;;2.83;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:17:55;3.50;;;3.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:20:26;4.35;;;3.53;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:22:55;3.38;;;3.08;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:25:27;4.00;;;3.55;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:27:55;3.97;;;3.47;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:30:31;4.47;;;3.55;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:33:24;3.50;;;3.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:35:56;3.83;;;3.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:38:22;3.97;;;3.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:40:53;3.17;;;2.87;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:43:26;3.25;;;2.88;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:46:00;3.07;;;2.73;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:48:27;3.13;;;2.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:50:53;5.23;;;3.03;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:53:25;3.97;;;2.85;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:56:08;3.55;;;2.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T07:58:53;2.67;;;2.47;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:01:21;4.30;;;2.58;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:03:51;4.13;;;2.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:06:17;4.70;;;2.88;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:08:45;3.75;;;3.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:11:21;4.18;;;2.95;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:13:58;4.40;;;2.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:16:24;2.97;;;2.58;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:18:51;3.58;;;2.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:23:55;5.43;;;2.83;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:26:30;4.97;;;2.58;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:28:55;3.38;;;2.35;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:31:24;5.13;;;2.75;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:33:52;3.38;;;2.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:36:20;2.30;;;1.90;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:38:51;2.95;;;2.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:41:24;12.32;;;11.38;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:44:20;17.40;;;16.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:46:49;9.02;;;8.23;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:49:18;12.85;;;11.73;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:52:00;4.45;;;4.13;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:54:26;3.88;;;2.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:56:53;2.90;;;2.33;;
6665;SDS011;3369;49.906;8.598;2023-11-19T08:59:24;2.75;;;1.92;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:02:09;2.72;;;1.90;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:04:40;3.50;;;1.83;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:07:09;3.10;;;1.90;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:09:35;2.80;;;1.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:12:05;4.05;;;1.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:14:34;4.50;;;1.90;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:17:04;2.17;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:19:32;5.15;;;1.88;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:21:59;3.17;;;1.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:24:30;2.75;;;1.65;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:27:00;2.22;;;1.52;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:29:38;5.20;;;1.88;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:32:11;5.05;;;2.13;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:37:40;3.28;;;1.77;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:40:14;4.35;;;1.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:42:43;4.07;;;1.47;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:45:12;3.17;;;1.52;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:47:46;3.50;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:50:30;4.82;;;1.88;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:52:59;4.05;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:55:52;2.30;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T09:58:39;3.08;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:01:13;3.38;;;1.48;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:03:46;3.38;;;1.55;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:06:22;2.42;;;1.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:08:57;1.30;;;1.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:11:24;2.25;;;1.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:14:25;4.23;;;1.57;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:17:04;2.03;;;1.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:19:33;1.77;;;1.13;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:22:10;2.20;;;1.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:27:52;2.95;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:30:25;4.00;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:33:13;1.60;;;1.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:35:54;2.28;;;1.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:38:25;2.97;;;1.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:40:51;2.47;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:43:18;2.22;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:45:44;1.48;;;1.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:48:11;3.72;;;1.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:50:41;2.78;;;1.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:53:08;2.45;;;1.25;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:55:41;2.00;;;1.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T10:58:18;2.65;;;1.35;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:00:45;3.30;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:03:18;5.28;;;1.98;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:06:04;2.28;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:08:31;6.45;;;1.90;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:11:02;3.78;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:13:31;5.35;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:15:57;3.83;;;1.47;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:18:24;3.35;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:20:51;2.15;;;1.13;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:23:46;2.35;;;1.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:29:04;2.20;;;1.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:32:31;1.80;;;0.98;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:38:27;2.60;;;1.17;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:43:45;2.72;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:46:53;2.90;;;1.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:49:05;1.83;;;1.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T11:57:06;4.90;;;1.48;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:02:13;2.95;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:04:42;4.20;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:07:13;5.05;;;1.75;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:09:42;3.78;;;1.45;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:12:19;4.45;;;1.48;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:20:19;3.90;;;1.77;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:22:47;6.00;;;1.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:25:16;5.18;;;1.67;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:27:48;3.92;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:30:29;6.00;;;1.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:32:55;4.25;;;1.55;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:35:24;5.22;;;1.67;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:37:50;4.47;;;1.58;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:40:21;3.43;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:42:53;3.35;;;1.42;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:45:21;4.03;;;1.38;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:47:49;4.72;;;1.33;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:50:50;3.60;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:53:23;5.88;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:55:59;6.05;;;2.03;;
6665;SDS011;3369;49.906;8.598;2023-11-19T12:58:45;5.50;;;1.83;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:07:36;5.63;;;1.88;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:10:09;6.13;;;2.15;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:13:13;8.30;;;2.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:15:42;7.07;;;2.03;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:18:21;5.63;;;2.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:20:51;8.00;;;2.53;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:23:18;4.53;;;1.92;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:25:44;6.80;;;2.35;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:28:19;5.20;;;1.73;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:30:45;4.43;;;2.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:33:11;7.17;;;2.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:35:38;7.15;;;2.63;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:38:13;5.82;;;1.90;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:40:40;5.80;;;1.97;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:43:06;7.63;;;2.07;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:45:32;5.70;;;2.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:48:19;6.15;;;2.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:50:53;5.15;;;2.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:53:19;7.05;;;2.65;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:55:48;3.57;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T13:58:15;6.22;;;2.38;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:00:42;4.22;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:03:18;5.35;;;2.08;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:05:46;5.40;;;1.95;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:08:20;5.17;;;2.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:10:46;5.33;;;1.90;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:13:11;5.17;;;2.27;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:15:40;4.75;;;2.10;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:18:11;4.50;;;1.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:29:38;3.65;;;1.67;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:39:06;4.47;;;1.63;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:45:00;5.22;;;1.83;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:48:15;5.18;;;1.88;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:51:17;5.30;;;1.87;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:53:49;5.10;;;1.93;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:56:59;6.13;;;1.73;;
6665;SDS011;3369;49.906;8.598;2023-11-19T14:59:45;4.95;;;1.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:02:14;4.57;;;1.98;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:04:44;4.60;;;2.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:07:10;6.55;;;2.67;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:09:46;4.82;;;2.28;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:12:13;5.93;;;1.92;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:14:40;3.63;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:17:15;4.05;;;1.58;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:19:41;5.50;;;1.73;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:22:12;4.20;;;1.67;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:25:08;4.35;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:31:29;3.95;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:33:56;4.20;;;1.58;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:36:22;3.05;;;1.58;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:39:01;3.60;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:41:33;4.25;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:44:21;4.88;;;1.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:49:40;4.28;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:52:20;3.50;;;1.30;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:55:19;6.43;;;1.63;;
6665;SDS011;3369;49.906;8.598;2023-11-19T15:57:47;3.35;;;1.42;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:00:31;4.82;;;1.88;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:03:30;4.47;;;1.88;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:06:08;4.65;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:08:35;3.95;;;1.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:11:02;3.80;;;1.80;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:13:34;4.18;;;1.98;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:22:55;3.60;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:25:25;2.58;;;1.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:28:17;3.15;;;1.23;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:33:32;4.32;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:39:51;2.17;;;1.27;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:43:11;5.15;;;2.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:45:46;3.33;;;1.67;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:54:49;4.50;;;1.77;;
6665;SDS011;3369;49.906;8.598;2023-11-19T16:57:35;3.10;;;1.60;;
6665;SDS011;3369;49.906;8.598;2023-11-19T17:00:42;2.10;;;1.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T17:07:01;3.80;;;3.45;;
6665;SDS011;3369;49.906;8.598;2023-11-19T17:09:31;5.07;;;3.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T17:26:52;2.35;;;1.58;;
6665;SDS011;3369;49.906;8.598;2023-11-19T17:43:56;7.23;;;2.53;;
6665;SDS011;3369;49.906;8.598;2023-11-19T19:24:02;7.38;;;2.85;;
6665;SDS011;3369;49.906;8.598;2023-11-19T19:52:03;8.18;;;2.70;;
6665;SDS011;3369;49.906;8.598;2023-11-19T19:55:07;7.95;;;2.35;;
6665;SDS011;3369;49.906;8.598;2023-11-19T21:02:13;11.25;;;3.47;;
6665;SDS011;3369;49.906;8.598;2023-11-19T21:36:27;13.52;;;3.00;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:03:38;13.63;;;3.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:09:56;11.18;;;2.72;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:25:55;11.90;;;3.58;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:32:24;12.77;;;3.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:35:35;12.30;;;3.38;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:38:40;13.70;;;3.67;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:41:57;12.60;;;3.28;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:45:08;10.02;;;3.33;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:54:53;10.25;;;3.05;;
6665;SDS011;3369;49.906;8.598;2023-11-19T22:58:00;15.57;;;3.55;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:04:59;10.20;;;3.20;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:07:50;11.93;;;3.25;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:14:34;14.50;;;3.50;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:17:26;12.50;;;3.40;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:20:33;9.48;;;2.97;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:23:55;10.68;;;3.25;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:30:02;17.23;;;3.83;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:32:44;12.05;;;3.22;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:36:10;13.32;;;3.42;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:52:24;12.35;;;3.22;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:55:16;9.38;;;3.15;;
6665;SDS011;3369;49.906;8.598;2023-11-19T23:58:17;12.63;;;3.28;;
