sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2022-09-09T00:04:15;23.50;53.70
1614;DHT22;800;48.824;9.346;2022-09-09T00:07:15;23.60;53.20
1614;DHT22;800;48.824;9.346;2022-09-09T00:09:48;23.60;52.60
1614;DHT22;800;48.824;9.346;2022-09-09T00:15:05;23.70;52.50
1614;DHT22;800;48.824;9.346;2022-09-09T00:17:35;23.80;52.10
1614;DHT22;800;48.824;9.346;2022-09-09T00:23:14;23.90;51.80
1614;DHT22;800;48.824;9.346;2022-09-09T00:26:30;24.00;51.80
1614;DHT22;800;48.824;9.346;2022-09-09T00:31:38;24.10;51.50
1614;DHT22;800;48.824;9.346;2022-09-09T00:36:40;24.10;51.20
1614;DHT22;800;48.824;9.346;2022-09-09T00:39:23;24.20;51.10
1614;DHT22;800;48.824;9.346;2022-09-09T00:42:14;24.20;50.50
1614;DHT22;800;48.824;9.346;2022-09-09T00:47:53;24.10;51.30
1614;DHT22;800;48.824;9.346;2022-09-09T00:50:56;24.10;50.80
1614;DHT22;800;48.824;9.346;2022-09-09T00:56:31;24.20;50.60
1614;DHT22;800;48.824;9.346;2022-09-09T00:59:26;24.10;50.30
1614;DHT22;800;48.824;9.346;2022-09-09T01:01:53;24.20;49.80
1614;DHT22;800;48.824;9.346;2022-09-09T01:04:27;24.20;49.50
1614;DHT22;800;48.824;9.346;2022-09-09T01:07:14;24.10;49.50
1614;DHT22;800;48.824;9.346;2022-09-09T01:09:57;24.10;49.80
1614;DHT22;800;48.824;9.346;2022-09-09T01:12:42;24.10;49.90
1614;DHT22;800;48.824;9.346;2022-09-09T01:15:12;24.00;50.10
1614;DHT22;800;48.824;9.346;2022-09-09T01:18:02;23.90;49.90
1614;DHT22;800;48.824;9.346;2022-09-09T01:21:30;23.80;50.40
1614;DHT22;800;48.824;9.346;2022-09-09T01:23:48;23.70;50.20
1614;DHT22;800;48.824;9.346;2022-09-09T01:26:31;23.60;50.20
1614;DHT22;800;48.824;9.346;2022-09-09T01:28:58;23.60;51.10
1614;DHT22;800;48.824;9.346;2022-09-09T01:31:30;23.60;51.00
1614;DHT22;800;48.824;9.346;2022-09-09T01:33:57;23.60;50.90
1614;DHT22;800;48.824;9.346;2022-09-09T01:36:31;23.30;50.30
1614;DHT22;800;48.824;9.346;2022-09-09T01:38:59;23.20;51.70
1614;DHT22;800;48.824;9.346;2022-09-09T01:41:25;23.20;51.50
1614;DHT22;800;48.824;9.346;2022-09-09T01:43:50;23.20;51.80
1614;DHT22;800;48.824;9.346;2022-09-09T01:46:17;22.90;51.50
1614;DHT22;800;48.824;9.346;2022-09-09T01:48:46;22.60;52.80
1614;DHT22;800;48.824;9.346;2022-09-09T01:51:12;22.40;53.80
1614;DHT22;800;48.824;9.346;2022-09-09T01:53:39;22.50;55.60
1614;DHT22;800;48.824;9.346;2022-09-09T01:59:03;22.90;54.50
1614;DHT22;800;48.824;9.346;2022-09-09T02:06:54;23.50;52.80
1614;DHT22;800;48.824;9.346;2022-09-09T02:09:23;23.60;52.00
1614;DHT22;800;48.824;9.346;2022-09-09T02:11:55;23.60;51.70
1614;DHT22;800;48.824;9.346;2022-09-09T02:14:30;23.70;52.00
1614;DHT22;800;48.824;9.346;2022-09-09T02:17:01;23.80;51.70
1614;DHT22;800;48.824;9.346;2022-09-09T02:19:39;23.90;51.20
1614;DHT22;800;48.824;9.346;2022-09-09T02:22:06;24.00;51.40
1614;DHT22;800;48.824;9.346;2022-09-09T02:24:37;24.00;50.90
1614;DHT22;800;48.824;9.346;2022-09-09T02:27:06;24.00;50.80
1614;DHT22;800;48.824;9.346;2022-09-09T02:29:39;23.80;51.20
1614;DHT22;800;48.824;9.346;2022-09-09T02:32:10;23.90;51.20
1614;DHT22;800;48.824;9.346;2022-09-09T02:34:41;24.00;51.00
1614;DHT22;800;48.824;9.346;2022-09-09T02:37:09;24.00;50.70
1614;DHT22;800;48.824;9.346;2022-09-09T02:39:36;24.10;50.60
1614;DHT22;800;48.824;9.346;2022-09-09T02:42:02;24.10;50.90
1614;DHT22;800;48.824;9.346;2022-09-09T02:44:29;24.10;50.40
1614;DHT22;800;48.824;9.346;2022-09-09T02:47:16;24.10;50.50
1614;DHT22;800;48.824;9.346;2022-09-09T02:50:00;24.10;50.30
1614;DHT22;800;48.824;9.346;2022-09-09T02:52:53;24.10;50.30
1614;DHT22;800;48.824;9.346;2022-09-09T02:58:04;24.10;50.10
1614;DHT22;800;48.824;9.346;2022-09-09T03:00:33;24.10;50.00
1614;DHT22;800;48.824;9.346;2022-09-09T03:02:58;24.10;49.50
1614;DHT22;800;48.824;9.346;2022-09-09T03:05:24;24.20;49.90
1614;DHT22;800;48.824;9.346;2022-09-09T03:07:50;24.10;49.60
1614;DHT22;800;48.824;9.346;2022-09-09T03:10:16;24.10;49.50
1614;DHT22;800;48.824;9.346;2022-09-09T03:12:43;24.10;49.90
1614;DHT22;800;48.824;9.346;2022-09-09T03:15:08;24.10;50.00
1614;DHT22;800;48.824;9.346;2022-09-09T03:17:35;24.10;49.70
1614;DHT22;800;48.824;9.346;2022-09-09T03:20:02;24.20;49.70
1614;DHT22;800;48.824;9.346;2022-09-09T03:22:28;24.20;49.70
1614;DHT22;800;48.824;9.346;2022-09-09T03:24:54;24.20;49.50
1614;DHT22;800;48.824;9.346;2022-09-09T03:27:19;24.20;49.70
1614;DHT22;800;48.824;9.346;2022-09-09T03:29:46;24.20;49.50
1614;DHT22;800;48.824;9.346;2022-09-09T03:32:12;24.20;49.60
1614;DHT22;800;48.824;9.346;2022-09-09T03:34:38;24.10;49.60
1614;DHT22;800;48.824;9.346;2022-09-09T03:37:06;24.20;48.70
1614;DHT22;800;48.824;9.346;2022-09-09T03:39:31;23.80;48.30
1614;DHT22;800;48.824;9.346;2022-09-09T03:41:57;23.30;49.20
1614;DHT22;800;48.824;9.346;2022-09-09T03:44:23;23.10;49.60
1614;DHT22;800;48.824;9.346;2022-09-09T03:46:48;22.70;50.50
1614;DHT22;800;48.824;9.346;2022-09-09T03:49:14;22.20;51.60
1614;DHT22;800;48.824;9.346;2022-09-09T03:51:40;22.00;52.20
1614;DHT22;800;48.824;9.346;2022-09-09T03:54:07;21.90;52.60
1614;DHT22;800;48.824;9.346;2022-09-09T03:56:36;21.70;52.80
1614;DHT22;800;48.824;9.346;2022-09-09T03:59:02;21.50;53.40
1614;DHT22;800;48.824;9.346;2022-09-09T04:01:28;21.20;54.00
1614;DHT22;800;48.824;9.346;2022-09-09T04:03:54;21.00;54.30
1614;DHT22;800;48.824;9.346;2022-09-09T04:06:23;20.90;54.80
1614;DHT22;800;48.824;9.346;2022-09-09T04:08:49;20.90;54.90
1614;DHT22;800;48.824;9.346;2022-09-09T04:11:17;20.90;54.60
1614;DHT22;800;48.824;9.346;2022-09-09T04:13:43;20.70;54.50
1614;DHT22;800;48.824;9.346;2022-09-09T04:16:10;20.60;54.90
1614;DHT22;800;48.824;9.346;2022-09-09T04:18:37;20.60;54.80
1614;DHT22;800;48.824;9.346;2022-09-09T04:21:03;20.60;54.60
1614;DHT22;800;48.824;9.346;2022-09-09T04:23:29;20.60;54.70
1614;DHT22;800;48.824;9.346;2022-09-09T04:25:56;20.60;55.00
1614;DHT22;800;48.824;9.346;2022-09-09T04:28:24;20.30;55.50
1614;DHT22;800;48.824;9.346;2022-09-09T04:30:50;20.40;55.60
1614;DHT22;800;48.824;9.346;2022-09-09T04:33:17;20.20;55.80
1614;DHT22;800;48.824;9.346;2022-09-09T04:35:47;20.10;56.30
1614;DHT22;800;48.824;9.346;2022-09-09T04:38:13;20.20;56.10
1614;DHT22;800;48.824;9.346;2022-09-09T04:40:41;20.40;55.60
1614;DHT22;800;48.824;9.346;2022-09-09T04:43:08;20.50;55.30
1614;DHT22;800;48.824;9.346;2022-09-09T04:45:34;20.20;55.30
1614;DHT22;800;48.824;9.346;2022-09-09T04:48:00;20.40;55.10
1614;DHT22;800;48.824;9.346;2022-09-09T04:50:26;20.50;54.90
1614;DHT22;800;48.824;9.346;2022-09-09T04:52:51;20.40;55.20
1614;DHT22;800;48.824;9.346;2022-09-09T04:55:17;20.40;55.50
1614;DHT22;800;48.824;9.346;2022-09-09T04:57:42;20.20;56.00
1614;DHT22;800;48.824;9.346;2022-09-09T05:00:09;20.10;56.50
1614;DHT22;800;48.824;9.346;2022-09-09T05:02:39;20.20;56.60
1614;DHT22;800;48.824;9.346;2022-09-09T05:05:05;20.10;56.60
1614;DHT22;800;48.824;9.346;2022-09-09T05:07:32;20.10;56.50
1614;DHT22;800;48.824;9.346;2022-09-09T05:09:57;20.30;56.30
1614;DHT22;800;48.824;9.346;2022-09-09T05:12:23;20.50;55.90
1614;DHT22;800;48.824;9.346;2022-09-09T05:14:51;20.60;55.50
1614;DHT22;800;48.824;9.346;2022-09-09T05:17:17;20.60;59.90
1614;DHT22;800;48.824;9.346;2022-09-09T05:19:43;20.90;58.90
1614;DHT22;800;48.824;9.346;2022-09-09T05:22:09;21.20;56.80
1614;DHT22;800;48.824;9.346;2022-09-09T05:24:36;21.50;55.30
1614;DHT22;800;48.824;9.346;2022-09-09T05:27:02;21.70;53.90
1614;DHT22;800;48.824;9.346;2022-09-09T05:29:28;21.70;54.00
1614;DHT22;800;48.824;9.346;2022-09-09T05:31:53;21.50;53.70
1614;DHT22;800;48.824;9.346;2022-09-09T05:34:19;21.50;54.20
1614;DHT22;800;48.824;9.346;2022-09-09T05:36:46;21.40;54.00
1614;DHT22;800;48.824;9.346;2022-09-09T05:39:12;20.90;54.80
1614;DHT22;800;48.824;9.346;2022-09-09T05:41:37;20.70;55.90
1614;DHT22;800;48.824;9.346;2022-09-09T05:44:03;20.70;56.40
1614;DHT22;800;48.824;9.346;2022-09-09T05:46:29;20.70;55.90
1614;DHT22;800;48.824;9.346;2022-09-09T05:48:55;20.50;56.30
1614;DHT22;800;48.824;9.346;2022-09-09T05:51:24;20.90;56.00
1614;DHT22;800;48.824;9.346;2022-09-09T05:53:50;21.10;55.30
1614;DHT22;800;48.824;9.346;2022-09-09T05:56:24;21.30;54.50
1614;DHT22;800;48.824;9.346;2022-09-09T05:58:51;21.60;54.10
1614;DHT22;800;48.824;9.346;2022-09-09T06:01:24;21.30;54.40
1614;DHT22;800;48.824;9.346;2022-09-09T06:03:52;21.40;54.50
1614;DHT22;800;48.824;9.346;2022-09-09T06:06:20;21.60;54.20
1614;DHT22;800;48.824;9.346;2022-09-09T06:08:48;21.80;54.10
1614;DHT22;800;48.824;9.346;2022-09-09T06:11:18;21.90;53.60
1614;DHT22;800;48.824;9.346;2022-09-09T06:13:44;21.80;54.00
1614;DHT22;800;48.824;9.346;2022-09-09T06:16:11;21.80;54.10
1614;DHT22;800;48.824;9.346;2022-09-09T06:18:38;21.50;54.80
1614;DHT22;800;48.824;9.346;2022-09-09T06:21:06;21.60;54.60
1614;DHT22;800;48.824;9.346;2022-09-09T06:23:33;21.60;54.60
1614;DHT22;800;48.824;9.346;2022-09-09T06:26:10;21.40;55.00
1614;DHT22;800;48.824;9.346;2022-09-09T06:28:37;21.60;55.00
1614;DHT22;800;48.824;9.346;2022-09-09T06:31:08;21.60;55.00
1614;DHT22;800;48.824;9.346;2022-09-09T06:33:38;21.60;54.80
1614;DHT22;800;48.824;9.346;2022-09-09T06:36:11;21.70;54.70
1614;DHT22;800;48.824;9.346;2022-09-09T06:38:37;21.80;54.60
1614;DHT22;800;48.824;9.346;2022-09-09T06:41:03;21.70;55.20
1614;DHT22;800;48.824;9.346;2022-09-09T06:43:31;21.60;54.70
1614;DHT22;800;48.824;9.346;2022-09-09T06:45:59;21.70;54.70
1614;DHT22;800;48.824;9.346;2022-09-09T06:48:25;21.90;54.30
1614;DHT22;800;48.824;9.346;2022-09-09T06:51:04;22.00;54.20
1614;DHT22;800;48.824;9.346;2022-09-09T06:53:31;22.10;54.00
1614;DHT22;800;48.824;9.346;2022-09-09T06:56:13;22.20;53.70
1614;DHT22;800;48.824;9.346;2022-09-09T06:58:42;22.30;53.30
1614;DHT22;800;48.824;9.346;2022-09-09T07:01:13;22.50;53.30
1614;DHT22;800;48.824;9.346;2022-09-09T07:03:40;22.30;53.00
1614;DHT22;800;48.824;9.346;2022-09-09T07:06:08;22.40;53.00
1614;DHT22;800;48.824;9.346;2022-09-09T07:08:34;22.50;53.00
1614;DHT22;800;48.824;9.346;2022-09-09T07:11:07;22.50;52.90
1614;DHT22;800;48.824;9.346;2022-09-09T07:13:34;22.50;52.60
1614;DHT22;800;48.824;9.346;2022-09-09T07:16:13;22.40;52.90
1614;DHT22;800;48.824;9.346;2022-09-09T07:18:41;22.40;53.20
1614;DHT22;800;48.824;9.346;2022-09-09T07:21:08;22.50;53.10
1614;DHT22;800;48.824;9.346;2022-09-09T07:23:34;22.60;53.10
1614;DHT22;800;48.824;9.346;2022-09-09T07:26:08;22.70;53.10
1614;DHT22;800;48.824;9.346;2022-09-09T07:28:33;22.80;52.80
1614;DHT22;800;48.824;9.346;2022-09-09T07:31:01;22.90;52.70
1614;DHT22;800;48.824;9.346;2022-09-09T07:33:31;22.90;52.80
1614;DHT22;800;48.824;9.346;2022-09-09T07:36:06;22.90;52.90
1614;DHT22;800;48.824;9.346;2022-09-09T07:38:37;22.80;52.80
1614;DHT22;800;48.824;9.346;2022-09-09T07:41:07;22.80;53.10
1614;DHT22;800;48.824;9.346;2022-09-09T07:43:38;22.60;53.40
1614;DHT22;800;48.824;9.346;2022-09-09T07:46:05;22.60;53.40
1614;DHT22;800;48.824;9.346;2022-09-09T07:48:31;22.90;53.50
1614;DHT22;800;48.824;9.346;2022-09-09T07:51:27;23.10;53.30
1614;DHT22;800;48.824;9.346;2022-09-09T07:53:58;23.20;53.10
1614;DHT22;800;48.824;9.346;2022-09-09T07:56:25;23.20;52.90
1614;DHT22;800;48.824;9.346;2022-09-09T07:58:53;23.10;53.20
1614;DHT22;800;48.824;9.346;2022-09-09T08:03:58;23.40;52.90
1614;DHT22;800;48.824;9.346;2022-09-09T08:06:33;23.70;52.10
1614;DHT22;800;48.824;9.346;2022-09-09T08:08:59;23.70;51.80
1614;DHT22;800;48.824;9.346;2022-09-09T08:11:26;23.90;51.50
1614;DHT22;800;48.824;9.346;2022-09-09T08:13:52;24.00;51.50
1614;DHT22;800;48.824;9.346;2022-09-09T08:16:21;24.00;51.40
1614;DHT22;800;48.824;9.346;2022-09-09T08:18:48;24.20;51.30
1614;DHT22;800;48.824;9.346;2022-09-09T08:21:17;24.30;51.00
1614;DHT22;800;48.824;9.346;2022-09-09T08:23:45;24.50;51.00
1614;DHT22;800;48.824;9.346;2022-09-09T08:26:19;24.80;50.20
1614;DHT22;800;48.824;9.346;2022-09-09T08:28:48;25.00;49.40
1614;DHT22;800;48.824;9.346;2022-09-09T08:31:18;24.70;49.90
1614;DHT22;800;48.824;9.346;2022-09-09T08:33:44;24.90;49.60
1614;DHT22;800;48.824;9.346;2022-09-09T08:36:24;25.00;49.00
1614;DHT22;800;48.824;9.346;2022-09-09T08:38:52;25.20;48.60
1614;DHT22;800;48.824;9.346;2022-09-09T08:55:33;25.80;47.80
1614;DHT22;800;48.824;9.346;2022-09-09T08:58:14;25.80;47.80
1614;DHT22;800;48.824;9.346;2022-09-09T09:01:02;25.70;47.80
1614;DHT22;800;48.824;9.346;2022-09-09T09:09:18;25.90;48.00
1614;DHT22;800;48.824;9.346;2022-09-09T09:11:56;26.10;47.60
1614;DHT22;800;48.824;9.346;2022-09-09T09:14:30;26.30;46.80
1614;DHT22;800;48.824;9.346;2022-09-09T09:19:58;26.60;46.80
1614;DHT22;800;48.824;9.346;2022-09-09T09:22:50;26.80;45.40
1614;DHT22;800;48.824;9.346;2022-09-09T09:25:31;26.80;44.70
1614;DHT22;800;48.824;9.346;2022-09-09T09:30:42;26.90;43.90
1614;DHT22;800;48.824;9.346;2022-09-09T09:33:21;27.00;43.30
1614;DHT22;800;48.824;9.346;2022-09-09T09:35:50;27.10;42.50
1614;DHT22;800;48.824;9.346;2022-09-09T09:38:18;27.10;42.70
1614;DHT22;800;48.824;9.346;2022-09-09T09:40:58;27.00;42.80
1614;DHT22;800;48.824;9.346;2022-09-09T09:43:29;26.80;40.70
1614;DHT22;800;48.824;9.346;2022-09-09T09:45:55;26.50;41.10
1614;DHT22;800;48.824;9.346;2022-09-09T09:48:24;26.40;41.70
1614;DHT22;800;48.824;9.346;2022-09-09T09:53:46;25.20;40.00
1614;DHT22;800;48.824;9.346;2022-09-09T09:56:15;24.80;45.00
1614;DHT22;800;48.824;9.346;2022-09-09T10:01:26;25.20;43.60
1614;DHT22;800;48.824;9.346;2022-09-09T10:03:55;25.50;44.00
1614;DHT22;800;48.824;9.346;2022-09-09T10:06:32;25.60;41.40
1614;DHT22;800;48.824;9.346;2022-09-09T10:08:59;25.80;39.90
1614;DHT22;800;48.824;9.346;2022-09-09T10:16:38;26.20;40.50
1614;DHT22;800;48.824;9.346;2022-09-09T10:19:10;26.20;40.30
1614;DHT22;800;48.824;9.346;2022-09-09T10:24:30;26.70;41.00
1614;DHT22;800;48.824;9.346;2022-09-09T10:30:19;27.00;39.80
1614;DHT22;800;48.824;9.346;2022-09-09T10:35:33;27.00;39.60
1614;DHT22;800;48.824;9.346;2022-09-09T10:38:30;26.90;40.60
1614;DHT22;800;48.824;9.346;2022-09-09T10:41:09;27.20;39.90
1614;DHT22;800;48.824;9.346;2022-09-09T10:54:58;28.40;38.80
1614;DHT22;800;48.824;9.346;2022-09-09T10:57:42;28.50;38.80
1614;DHT22;800;48.824;9.346;2022-09-09T11:00:24;28.60;39.10
1614;DHT22;800;48.824;9.346;2022-09-09T11:03:01;28.40;39.00
1614;DHT22;800;48.824;9.346;2022-09-09T11:05:59;28.80;39.30
1614;DHT22;800;48.824;9.346;2022-09-09T11:08:28;28.80;38.30
1614;DHT22;800;48.824;9.346;2022-09-09T11:11:20;29.10;37.80
1614;DHT22;800;48.824;9.346;2022-09-09T11:14:03;29.40;37.10
1614;DHT22;800;48.824;9.346;2022-09-09T11:16:42;29.50;37.30
1614;DHT22;800;48.824;9.346;2022-09-09T11:22:02;29.00;37.20
1614;DHT22;800;48.824;9.346;2022-09-09T11:24:37;28.90;37.30
1614;DHT22;800;48.824;9.346;2022-09-09T11:27:16;29.00;37.60
1614;DHT22;800;48.824;9.346;2022-09-09T11:35:33;28.90;38.40
1614;DHT22;800;48.824;9.346;2022-09-09T11:38:29;28.70;38.80
1614;DHT22;800;48.824;9.346;2022-09-09T11:41:00;27.80;37.60
1614;DHT22;800;48.824;9.346;2022-09-09T11:46:10;27.00;40.00
1614;DHT22;800;48.824;9.346;2022-09-09T11:51:09;26.40;42.00
1614;DHT22;800;48.824;9.346;2022-09-09T11:56:41;26.60;43.00
1614;DHT22;800;48.824;9.346;2022-09-09T11:59:19;26.70;43.60
1614;DHT22;800;48.824;9.346;2022-09-09T12:01:48;26.80;43.30
1614;DHT22;800;48.824;9.346;2022-09-09T12:06:56;26.90;43.30
1614;DHT22;800;48.824;9.346;2022-09-09T12:17:22;27.00;40.00
1614;DHT22;800;48.824;9.346;2022-09-09T12:20:00;26.90;38.80
1614;DHT22;800;48.824;9.346;2022-09-09T12:25:38;27.00;39.10
1614;DHT22;800;48.824;9.346;2022-09-09T12:30:55;26.80;38.60
1614;DHT22;800;48.824;9.346;2022-09-09T12:33:22;26.80;39.10
1614;DHT22;800;48.824;9.346;2022-09-09T12:35:55;26.90;37.70
1614;DHT22;800;48.824;9.346;2022-09-09T12:38:37;26.80;38.10
1614;DHT22;800;48.824;9.346;2022-09-09T12:41:04;26.70;37.90
1614;DHT22;800;48.824;9.346;2022-09-09T12:43:30;26.50;38.20
1614;DHT22;800;48.824;9.346;2022-09-09T12:46:08;26.30;37.90
1614;DHT22;800;48.824;9.346;2022-09-09T12:48:39;26.30;37.20
1614;DHT22;800;48.824;9.346;2022-09-09T12:51:27;26.30;37.60
1614;DHT22;800;48.824;9.346;2022-09-09T12:53:53;26.50;37.40
1614;DHT22;800;48.824;9.346;2022-09-09T12:56:22;26.70;37.70
1614;DHT22;800;48.824;9.346;2022-09-09T12:58:51;26.80;37.10
1614;DHT22;800;48.824;9.346;2022-09-09T13:03:52;26.80;36.60
1614;DHT22;800;48.824;9.346;2022-09-09T13:06:27;26.70;36.50
1614;DHT22;800;48.824;9.346;2022-09-09T13:08:54;26.80;36.20
1614;DHT22;800;48.824;9.346;2022-09-09T13:11:24;26.60;35.30
1614;DHT22;800;48.824;9.346;2022-09-09T13:13:53;26.20;36.60
1614;DHT22;800;48.824;9.346;2022-09-09T13:16:28;26.10;37.30
1614;DHT22;800;48.824;9.346;2022-09-09T13:19:07;26.30;37.50
1614;DHT22;800;48.824;9.346;2022-09-09T13:21:38;26.40;37.00
1614;DHT22;800;48.824;9.346;2022-09-09T13:24:06;26.20;38.00
1614;DHT22;800;48.824;9.346;2022-09-09T13:26:33;26.10;37.50
1614;DHT22;800;48.824;9.346;2022-09-09T13:29:18;25.90;38.20
1614;DHT22;800;48.824;9.346;2022-09-09T13:31:45;26.00;37.90
1614;DHT22;800;48.824;9.346;2022-09-09T13:34:29;26.10;38.30
1614;DHT22;800;48.824;9.346;2022-09-09T13:37:01;26.00;37.90
1614;DHT22;800;48.824;9.346;2022-09-09T13:39:28;26.00;38.20
1614;DHT22;800;48.824;9.346;2022-09-09T13:41:54;26.10;38.10
1614;DHT22;800;48.824;9.346;2022-09-09T13:44:25;26.20;38.10
1614;DHT22;800;48.824;9.346;2022-09-09T13:47:20;26.30;38.80
1614;DHT22;800;48.824;9.346;2022-09-09T13:49:47;26.30;38.00
1614;DHT22;800;48.824;9.346;2022-09-09T13:52:13;26.10;37.60
1614;DHT22;800;48.824;9.346;2022-09-09T13:54:40;26.10;38.20
1614;DHT22;800;48.824;9.346;2022-09-09T13:57:16;26.60;37.70
1614;DHT22;800;48.824;9.346;2022-09-09T13:59:44;26.70;37.60
1614;DHT22;800;48.824;9.346;2022-09-09T14:02:09;27.00;37.50
1614;DHT22;800;48.824;9.346;2022-09-09T14:04:35;27.20;37.00
1614;DHT22;800;48.824;9.346;2022-09-09T14:07:01;27.20;36.70
1614;DHT22;800;48.824;9.346;2022-09-09T14:09:27;27.40;36.80
1614;DHT22;800;48.824;9.346;2022-09-09T14:11:52;27.10;36.00
1614;DHT22;800;48.824;9.346;2022-09-09T14:14:18;27.00;36.30
1614;DHT22;800;48.824;9.346;2022-09-09T14:16:44;26.90;35.80
1614;DHT22;800;48.824;9.346;2022-09-09T14:19:10;26.80;36.40
1614;DHT22;800;48.824;9.346;2022-09-09T14:21:35;26.80;36.50
1614;DHT22;800;48.824;9.346;2022-09-09T14:24:01;26.70;36.70
1614;DHT22;800;48.824;9.346;2022-09-09T14:26:27;26.70;37.20
1614;DHT22;800;48.824;9.346;2022-09-09T14:28:54;26.80;37.10
1614;DHT22;800;48.824;9.346;2022-09-09T14:31:19;27.00;37.20
1614;DHT22;800;48.824;9.346;2022-09-09T14:33:46;27.20;36.50
1614;DHT22;800;48.824;9.346;2022-09-09T14:36:12;27.40;36.40
1614;DHT22;800;48.824;9.346;2022-09-09T14:38:38;27.40;35.70
1614;DHT22;800;48.824;9.346;2022-09-09T14:41:12;27.20;36.20
1614;DHT22;800;48.824;9.346;2022-09-09T14:43:39;27.40;35.60
1614;DHT22;800;48.824;9.346;2022-09-09T14:46:10;27.30;35.60
1614;DHT22;800;48.824;9.346;2022-09-09T14:48:36;27.20;35.20
1614;DHT22;800;48.824;9.346;2022-09-09T14:51:16;27.30;34.70
1614;DHT22;800;48.824;9.346;2022-09-09T14:53:43;27.40;35.10
1614;DHT22;800;48.824;9.346;2022-09-09T14:56:18;27.40;35.30
1614;DHT22;800;48.824;9.346;2022-09-09T14:58:45;27.40;35.50
1614;DHT22;800;48.824;9.346;2022-09-09T15:01:14;27.50;35.40
1614;DHT22;800;48.824;9.346;2022-09-09T15:03:41;27.30;35.40
1614;DHT22;800;48.824;9.346;2022-09-09T15:06:09;27.20;35.60
1614;DHT22;800;48.824;9.346;2022-09-09T15:08:36;27.60;35.10
1614;DHT22;800;48.824;9.346;2022-09-09T15:11:02;27.50;34.50
1614;DHT22;800;48.824;9.346;2022-09-09T15:13:28;27.50;34.70
1614;DHT22;800;48.824;9.346;2022-09-09T15:15:54;27.20;35.10
1614;DHT22;800;48.824;9.346;2022-09-09T15:18:20;27.30;35.50
1614;DHT22;800;48.824;9.346;2022-09-09T15:20:46;27.00;35.10
1614;DHT22;800;48.824;9.346;2022-09-09T15:23:13;26.90;35.70
1614;DHT22;800;48.824;9.346;2022-09-09T15:25:53;27.10;35.70
1614;DHT22;800;48.824;9.346;2022-09-09T15:28:20;27.10;35.50
1614;DHT22;800;48.824;9.346;2022-09-09T15:30:49;27.10;35.20
1614;DHT22;800;48.824;9.346;2022-09-09T15:33:17;27.10;34.90
1614;DHT22;800;48.824;9.346;2022-09-09T15:35:43;26.80;33.70
1614;DHT22;800;48.824;9.346;2022-09-09T15:38:08;26.70;34.80
1614;DHT22;800;48.824;9.346;2022-09-09T15:40:34;26.70;34.80
1614;DHT22;800;48.824;9.346;2022-09-09T15:43:00;26.70;34.90
1614;DHT22;800;48.824;9.346;2022-09-09T15:45:26;26.70;35.30
1614;DHT22;800;48.824;9.346;2022-09-09T15:47:52;26.80;35.20
1614;DHT22;800;48.824;9.346;2022-09-09T15:50:17;26.90;35.50
1614;DHT22;800;48.824;9.346;2022-09-09T15:52:43;26.70;35.80
1614;DHT22;800;48.824;9.346;2022-09-09T15:55:09;26.70;35.90
1614;DHT22;800;48.824;9.346;2022-09-09T15:57:35;26.50;35.80
1614;DHT22;800;48.824;9.346;2022-09-09T16:00:05;26.50;36.30
1614;DHT22;800;48.824;9.346;2022-09-09T16:02:32;26.50;36.10
1614;DHT22;800;48.824;9.346;2022-09-09T16:04:58;26.60;36.30
1614;DHT22;800;48.824;9.346;2022-09-09T16:07:23;26.60;36.20
1614;DHT22;800;48.824;9.346;2022-09-09T16:09:49;26.50;36.20
1614;DHT22;800;48.824;9.346;2022-09-09T16:12:16;26.50;36.30
1614;DHT22;800;48.824;9.346;2022-09-09T16:14:42;26.60;36.40
1614;DHT22;800;48.824;9.346;2022-09-09T16:17:08;26.70;36.30
1614;DHT22;800;48.824;9.346;2022-09-09T16:19:34;26.80;36.40
1614;DHT22;800;48.824;9.346;2022-09-09T16:22:00;26.60;36.50
1614;DHT22;800;48.824;9.346;2022-09-09T16:24:26;26.40;36.80
1614;DHT22;800;48.824;9.346;2022-09-09T16:26:53;26.20;37.40
1614;DHT22;800;48.824;9.346;2022-09-09T16:29:20;26.30;37.20
1614;DHT22;800;48.824;9.346;2022-09-09T16:31:50;26.30;37.10
1614;DHT22;800;48.824;9.346;2022-09-09T16:34:16;26.30;37.00
1614;DHT22;800;48.824;9.346;2022-09-09T16:36:44;26.20;37.00
1614;DHT22;800;48.824;9.346;2022-09-09T16:39:12;26.30;37.00
1614;DHT22;800;48.824;9.346;2022-09-09T16:41:39;26.40;36.90
1614;DHT22;800;48.824;9.346;2022-09-09T16:44:07;26.10;37.30
1614;DHT22;800;48.824;9.346;2022-09-09T16:46:36;25.60;38.90
1614;DHT22;800;48.824;9.346;2022-09-09T16:49:05;25.30;39.30
1614;DHT22;800;48.824;9.346;2022-09-09T16:51:33;25.00;39.30
1614;DHT22;800;48.824;9.346;2022-09-09T16:54:00;24.90;39.70
1614;DHT22;800;48.824;9.346;2022-09-09T16:56:28;24.90;39.80
1614;DHT22;800;48.824;9.346;2022-09-09T16:59:00;24.90;40.10
1614;DHT22;800;48.824;9.346;2022-09-09T17:01:28;24.80;40.00
1614;DHT22;800;48.824;9.346;2022-09-09T17:03:59;24.70;40.40
1614;DHT22;800;48.824;9.346;2022-09-09T17:06:26;24.70;40.40
1614;DHT22;800;48.824;9.346;2022-09-09T17:09:00;24.60;41.00
1614;DHT22;800;48.824;9.346;2022-09-09T17:11:27;24.50;40.90
1614;DHT22;800;48.824;9.346;2022-09-09T17:13:54;24.20;41.30
1614;DHT22;800;48.824;9.346;2022-09-09T17:16:22;24.00;41.70
1614;DHT22;800;48.824;9.346;2022-09-09T17:18:49;24.00;42.00
1614;DHT22;800;48.824;9.346;2022-09-09T17:21:18;24.00;42.20
1614;DHT22;800;48.824;9.346;2022-09-09T17:23:45;24.00;42.10
1614;DHT22;800;48.824;9.346;2022-09-09T17:26:13;23.90;42.30
1614;DHT22;800;48.824;9.346;2022-09-09T17:28:40;24.00;42.20
1614;DHT22;800;48.824;9.346;2022-09-09T17:31:08;24.10;41.90
1614;DHT22;800;48.824;9.346;2022-09-09T17:33:36;24.10;41.70
1614;DHT22;800;48.824;9.346;2022-09-09T17:36:13;24.30;42.30
1614;DHT22;800;48.824;9.346;2022-09-09T17:38:40;24.40;41.70
1614;DHT22;800;48.824;9.346;2022-09-09T17:41:10;24.20;41.80
1614;DHT22;800;48.824;9.346;2022-09-09T17:43:37;24.20;42.00
1614;DHT22;800;48.824;9.346;2022-09-09T17:46:20;24.40;41.80
1614;DHT22;800;48.824;9.346;2022-09-09T17:48:47;24.60;41.60
1614;DHT22;800;48.824;9.346;2022-09-09T17:51:15;24.80;41.50
1614;DHT22;800;48.824;9.346;2022-09-09T17:53:43;24.80;41.30
1614;DHT22;800;48.824;9.346;2022-09-09T17:56:12;25.00;41.40
1614;DHT22;800;48.824;9.346;2022-09-09T17:58:38;25.00;41.40
1614;DHT22;800;48.824;9.346;2022-09-09T18:01:14;24.90;41.60
1614;DHT22;800;48.824;9.346;2022-09-09T18:03:42;25.00;41.50
1614;DHT22;800;48.824;9.346;2022-09-09T18:06:11;25.10;41.50
1614;DHT22;800;48.824;9.346;2022-09-09T18:08:41;25.20;41.50
1614;DHT22;800;48.824;9.346;2022-09-09T18:11:08;25.20;41.40
1614;DHT22;800;48.824;9.346;2022-09-09T18:13:34;25.00;41.70
1614;DHT22;800;48.824;9.346;2022-09-09T18:16:01;24.90;41.90
1614;DHT22;800;48.824;9.346;2022-09-09T18:18:28;24.90;42.00
1614;DHT22;800;48.824;9.346;2022-09-09T18:21:06;24.90;42.10
1614;DHT22;800;48.824;9.346;2022-09-09T18:23:40;24.80;42.40
1614;DHT22;800;48.824;9.346;2022-09-09T18:26:09;24.80;42.40
1614;DHT22;800;48.824;9.346;2022-09-09T18:28:36;24.80;42.40
1614;DHT22;800;48.824;9.346;2022-09-09T18:31:10;24.90;42.40
1614;DHT22;800;48.824;9.346;2022-09-09T18:33:37;25.00;42.40
1614;DHT22;800;48.824;9.346;2022-09-09T18:36:10;25.00;42.30
1614;DHT22;800;48.824;9.346;2022-09-09T18:38:37;25.00;42.20
1614;DHT22;800;48.824;9.346;2022-09-09T18:41:20;25.00;42.20
1614;DHT22;800;48.824;9.346;2022-09-09T18:43:48;25.10;42.30