sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11617;DHT22;5864;52.998;9.068;2023-04-24T00:00:21;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:03:07;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:05:52;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:08:39;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:11:25;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:14:10;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:16:56;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:19:42;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:22:28;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:25:15;13.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:28:01;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:30:47;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:33:32;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:36:18;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:39:04;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:41:53;13.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:44:39;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:47:25;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:50:11;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:52:57;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:55:42;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T00:58:30;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:01:16;13.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:04:02;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:06:48;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:09:36;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:12:21;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:15:09;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:17:55;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:20:42;11.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:23:29;11.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:26:16;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:29:04;13.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:31:49;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:34:35;13.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:37:20;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:40:08;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:42:54;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:45:40;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:48:25;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:51:11;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:53:57;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:56:44;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T01:59:32;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:02:18;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:05:06;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:07:52;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:10:37;11.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:13:25;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:16:10;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:18:56;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:21:42;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:24:27;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:27:13;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:30:00;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:32:46;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:35:31;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:38:17;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:41:03;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:43:50;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:46:37;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:49:22;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:52:08;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:54:54;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T02:57:40;11.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:00:25;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:03:13;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:05:59;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:08:45;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:11:31;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:14:17;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:17:02;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:19:50;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:22:36;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:25:22;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:28:07;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:30:53;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:33:39;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:36:26;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:39:12;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:41:57;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:44:44;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:47:29;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:50:15;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:53:02;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:55:48;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T03:58:34;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:01:20;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:04:06;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:06:53;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:09:40;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:12:26;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:15:12;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:17:58;11.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:20:44;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:23:30;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:26:17;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:29:03;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:31:50;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:34:36;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:37:24;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:40:09;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:42:56;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:45:42;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:48:29;11.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:51:15;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:54:01;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:56:46;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T04:59:34;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:02:19;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:05:06;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:07:51;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:10:37;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:13:23;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:16:10;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:18:55;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:21:41;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:24:27;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:27:13;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:29:59;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:32:47;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:35:32;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:38:18;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:41:04;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:43:49;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:46:34;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:49:22;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:52:07;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:54:53;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T05:57:38;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:00:24;12.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:03:09;13.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:05:56;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:08:42;13.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:11:28;12.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:14:14;13.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:16:59;13.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:19:45;13.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:22:33;13.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:25:19;13.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:28:05;13.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:30:51;13.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:33:36;13.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:36:22;13.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:39:09;13.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:41:54;13.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:44:40;12.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:47:25;13.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:50:11;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:52:56;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:55:44;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T06:58:30;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:01:16;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:04:01;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:06:47;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:09:35;12.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:12:24;13.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:15:10;12.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:17:56;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:20:42;13.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:23:28;13.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:26:13;12.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:29:01;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:31:46;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:34:32;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:37:19;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:40:05;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:42:51;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:45:38;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:48:24;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:51:10;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:53:57;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:56:43;14.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T07:59:29;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:02:17;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:05:02;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:07:48;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:10:34;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:13:20;13.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:16:06;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:18:53;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:21:39;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:24:25;13.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:27:10;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:29:57;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:32:42;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:35:30;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:38:15;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:41:01;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:43:48;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:46:35;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:49:24;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:52:12;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:54:59;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T08:57:46;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:00:35;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:03:21;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:06:08;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:08:55;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:11:42;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:14:28;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:17:16;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:20:01;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:22:48;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:25:40;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:28:27;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:31:16;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:34:03;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:36:50;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:39:36;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:42:25;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:45:14;13.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:48:00;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:50:46;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:53:32;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:56:17;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T09:59:06;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:01:52;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:04:38;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:07:25;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:10:11;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:12:56;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:15:44;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:18:30;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:21:17;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:24:02;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:26:49;13.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:29:35;12.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:32:24;13.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:35:12;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:38:01;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:40:48;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:43:34;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:46:20;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:49:08;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:52:00;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:54:47;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T10:57:33;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:00:20;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:03:07;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:05:58;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:08:45;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:11:31;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:14:17;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:17:03;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:19:50;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:22:39;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:25:24;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:28:14;11.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:31:34;11.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:34:20;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:37:06;13.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:39:54;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:42:42;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:45:28;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:48:19;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:51:04;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:53:51;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:56:38;11.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T11:59:23;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:02:09;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:05:05;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:07:52;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:10:37;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:13:25;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:16:11;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:18:58;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:21:44;13.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:24:56;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:27:43;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:30:31;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:33:17;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:36:04;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:38:53;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:41:55;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:44:41;12.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:47:30;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:50:17;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:53:02;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:55:48;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T12:58:36;13.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:01:22;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:04:09;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:06:55;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:09:41;12.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:12:27;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:15:12;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:17:58;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:20:44;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:23:31;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:26:16;11.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:29:02;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:31:50;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:34:36;11.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:37:23;11.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:40:09;10.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:42:55;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:45:41;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:48:26;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:51:12;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:54:00;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:56:45;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T13:59:31;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:02:17;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:05:03;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:07:48;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:10:38;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:13:24;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:16:10;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:18:55;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:21:40;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:24:26;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:27:13;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:29:58;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:32:44;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:35:30;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:38:18;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:41:03;9.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:43:54;9.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:46:41;9.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:49:27;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:52:12;10.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:54:58;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T14:57:43;9.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:00:31;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:03:16;9.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:06:02;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:08:48;9.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:11:33;9.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:14:19;9.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:17:07;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:19:52;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:22:38;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:25:24;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:28:10;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:30:55;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:33:42;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:36:27;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:39:13;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:41:59;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:44:45;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:47:32;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:50:20;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:53:06;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:55:52;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T15:58:38;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:01:23;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:04:09;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:06:57;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:09:42;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:12:28;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:15:15;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:18:00;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:20:46;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:23:34;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:26:19;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:29:05;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:31:51;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:34:37;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:37:22;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:40:10;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:42:56;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:45:42;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:48:28;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:51:14;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:54:00;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:56:47;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T16:59:36;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:02:22;10.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:05:08;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:07:54;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:10:40;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:13:27;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:16:13;9.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:18:59;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:21:44;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:24:30;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:27:16;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:30:04;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:32:50;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:35:35;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:38:21;11.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:41:07;9.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:43:52;9.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:46:40;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-24T17:49:25;11.20;99.90