sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5595;BME280;1003;48.002;7.788;2022-07-09T00:00:33;99934.22;;;14.60;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:03:00;99935.25;;;14.45;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:05:28;99929.53;;;14.31;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:07:55;99920.41;;;14.19;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:10:22;99923.91;;;14.11;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:12:50;99921.47;;;14.05;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:15:18;99915.66;;;13.97;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:17:46;99911.53;;;13.88;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:20:13;99920.09;;;13.78;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:22:40;99910.13;;;13.64;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:25:08;99914.50;;;13.48;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:27:35;99909.53;;;13.39;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:30:03;99903.78;;;13.29;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:32:32;99902.09;;;13.27;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:35:00;99897.09;;;13.18;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:37:27;99904.75;;;13.08;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:39:54;99893.06;;;12.98;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:42:22;99893.13;;;12.89;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:44:51;99893.22;;;12.81;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:47:18;99884.00;;;12.73;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:49:47;99885.72;;;12.69;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:52:15;99880.72;;;12.63;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:54:43;99876.56;;;12.57;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:57:12;99873.25;;;12.54;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T00:59:40;99869.91;;;12.50;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:02:08;99872.44;;;12.46;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:04:36;99864.91;;;12.44;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:07:06;99859.03;;;12.38;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:09:34;99874.22;;;12.30;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:12:02;99880.19;;;12.18;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:14:29;99876.88;;;12.07;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:16:58;99874.38;;;12.05;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:19:26;99873.53;;;12.02;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:21:55;99873.53;;;11.99;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:24:24;99872.72;;;11.94;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:26:53;99874.41;;;11.96;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:29:21;99871.88;;;11.96;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:31:48;99876.84;;;12.10;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:34:16;99875.97;;;12.14;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:36:43;99874.25;;;12.21;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:39:12;99875.94;;;12.20;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:41:40;99878.50;;;12.14;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:44:07;99875.16;;;12.09;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:46:35;99870.16;;;12.06;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:49:03;99876.03;;;12.08;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:51:31;99869.34;;;12.02;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:54:00;99866.00;;;12.00;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:56:29;99867.63;;;12.04;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T01:58:56;99860.88;;;12.09;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:01:24;99858.31;;;12.19;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:03:51;99871.75;;;12.19;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:06:19;99865.00;;;12.21;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:08:46;99865.84;;;12.28;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:11:13;99860.75;;;12.34;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:13:42;99863.28;;;12.31;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:16:10;99865.00;;;12.27;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:18:37;99863.31;;;12.25;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:21:05;99863.38;;;12.22;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:23:33;99864.22;;;12.16;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:26:00;99855.84;;;12.13;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:28:28;99859.97;;;12.21;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:30:56;99857.50;;;12.17;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:33:24;99855.81;;;12.17;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:35:52;99860.00;;;12.20;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:38:19;99859.19;;;12.15;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:40:47;99859.25;;;12.05;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:43:15;99851.72;;;11.98;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:45:42;99857.59;;;11.94;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:48:11;99857.63;;;11.91;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:50:38;99867.69;;;11.89;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:53:06;99866.03;;;11.88;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:55:33;99861.84;;;11.86;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T02:58:00;99861.84;;;11.76;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:00:28;99858.53;;;11.68;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:02:55;99849.28;;;11.70;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:05:24;99854.34;;;11.66;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:07:51;99850.19;;;11.57;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:10:19;99847.66;;;11.59;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:12:46;99847.66;;;11.63;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:15:13;99850.97;;;11.67;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:17:42;99856.00;;;11.67;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:20:11;99861.94;;;11.63;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:22:40;99858.56;;;11.56;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:25:08;99859.44;;;11.52;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:27:36;99857.78;;;11.39;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:30:04;99857.78;;;11.29;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:32:32;99856.16;;;11.18;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:34:59;99857.84;;;11.11;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:37:26;99860.38;;;11.10;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:39:55;99852.00;;;11.04;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:42:22;99852.81;;;10.97;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:44:50;99857.03;;;10.94;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:47:17;99857.88;;;10.93;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:49:44;99855.34;;;10.96;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:52:12;99856.16;;;10.96;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:54:39;99857.00;;;10.92;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:57:08;99857.03;;;10.89;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T03:59:35;99860.34;;;10.87;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:02:03;99862.88;;;10.85;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:04:31;99861.22;;;10.84;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:06:59;99862.06;;;10.88;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:09:26;99862.03;;;10.91;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:11:54;99858.69;;;10.95;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:14:22;99857.03;;;11.04;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:16:50;99863.69;;;11.16;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:19:17;99860.34;;;11.26;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:21:44;99861.13;;;11.42;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:24:12;99865.28;;;11.63;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:26:41;99875.25;;;11.94;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:29:09;99868.41;;;12.17;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:31:38;99875.00;;;12.40;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:34:05;99881.59;;;12.59;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:36:33;99880.59;;;12.80;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:39:00;99883.75;;;13.02;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:41:27;99884.50;;;13.16;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:43:55;99885.91;;;13.48;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:46:22;99881.59;;;14.24;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:48:52;99890.63;;;16.30;100.00
5595;BME280;1003;48.002;7.788;2022-07-09T04:51:19;99896.44;;;18.85;95.94
5595;BME280;1003;48.002;7.788;2022-07-09T04:53:47;99900.13;;;21.29;71.07
5595;BME280;1003;48.002;7.788;2022-07-09T04:56:14;99900.63;;;23.21;55.10
5595;BME280;1003;48.002;7.788;2022-07-09T04:58:44;99901.81;;;24.59;48.91
5595;BME280;1003;48.002;7.788;2022-07-09T05:01:18;99902.91;;;25.58;45.28
5595;BME280;1003;48.002;7.788;2022-07-09T05:03:46;99906.63;;;26.09;43.90
5595;BME280;1003;48.002;7.788;2022-07-09T05:06:16;99919.22;;;27.08;43.50
5595;BME280;1003;48.002;7.788;2022-07-09T05:08:44;99914.47;;;27.27;40.68
5595;BME280;1003;48.002;7.788;2022-07-09T05:11:11;99917.88;;;27.15;40.61
5595;BME280;1003;48.002;7.788;2022-07-09T05:13:39;99915.50;;;28.36;40.48
5595;BME280;1003;48.002;7.788;2022-07-09T05:16:07;99911.03;;;27.52;39.41
5595;BME280;1003;48.002;7.788;2022-07-09T05:18:35;99918.47;;;27.57;40.89
5595;BME280;1003;48.002;7.788;2022-07-09T05:21:03;99915.34;;;28.62;38.91
5595;BME280;1003;48.002;7.788;2022-07-09T05:23:32;99920.81;;;28.22;38.91
5595;BME280;1003;48.002;7.788;2022-07-09T05:25:59;99924.59;;;28.88;38.17
5595;BME280;1003;48.002;7.788;2022-07-09T05:28:26;99914.31;;;29.22;37.72
5595;BME280;1003;48.002;7.788;2022-07-09T05:30:54;99921.53;;;29.41;37.98
5595;BME280;1003;48.002;7.788;2022-07-09T05:33:21;99925.50;;;29.90;36.28
5595;BME280;1003;48.002;7.788;2022-07-09T05:35:49;99915.97;;;29.12;37.01
5595;BME280;1003;48.002;7.788;2022-07-09T05:38:16;99925.88;;;29.29;36.51
5595;BME280;1003;48.002;7.788;2022-07-09T05:40:45;99925.31;;;28.90;36.00
5595;BME280;1003;48.002;7.788;2022-07-09T05:43:12;99922.81;;;28.89;36.76
5595;BME280;1003;48.002;7.788;2022-07-09T05:45:39;99926.00;;;29.27;35.69
5595;BME280;1003;48.002;7.788;2022-07-09T05:48:07;99922.59;;;29.72;34.57
5595;BME280;1003;48.002;7.788;2022-07-09T05:50:34;99918.81;;;29.42;35.95
5595;BME280;1003;48.002;7.788;2022-07-09T05:53:01;99924.66;;;30.00;34.41
5595;BME280;1003;48.002;7.788;2022-07-09T05:55:29;99927.72;;;30.17;35.26
5595;BME280;1003;48.002;7.788;2022-07-09T05:57:58;99926.56;;;29.98;33.05
5595;BME280;1003;48.002;7.788;2022-07-09T06:00:25;99926.59;;;30.42;32.98
5595;BME280;1003;48.002;7.788;2022-07-09T06:02:53;99922.09;;;30.65;31.86
5595;BME280;1003;48.002;7.788;2022-07-09T06:05:20;99930.09;;;31.15;32.68
5595;BME280;1003;48.002;7.788;2022-07-09T06:07:47;99928.19;;;31.17;32.73
5595;BME280;1003;48.002;7.788;2022-07-09T06:10:15;99925.94;;;31.63;32.43
5595;BME280;1003;48.002;7.788;2022-07-09T06:12:43;99928.09;;;31.58;31.96
5595;BME280;1003;48.002;7.788;2022-07-09T06:15:12;99931.16;;;32.13;32.34
5595;BME280;1003;48.002;7.788;2022-07-09T06:17:40;99933.75;;;32.13;32.11
5595;BME280;1003;48.002;7.788;2022-07-09T06:20:07;99923.22;;;32.44;30.37
5595;BME280;1003;48.002;7.788;2022-07-09T06:22:35;99923.06;;;32.75;31.38
5595;BME280;1003;48.002;7.788;2022-07-09T06:25:05;99921.84;;;32.59;33.12
5595;BME280;1003;48.002;7.788;2022-07-09T06:27:33;99929.25;;;32.64;30.69
5595;BME280;1003;48.002;7.788;2022-07-09T06:30:00;99926.34;;;31.59;31.39
5595;BME280;1003;48.002;7.788;2022-07-09T06:32:29;99924.78;;;31.47;32.74
5595;BME280;1003;48.002;7.788;2022-07-09T06:34:56;99930.81;;;31.47;33.45
5595;BME280;1003;48.002;7.788;2022-07-09T06:37:23;99929.84;;;30.76;33.52
5595;BME280;1003;48.002;7.788;2022-07-09T06:39:51;99926.09;;;30.69;34.15
5595;BME280;1003;48.002;7.788;2022-07-09T06:42:21;99925.75;;;31.46;35.39
5595;BME280;1003;48.002;7.788;2022-07-09T06:44:49;99929.28;;;30.93;33.52
5595;BME280;1003;48.002;7.788;2022-07-09T06:47:16;99922.28;;;30.52;34.13
5595;BME280;1003;48.002;7.788;2022-07-09T06:49:45;99920.66;;;30.40;33.14
5595;BME280;1003;48.002;7.788;2022-07-09T06:52:12;99922.72;;;29.82;36.51
5595;BME280;1003;48.002;7.788;2022-07-09T06:54:40;99927.88;;;30.68;32.71
5595;BME280;1003;48.002;7.788;2022-07-09T06:57:07;99920.94;;;31.10;33.58
5595;BME280;1003;48.002;7.788;2022-07-09T06:59:36;99920.69;;;29.85;36.15
5595;BME280;1003;48.002;7.788;2022-07-09T07:02:04;99917.28;;;31.44;35.68
5595;BME280;1003;48.002;7.788;2022-07-09T07:04:31;99925.38;;;30.67;33.46
5595;BME280;1003;48.002;7.788;2022-07-09T07:07:00;99925.28;;;31.31;31.29
5595;BME280;1003;48.002;7.788;2022-07-09T07:09:27;99927.00;;;31.51;33.97
5595;BME280;1003;48.002;7.788;2022-07-09T07:11:55;99922.34;;;30.41;34.83
5595;BME280;1003;48.002;7.788;2022-07-09T07:14:23;99915.66;;;29.39;36.09
5595;BME280;1003;48.002;7.788;2022-07-09T07:16:50;99919.97;;;29.94;34.82
5595;BME280;1003;48.002;7.788;2022-07-09T07:19:19;99920.31;;;30.44;32.51
5595;BME280;1003;48.002;7.788;2022-07-09T07:21:47;99919.56;;;30.21;36.02
5595;BME280;1003;48.002;7.788;2022-07-09T07:24:16;99917.66;;;30.55;32.02
5595;BME280;1003;48.002;7.788;2022-07-09T07:26:43;99909.16;;;29.44;36.14
5595;BME280;1003;48.002;7.788;2022-07-09T07:29:10;99911.50;;;27.95;38.70
5595;BME280;1003;48.002;7.788;2022-07-09T07:31:38;99906.88;;;28.60;37.31
5595;BME280;1003;48.002;7.788;2022-07-09T07:34:05;99911.81;;;28.63;40.05
5595;BME280;1003;48.002;7.788;2022-07-09T07:36:32;99906.09;;;29.39;37.99
5595;BME280;1003;48.002;7.788;2022-07-09T07:39:00;99905.72;;;29.33;36.17
5595;BME280;1003;48.002;7.788;2022-07-09T07:41:29;99902.19;;;28.65;39.70
5595;BME280;1003;48.002;7.788;2022-07-09T07:43:57;99907.78;;;28.47;39.20
5595;BME280;1003;48.002;7.788;2022-07-09T07:46:24;99911.75;;;29.44;38.59
5595;BME280;1003;48.002;7.788;2022-07-09T07:48:51;99904.34;;;29.73;39.20
5595;BME280;1003;48.002;7.788;2022-07-09T07:51:19;99905.16;;;29.51;38.07
5595;BME280;1003;48.002;7.788;2022-07-09T07:53:46;99899.97;;;29.07;37.05
5595;BME280;1003;48.002;7.788;2022-07-09T07:56:14;99904.81;;;29.67;38.71
5595;BME280;1003;48.002;7.788;2022-07-09T07:58:43;99904.59;;;30.25;37.79
5595;BME280;1003;48.002;7.788;2022-07-09T08:01:10;99904.56;;;30.57;33.56
5595;BME280;1003;48.002;7.788;2022-07-09T08:03:37;99894.31;;;29.80;36.36
5595;BME280;1003;48.002;7.788;2022-07-09T08:06:05;99893.16;;;29.62;35.50
5595;BME280;1003;48.002;7.788;2022-07-09T08:08:33;99892.09;;;28.73;35.98
5595;BME280;1003;48.002;7.788;2022-07-09T08:11:01;99897.06;;;28.87;36.71
5595;BME280;1003;48.002;7.788;2022-07-09T08:13:29;99894.06;;;29.16;37.43
5595;BME280;1003;48.002;7.788;2022-07-09T08:15:58;99894.06;;;28.93;38.25
5595;BME280;1003;48.002;7.788;2022-07-09T08:18:27;99892.72;;;28.88;37.31
5595;BME280;1003;48.002;7.788;2022-07-09T08:20:55;99889.75;;;28.70;40.01
5595;BME280;1003;48.002;7.788;2022-07-09T08:23:22;99890.09;;;29.45;37.19
5595;BME280;1003;48.002;7.788;2022-07-09T08:25:50;99891.88;;;29.34;39.64
5595;BME280;1003;48.002;7.788;2022-07-09T08:28:17;99885.59;;;29.02;39.63
5595;BME280;1003;48.002;7.788;2022-07-09T08:30:45;99879.94;;;29.42;40.42
5595;BME280;1003;48.002;7.788;2022-07-09T08:33:13;99877.97;;;29.12;38.25
5595;BME280;1003;48.002;7.788;2022-07-09T08:35:41;99870.66;;;28.60;38.50
5595;BME280;1003;48.002;7.788;2022-07-09T08:38:09;99865.84;;;28.66;39.94
5595;BME280;1003;48.002;7.788;2022-07-09T08:40:37;99879.63;;;28.78;39.40
5595;BME280;1003;48.002;7.788;2022-07-09T08:43:04;99868.22;;;28.69;38.79
5595;BME280;1003;48.002;7.788;2022-07-09T08:45:32;99870.03;;;28.91;38.06
5595;BME280;1003;48.002;7.788;2022-07-09T08:48:01;99865.44;;;28.95;38.82
5595;BME280;1003;48.002;7.788;2022-07-09T08:50:30;99867.94;;;28.96;37.05
5595;BME280;1003;48.002;7.788;2022-07-09T08:52:58;99860.22;;;28.72;35.20
5595;BME280;1003;48.002;7.788;2022-07-09T08:55:27;99863.06;;;28.69;35.05
5595;BME280;1003;48.002;7.788;2022-07-09T08:57:56;99869.03;;;28.59;35.39
5595;BME280;1003;48.002;7.788;2022-07-09T09:00:23;99865.34;;;28.50;36.34
5595;BME280;1003;48.002;7.788;2022-07-09T09:02:51;99863.88;;;28.11;34.50
5595;BME280;1003;48.002;7.788;2022-07-09T09:05:18;99868.16;;;27.50;36.47
5595;BME280;1003;48.002;7.788;2022-07-09T09:07:47;99861.81;;;27.30;38.29
5595;BME280;1003;48.002;7.788;2022-07-09T09:10:21;99856.72;;;27.41;38.19
5595;BME280;1003;48.002;7.788;2022-07-09T09:12:49;99854.88;;;27.30;37.65
5595;BME280;1003;48.002;7.788;2022-07-09T09:15:22;99854.97;;;26.78;38.89
5595;BME280;1003;48.002;7.788;2022-07-09T09:17:49;99854.03;;;26.66;38.58
5595;BME280;1003;48.002;7.788;2022-07-09T09:20:17;99848.22;;;26.50;39.96
5595;BME280;1003;48.002;7.788;2022-07-09T09:22:48;99847.31;;;26.63;38.46
5595;BME280;1003;48.002;7.788;2022-07-09T09:25:17;99849.34;;;26.58;40.01
5595;BME280;1003;48.002;7.788;2022-07-09T09:27:52;99838.84;;;26.49;38.82
5595;BME280;1003;48.002;7.788;2022-07-09T09:30:20;99840.59;;;26.48;39.33
5595;BME280;1003;48.002;7.788;2022-07-09T09:32:55;99827.22;;;26.29;39.55
5595;BME280;1003;48.002;7.788;2022-07-09T09:35:24;99831.78;;;26.38;40.70
5595;BME280;1003;48.002;7.788;2022-07-09T09:37:53;99837.94;;;26.35;39.36
5595;BME280;1003;48.002;7.788;2022-07-09T09:40:21;99840.09;;;26.29;38.63
5595;BME280;1003;48.002;7.788;2022-07-09T09:42:49;99830.91;;;26.25;40.52
5595;BME280;1003;48.002;7.788;2022-07-09T09:45:18;99833.28;;;26.55;38.50
5595;BME280;1003;48.002;7.788;2022-07-09T09:47:47;99838.97;;;26.60;38.44
5595;BME280;1003;48.002;7.788;2022-07-09T09:50:17;99828.94;;;26.42;39.39
5595;BME280;1003;48.002;7.788;2022-07-09T09:52:47;99827.44;;;26.38;38.98
5595;BME280;1003;48.002;7.788;2022-07-09T09:55:17;99828.63;;;26.20;40.40
5595;BME280;1003;48.002;7.788;2022-07-09T09:57:45;99832.59;;;26.38;38.67
5595;BME280;1003;48.002;7.788;2022-07-09T10:00:14;99821.72;;;26.21;38.46
5595;BME280;1003;48.002;7.788;2022-07-09T10:02:43;99822.03;;;26.16;38.69
5595;BME280;1003;48.002;7.788;2022-07-09T10:05:11;99826.16;;;25.91;38.56
5595;BME280;1003;48.002;7.788;2022-07-09T10:07:40;99820.47;;;25.72;39.79
5595;BME280;1003;48.002;7.788;2022-07-09T10:10:08;99813.59;;;25.73;40.12
5595;BME280;1003;48.002;7.788;2022-07-09T10:12:37;99827.31;;;25.73;39.86
5595;BME280;1003;48.002;7.788;2022-07-09T10:15:19;99818.41;;;25.50;40.00
5595;BME280;1003;48.002;7.788;2022-07-09T10:17:47;99811.88;;;25.45;40.46
5595;BME280;1003;48.002;7.788;2022-07-09T10:20:14;99816.09;;;25.60;40.42
5595;BME280;1003;48.002;7.788;2022-07-09T10:22:43;99800.66;;;25.74;41.41
5595;BME280;1003;48.002;7.788;2022-07-09T10:25:12;99798.59;;;26.06;40.93
5595;BME280;1003;48.002;7.788;2022-07-09T10:27:43;99802.47;;;26.26;39.84
5595;BME280;1003;48.002;7.788;2022-07-09T10:30:23;99799.03;;;26.26;39.24
5595;BME280;1003;48.002;7.788;2022-07-09T10:33:05;99787.56;;;26.04;38.79
5595;BME280;1003;48.002;7.788;2022-07-09T10:35:40;99792.16;;;25.86;39.62
5595;BME280;1003;48.002;7.788;2022-07-09T10:38:08;99790.59;;;25.84;41.14
5595;BME280;1003;48.002;7.788;2022-07-09T10:40:41;99784.66;;;25.96;40.71
5595;BME280;1003;48.002;7.788;2022-07-09T10:43:10;99785.06;;;25.90;42.03
5595;BME280;1003;48.002;7.788;2022-07-09T10:45:40;99783.16;;;26.06;41.22
5595;BME280;1003;48.002;7.788;2022-07-09T10:48:09;99779.59;;;26.34;39.61
5595;BME280;1003;48.002;7.788;2022-07-09T10:50:39;99779.97;;;26.42;40.17
5595;BME280;1003;48.002;7.788;2022-07-09T10:53:08;99770.78;;;26.64;40.12
5595;BME280;1003;48.002;7.788;2022-07-09T10:55:36;99766.75;;;26.60;40.64
5595;BME280;1003;48.002;7.788;2022-07-09T10:58:18;99765.00;;;26.73;41.80
5595;BME280;1003;48.002;7.788;2022-07-09T11:00:54;99765.38;;;26.80;40.62
5595;BME280;1003;48.002;7.788;2022-07-09T11:03:25;99766.94;;;26.57;39.72
5595;BME280;1003;48.002;7.788;2022-07-09T11:05:53;99764.13;;;26.34;40.72
5595;BME280;1003;48.002;7.788;2022-07-09T11:08:21;99752.06;;;26.35;40.66
5595;BME280;1003;48.002;7.788;2022-07-09T11:10:48;99760.72;;;26.34;40.87
5595;BME280;1003;48.002;7.788;2022-07-09T11:13:17;99756.28;;;26.23;40.53
5595;BME280;1003;48.002;7.788;2022-07-09T11:15:49;99759.38;;;26.28;40.23
5595;BME280;1003;48.002;7.788;2022-07-09T11:18:16;99751.94;;;26.36;41.17
5595;BME280;1003;48.002;7.788;2022-07-09T11:20:46;99743.75;;;26.57;39.39
5595;BME280;1003;48.002;7.788;2022-07-09T11:23:15;99746.78;;;26.24;40.58
5595;BME280;1003;48.002;7.788;2022-07-09T11:25:44;99740.81;;;26.36;41.13
5595;BME280;1003;48.002;7.788;2022-07-09T11:28:21;99741.44;;;26.39;41.04
5595;BME280;1003;48.002;7.788;2022-07-09T11:30:58;99750.00;;;26.40;40.88
5595;BME280;1003;48.002;7.788;2022-07-09T11:33:26;99746.78;;;26.36;40.66
5595;BME280;1003;48.002;7.788;2022-07-09T11:35:53;99744.38;;;26.48;40.87
5595;BME280;1003;48.002;7.788;2022-07-09T11:38:21;99737.78;;;26.43;41.04
5595;BME280;1003;48.002;7.788;2022-07-09T11:40:48;99741.63;;;26.36;40.59
5595;BME280;1003;48.002;7.788;2022-07-09T11:43:27;99744.22;;;26.24;41.40
5595;BME280;1003;48.002;7.788;2022-07-09T11:45:54;99735.78;;;26.34;39.98
5595;BME280;1003;48.002;7.788;2022-07-09T11:48:22;99738.19;;;26.50;41.86
5595;BME280;1003;48.002;7.788;2022-07-09T11:50:49;99735.78;;;26.47;39.79
5595;BME280;1003;48.002;7.788;2022-07-09T11:53:20;99734.66;;;26.38;38.77
5595;BME280;1003;48.002;7.788;2022-07-09T11:55:58;99719.47;;;26.34;39.88
5595;BME280;1003;48.002;7.788;2022-07-09T11:58:28;99721.78;;;26.51;40.60
5595;BME280;1003;48.002;7.788;2022-07-09T12:00:55;99715.50;;;26.55;40.35
5595;BME280;1003;48.002;7.788;2022-07-09T12:03:25;99719.19;;;26.51;40.33
5595;BME280;1003;48.002;7.788;2022-07-09T12:05:53;99718.13;;;26.41;39.81
5595;BME280;1003;48.002;7.788;2022-07-09T12:08:27;99721.66;;;26.53;40.48
5595;BME280;1003;48.002;7.788;2022-07-09T12:10:55;99707.03;;;26.66;40.68
5595;BME280;1003;48.002;7.788;2022-07-09T12:13:23;99707.25;;;26.50;39.23
5595;BME280;1003;48.002;7.788;2022-07-09T12:15:51;99704.53;;;26.52;39.79
5595;BME280;1003;48.002;7.788;2022-07-09T12:18:19;99704.34;;;26.67;38.77
5595;BME280;1003;48.002;7.788;2022-07-09T12:20:46;99709.09;;;26.61;39.91
5595;BME280;1003;48.002;7.788;2022-07-09T12:23:14;99708.28;;;26.48;39.26
5595;BME280;1003;48.002;7.788;2022-07-09T12:25:41;99700.44;;;26.49;39.15
5595;BME280;1003;48.002;7.788;2022-07-09T12:28:09;99696.81;;;26.52;39.82
5595;BME280;1003;48.002;7.788;2022-07-09T12:30:36;99690.63;;;26.67;38.08
5595;BME280;1003;48.002;7.788;2022-07-09T12:33:05;99693.72;;;26.59;38.91
5595;BME280;1003;48.002;7.788;2022-07-09T12:35:33;99693.50;;;26.62;39.59
5595;BME280;1003;48.002;7.788;2022-07-09T12:38:00;99697.63;;;26.78;38.58
5595;BME280;1003;48.002;7.788;2022-07-09T12:40:28;99691.25;;;26.71;38.76
5595;BME280;1003;48.002;7.788;2022-07-09T12:42:55;99689.16;;;26.63;39.30
5595;BME280;1003;48.002;7.788;2022-07-09T12:45:22;99681.50;;;26.74;38.37
5595;BME280;1003;48.002;7.788;2022-07-09T12:47:50;99677.16;;;26.87;39.44
5595;BME280;1003;48.002;7.788;2022-07-09T12:50:19;99673.03;;;26.98;38.67
5595;BME280;1003;48.002;7.788;2022-07-09T12:52:47;99686.31;;;27.04;38.57
5595;BME280;1003;48.002;7.788;2022-07-09T12:55:14;99680.03;;;26.95;37.95
5595;BME280;1003;48.002;7.788;2022-07-09T12:57:42;99673.78;;;26.74;37.97
5595;BME280;1003;48.002;7.788;2022-07-09T13:00:11;99672.78;;;26.64;38.30
5595;BME280;1003;48.002;7.788;2022-07-09T13:02:40;99664.13;;;26.65;37.76
5595;BME280;1003;48.002;7.788;2022-07-09T13:05:07;99667.91;;;26.72;38.39
5595;BME280;1003;48.002;7.788;2022-07-09T13:07:37;99663.47;;;26.74;38.03
5595;BME280;1003;48.002;7.788;2022-07-09T13:10:05;99660.19;;;26.72;37.67
5595;BME280;1003;48.002;7.788;2022-07-09T13:12:33;99669.03;;;26.81;38.27
5595;BME280;1003;48.002;7.788;2022-07-09T13:15:00;99662.91;;;26.94;38.44
5595;BME280;1003;48.002;7.788;2022-07-09T13:17:28;99658.97;;;27.02;38.31
5595;BME280;1003;48.002;7.788;2022-07-09T13:19:55;99666.31;;;27.08;38.28
5595;BME280;1003;48.002;7.788;2022-07-09T13:22:23;99662.16;;;27.05;38.29