sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2024-02-04T00:01:24;98379.53;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:03:49;98381.22;;;7.73;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:06:15;98370.88;;;7.68;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:08:40;98368.31;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:11:05;98368.31;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:13:33;98364.91;;;7.63;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:15:59;98360.59;;;7.62;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:18:24;98360.56;;;7.65;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:20:50;98355.41;;;7.62;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:23:15;98339.84;;;7.62;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:25:40;98332.03;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:28:07;98345.81;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:30:33;98331.97;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:32:58;98331.16;;;7.63;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:35:28;98332.94;;;7.61;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:37:53;98328.59;;;7.60;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:40:19;98334.66;;;7.62;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:42:44;98340.63;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:45:10;98327.66;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:47:35;98329.34;;;7.68;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:50:01;98315.47;;;7.72;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:52:26;98306.84;;;7.70;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:54:51;98313.78;;;7.68;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:57:17;98310.28;;;7.71;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T00:59:42;98310.34;;;7.68;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:02:07;98312.06;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:04:33;98305.97;;;7.70;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:06:58;98304.25;;;7.72;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:09:23;98297.34;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:11:49;98305.13;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:14:14;98311.16;;;7.73;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:16:39;98318.06;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:19:05;98334.53;;;7.71;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:21:30;98339.69;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:23:55;98347.56;;;7.65;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:26:21;98361.44;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:28:48;98365.75;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:31:14;98353.66;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:33:39;98332.03;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:36:04;98346.75;;;7.63;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:38:30;98336.38;;;7.60;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:40:55;98332.94;;;7.61;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:43:22;98318.22;;;7.60;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:45:50;98318.22;;;7.60;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:48:15;98332.13;;;7.56;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:50:41;98343.34;;;7.57;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:53:07;98337.31;;;7.55;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:55:33;98334.75;;;7.53;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T01:57:58;98337.31;;;7.56;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:00:24;98332.13;;;7.56;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:02:50;98332.94;;;7.58;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:05:16;98330.31;;;7.60;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:07:42;98330.31;;;7.63;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:10:10;98321.66;;;7.62;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:12:42;98319.91;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:15:11;98342.38;;;7.65;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:18:20;98316.38;;;7.68;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:23:43;98313.84;;;7.65;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:26:13;98304.34;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:28:40;98299.97;;;7.66;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:31:05;98293.91;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:33:31;98311.22;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:35:57;98298.28;;;7.65;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:38:39;98287.00;;;7.66;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:41:09;98287.84;;;7.68;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:43:39;98282.63;;;7.70;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:46:06;98278.31;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:48:32;98274.03;;;7.66;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:50:58;98272.25;;;7.68;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:53:23;98279.97;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:55:49;98282.66;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T02:58:14;98276.56;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:00:39;98278.28;;;7.70;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:03:05;98292.03;;;7.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:05:31;98290.31;;;7.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:07:56;98288.56;;;7.78;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:10:22;98289.44;;;7.78;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:12:47;98285.13;;;7.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:15:12;98280.81;;;7.76;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:17:38;98285.91;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:20:03;98281.63;;;7.80;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:22:29;98274.69;;;7.82;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:24:55;98285.97;;;7.78;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:27:20;98272.16;;;7.76;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:29:46;98280.75;;;7.79;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:32:11;98275.63;;;7.76;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:34:37;98291.19;;;7.76;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:37:04;98267.06;;;7.71;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:39:29;98277.34;;;7.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:41:54;98272.13;;;7.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:44:19;98269.59;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:46:50;98270.47;;;7.73;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:49:16;98262.69;;;7.73;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:51:42;98253.19;;;7.72;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:54:07;98252.31;;;7.73;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:56:32;98250.53;;;7.75;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T03:58:57;98261.81;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:01:23;98263.53;;;7.75;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:03:49;98251.44;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:06:14;98251.44;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:08:39;98259.16;;;7.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:11:06;98260.09;;;7.73;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:13:32;98268.78;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:15:59;98253.22;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:18:25;98249.75;;;7.70;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:20:50;98250.56;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:23:15;98258.34;;;7.75;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:25:41;98253.19;;;7.71;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:28:06;98251.47;;;7.71;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:30:49;98244.53;;;7.73;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:33:19;98242.88;;;7.66;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:35:44;98229.13;;;7.61;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:38:10;98245.53;;;7.63;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:40:35;98243.75;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:43:00;98239.41;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:45:26;98247.19;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:47:51;98253.13;;;7.75;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:50:16;98243.59;;;7.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:52:42;98250.47;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:55:07;98227.06;;;7.85;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:57:33;98235.63;;;7.90;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T04:59:58;98226.94;;;7.91;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:02:31;98213.19;;;7.86;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:04:57;98230.41;;;7.93;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:07:22;98224.31;;;7.94;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:09:47;98215.66;;;7.95;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:12:12;98219.16;;;7.92;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:14:38;98220.88;;;7.90;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:17:04;98201.91;;;7.87;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:19:30;98220.88;;;7.92;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:21:55;98236.44;;;7.93;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:24:20;98234.75;;;7.89;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:26:46;98211.38;;;7.91;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:29:11;98204.44;;;7.91;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:31:43;98214.00;;;7.88;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:34:12;98227.09;;;7.83;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:36:37;98204.56;;;7.84;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:39:13;98214.03;;;7.86;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:41:39;98207.09;;;7.88;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:44:05;98220.88;;;7.90;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:46:31;98221.75;;;7.92;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:48:56;98216.53;;;7.94;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:51:22;98230.41;;;7.93;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:53:47;98228.63;;;7.95;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:56:13;98222.56;;;7.96;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T05:58:39;98246.81;;;7.95;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:01:04;98226.06;;;7.93;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:03:30;98224.28;;;7.95;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:05:55;98221.66;;;7.97;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:08:20;98229.44;;;7.97;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:10:46;98219.06;;;7.97;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:13:11;98219.91;;;7.97;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:15:36;98214.69;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:18:02;98217.31;;;7.97;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:20:27;98224.25;;;7.97;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:22:53;98232.06;;;7.95;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:25:18;98242.44;;;7.97;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:27:43;98225.94;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:30:09;98217.25;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:32:34;98213.78;;;8.03;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:35:00;98202.53;;;8.01;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:37:25;98216.41;;;8.00;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:39:52;98209.44;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:42:17;98224.16;;;8.01;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:44:45;98219.88;;;8.00;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:47:11;98225.09;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:49:39;98232.88;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:52:04;98223.38;;;7.98;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:54:30;98232.00;;;8.00;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:56:55;98248.44;;;8.00;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T06:59:20;98232.84;;;8.00;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:01:45;98210.38;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:04:11;98210.38;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:06:36;98217.25;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:09:01;98219.84;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:11:27;98209.44;;;8.03;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:13:52;98207.75;;;8.01;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:16:24;98201.72;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:18:49;98203.53;;;7.95;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:21:15;98193.19;;;7.92;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:23:40;98192.38;;;7.89;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:26:05;98191.56;;;7.85;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:28:31;98201.94;;;7.85;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:30:56;98197.69;;;7.79;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:33:21;98201.16;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:35:47;98202.88;;;7.79;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:38:12;98204.66;;;7.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:40:37;98195.09;;;7.79;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:43:03;98196.75;;;7.85;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:45:28;98188.19;;;7.78;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:47:53;98183.03;;;7.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:50:19;98180.38;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:52:44;98170.84;;;7.80;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:55:09;98179.41;;;7.87;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T07:57:35;98184.56;;;7.89;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:00:00;98174.16;;;7.90;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:02:28;98175.03;;;7.91;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:04:54;98181.91;;;7.92;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:07:19;98181.91;;;7.92;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:09:45;98181.00;;;7.96;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:12:11;98200.03;;;7.96;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:14:37;98180.13;;;7.97;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:17:02;98186.13;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:19:28;98184.38;;;8.01;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:21:53;98176.59;;;8.01;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:24:18;98173.97;;;8.01;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:26:44;98175.72;;;8.00;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:29:10;98179.16;;;8.04;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:31:36;98173.09;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:34:01;98175.69;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:36:28;98166.97;;;8.07;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:38:55;98171.25;;;8.10;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:41:20;98171.25;;;8.10;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:43:45;98155.56;;;8.16;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:46:11;98153.78;;;8.18;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:48:36;98158.03;;;8.22;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:51:02;98159.78;;;8.22;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:53:27;98167.56;;;8.23;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:55:52;98170.97;;;8.27;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T08:58:18;98156.22;;;8.27;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:00:43;98179.59;;;8.27;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:03:08;98170.97;;;8.27;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:05:34;98150.06;;;8.31;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:07:59;98169.97;;;8.32;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:10:25;98170.91;;;8.28;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:12:50;98167.50;;;8.26;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:15:16;98163.19;;;8.25;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:17:41;98176.19;;;8.25;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:20:07;98180.47;;;8.28;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:22:32;98187.53;;;8.20;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:24:58;98188.38;;;8.20;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:27:24;98183.31;;;8.14;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:29:50;98180.72;;;8.13;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:32:15;98168.59;;;8.11;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:34:41;98176.41;;;8.13;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:37:06;98176.50;;;8.07;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:39:43;98174.91;;;7.98;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:42:19;98153.47;;;7.86;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:44:45;98176.63;;;7.98;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:47:12;98163.56;;;8.04;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:49:38;98177.31;;;8.09;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:52:07;98194.53;;;8.15;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:54:35;98189.34;;;8.15;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:57:05;98186.59;;;8.22;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T09:59:30;98184.00;;;8.22;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:01:57;98174.38;;;8.29;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:04:22;98164.72;;;8.38;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:06:47;98155.97;;;8.44;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:09:13;98161.94;;;8.48;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:11:38;98162.75;;;8.50;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:14:04;98160.03;;;8.57;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:16:35;98163.53;;;8.56;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:19:01;98158.34;;;8.53;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:21:26;98161.03;;;8.50;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:23:51;98143.78;;;8.46;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:26:17;98170.53;;;8.51;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:28:45;98155.03;;;8.47;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:31:12;98170.56;;;8.50;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:33:37;98165.44;;;8.47;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:36:03;98155.03;;;8.47;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:38:32;98139.47;;;8.44;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:41:00;98144.66;;;8.47;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:43:33;98136.88;;;8.45;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:46:01;98142.97;;;8.43;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:48:33;98135.31;;;8.36;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:51:03;98142.13;;;8.42;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:53:29;98141.22;;;8.45;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:55:58;98137.75;;;8.46;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T10:58:28;98131.66;;;8.47;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:00:55;98124.56;;;8.55;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:03:23;98134.06;;;8.56;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:05:53;98129.63;;;8.61;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:08:19;98127.84;;;8.63;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:10:45;98117.41;;;8.66;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:13:11;98119.94;;;8.69;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:15:37;98118.97;;;8.73;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:26:38;98118.22;;;8.68;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:29:07;98108.66;;;8.70;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:31:32;98092.13;;;8.73;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:33:57;98098.88;;;8.81;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:36:26;98092.72;;;8.85;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:38:51;98092.72;;;8.85;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:41:24;98087.50;;;8.87;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:43:58;98084.03;;;8.88;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:46:32;98083.91;;;8.92;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:48:58;98090.00;;;8.91;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:51:24;98080.38;;;8.96;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:53:50;98084.50;;;9.05;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:56:17;98077.53;;;9.06;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T11:58:43;98082.69;;;9.09;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:01:12;98079.19;;;9.10;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:03:37;98085.34;;;9.07;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:06:03;98083.59;;;9.06;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:08:32;98075.91;;;9.02;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:10:58;98070.78;;;8.99;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:13:24;98063.16;;;8.91;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:15:49;98048.69;;;8.79;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:18:15;98060.78;;;8.80;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:20:45;98058.22;;;8.79;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:23:12;98058.25;;;8.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:25:38;98054.81;;;8.75;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:28:03;98043.56;;;8.75;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:30:31;98041.69;;;8.81;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:33:00;98061.59;;;8.82;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:35:26;98061.56;;;8.84;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:37:56;98047.66;;;8.85;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:40:26;98045.91;;;8.87;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:42:59;98053.72;;;8.85;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:45:26;98040.75;;;8.84;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:47:53;98053.72;;;8.85;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:50:19;98060.72;;;8.83;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:52:50;98051.28;;;8.79;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:55:27;98057.38;;;8.78;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T12:58:09;98065.19;;;8.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T13:00:37;98050.47;;;8.77;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T13:03:04;98062.44;;;8.83;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T13:05:29;98061.63;;;8.81;100.00
54910;BME280;63189;51.240;9.964;2024-02-04T13:08:00;98058.19;;;8.80;100.00