sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:00:58;1.77;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:03:23;2.10;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:05:49;1.42;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:08:14;4.70;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:10:41;2.20;;;1.15;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:13:09;2.50;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:15:39;2.17;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:18:06;1.80;;;1.15;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:20:31;1.80;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:22:57;1.65;;;0.98;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:25:22;2.05;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:27:47;1.75;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:30:13;2.08;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:32:38;1.77;;;1.05;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:35:04;1.42;;;0.98;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:37:30;1.80;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:39:56;2.00;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:42:21;2.00;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:44:46;1.65;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:47:12;2.47;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:49:37;3.85;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:52:03;1.88;;;1.15;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:54:29;1.27;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:56:56;1.40;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T00:59:22;2.13;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:01:49;1.77;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:04:15;2.10;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:06:41;2.75;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:09:06;1.33;;;0.95;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:11:32;1.92;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:13:57;1.55;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:16:24;2.08;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:18:50;2.10;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:21:18;1.40;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:23:46;1.90;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:26:12;0.73;;;0.70;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:28:39;2.67;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:31:12;1.38;;;0.98;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:36:05;1.35;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:38:31;1.65;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:41:06;1.27;;;0.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:43:34;2.13;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:46:01;1.48;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:48:32;1.38;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:51:02;1.88;;;0.88;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:53:29;1.27;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:56:01;1.55;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T01:58:29;1.02;;;0.80;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:00:59;1.35;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:03:26;1.45;;;0.95;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:05:53;1.30;;;0.98;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:08:24;1.55;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:10:50;2.10;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:13:16;3.05;;;1.65;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:16:03;1.63;;;1.02;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:18:39;1.85;;;1.02;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:24:49;1.98;;;1.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:29:40;2.13;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:37:52;2.40;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:40:49;1.58;;;1.02;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:43:21;1.63;;;0.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:45:54;1.00;;;0.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:48:36;1.42;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:51:08;2.08;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:53:47;1.27;;;0.80;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:56:17;1.55;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T02:58:48;1.85;;;0.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:01:19;1.50;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:06:39;1.35;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:09:28;1.33;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:12:14;1.23;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:15:00;1.83;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:17:43;1.43;;;0.97;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:20:21;1.40;;;0.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:23:03;1.80;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:25:37;2.10;;;1.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:28:26;1.67;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:36:11;1.45;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:39:02;2.03;;;1.02;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:47:45;1.02;;;0.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:50:16;2.28;;;1.15;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:53:03;2.40;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:55:29;1.38;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T03:57:59;2.17;;;1.13;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:00:27;1.48;;;0.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:02:52;1.88;;;1.02;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:05:25;2.45;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:07:52;2.53;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:10:21;2.13;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:13:20;1.77;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:18:43;2.15;;;1.35;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:26:51;1.83;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:29:29;1.50;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:32:11;1.83;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:34:44;1.98;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:37:17;3.08;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:39:44;1.63;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:42:12;2.00;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:44:40;1.42;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:47:07;2.10;;;1.25;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:49:34;2.65;;;1.27;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:52:00;1.38;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:54:25;2.40;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:56:51;1.30;;;1.02;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T04:59:16;1.85;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:01:42;1.52;;;1.02;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:04:09;2.45;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:06:36;2.80;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:09:04;1.70;;;1.02;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:11:30;1.70;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:13:55;2.03;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:16:21;1.83;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:18:46;2.25;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:21:12;2.70;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:23:38;2.50;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:26:06;2.53;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:28:34;2.15;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:31:00;2.13;;;1.15;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:33:27;2.00;;;1.27;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:35:52;1.67;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:38:17;1.67;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:40:43;2.88;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:43:08;2.63;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:45:34;2.20;;;1.25;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:48:02;1.60;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:50:28;2.30;;;1.38;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:52:53;1.70;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:55:18;3.95;;;1.67;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T05:57:44;1.75;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:00:09;2.47;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:02:35;2.40;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:05:01;1.90;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:07:27;2.25;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:09:52;2.30;;;1.23;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:12:19;2.38;;;1.33;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:14:45;1.52;;;1.13;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:17:10;2.17;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:19:36;2.70;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:22:01;2.33;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:24:27;1.55;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:26:52;2.88;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:29:18;3.25;;;1.60;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:31:44;2.10;;;1.33;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:34:10;2.17;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:36:37;2.17;;;1.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:39:05;1.23;;;1.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:41:31;1.80;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:43:57;2.55;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:46:22;2.53;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:48:47;2.83;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:51:16;2.53;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:53:46;1.88;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:56:11;2.20;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T06:58:38;2.72;;;1.27;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:01:18;2.80;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:03:58;1.65;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:06:26;2.92;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:08:53;2.10;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:11:23;2.10;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:13:50;2.45;;;1.23;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:16:15;2.30;;;1.42;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:18:41;2.72;;;1.48;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:21:08;1.85;;;1.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:23:35;2.55;;;1.33;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:26:02;1.90;;;1.25;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:28:31;2.35;;;1.45;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:30:58;1.92;;;1.02;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:33:24;2.35;;;1.15;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:35:50;2.42;;;1.35;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:38:15;1.75;;;1.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:40:41;2.45;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:43:06;2.55;;;1.38;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:45:32;2.00;;;1.35;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:47:57;2.40;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:50:23;2.35;;;1.27;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:52:48;1.85;;;1.15;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:55:14;2.92;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T07:57:40;2.97;;;1.27;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:00:06;2.45;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:02:32;2.55;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:04:58;2.13;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:07:24;2.72;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:09:49;2.78;;;1.33;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:12:15;2.42;;;1.45;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:14:41;3.47;;;1.67;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:17:06;1.75;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:19:32;2.95;;;1.35;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:21:58;2.63;;;1.55;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:24:26;2.90;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:26:51;3.20;;;1.42;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:29:18;2.47;;;1.23;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:31:46;3.08;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:34:15;2.08;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:36:46;2.50;;;1.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:39:12;2.30;;;1.23;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:41:38;1.60;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:44:06;2.25;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:46:33;2.05;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:49:01;2.22;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:51:33;2.25;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:54:01;2.63;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:56:29;2.33;;;1.23;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T08:58:56;2.55;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:01:26;1.52;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:03:53;2.08;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:06:20;2.13;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:08:48;1.90;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:11:15;2.17;;;1.33;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:13:42;3.15;;;1.60;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:16:08;1.90;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:18:34;2.45;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:21:02;2.60;;;1.27;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:23:29;2.38;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:25:55;2.00;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:28:20;2.95;;;1.38;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:30:46;2.25;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:33:11;2.22;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:35:37;2.25;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:38:04;2.83;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:40:43;1.95;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:49:21;3.30;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:51:50;2.35;;;1.48;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:54:19;2.67;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:56:54;3.00;;;1.60;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T09:59:39;3.78;;;1.80;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:02:11;2.13;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:04:42;2.85;;;1.45;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:12:30;2.20;;;1.33;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:20:23;4.72;;;2.45;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:25:27;3.28;;;1.67;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:28:00;3.05;;;1.60;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:30:41;3.15;;;1.70;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:33:42;2.70;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:38:38;3.42;;;1.88;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:41:06;4.15;;;2.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:43:37;3.72;;;2.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:46:02;3.50;;;1.73;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:48:36;2.92;;;1.58;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:53:34;4.13;;;2.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T10:56:33;3.58;;;2.05;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:01:20;3.47;;;1.70;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:03:47;3.78;;;2.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:06:13;4.55;;;3.05;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:08:41;4.20;;;2.47;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:11:15;3.97;;;2.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:13:52;4.20;;;2.35;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:16:33;4.18;;;2.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:19:06;4.00;;;2.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:21:33;4.22;;;2.47;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:26:46;4.25;;;2.58;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:29:19;4.75;;;2.13;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:32:07;4.05;;;2.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:34:35;4.95;;;2.47;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:37:01;4.65;;;2.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:39:28;4.13;;;2.33;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:42:00;4.90;;;2.88;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:44:33;5.55;;;3.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:47:02;5.43;;;3.25;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:49:35;5.03;;;3.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:52:03;5.38;;;2.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T11:54:33;5.93;;;2.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:00:05;5.80;;;3.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:08:21;11.15;;;6.93;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:11:05;7.25;;;4.63;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:13:43;11.27;;;6.18;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:19:44;8.88;;;5.35;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:24:56;9.27;;;6.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:27:41;9.82;;;5.45;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:33:43;10.60;;;6.07;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:42:01;7.35;;;4.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:47:33;7.82;;;4.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:50:17;9.02;;;6.38;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:52:55;8.10;;;5.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T12:58:17;6.32;;;4.28;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:06:10;8.15;;;4.45;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:14:36;7.70;;;3.97;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:19:52;5.47;;;3.35;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:22:28;5.78;;;3.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:27:35;8.07;;;4.65;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:30:06;5.57;;;3.13;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:33:00;5.78;;;3.58;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:35:31;6.03;;;3.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:37:59;5.88;;;3.47;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:40:26;6.30;;;3.70;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:45:58;4.93;;;2.67;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T13:56:49;5.03;;;2.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:07:14;4.32;;;2.45;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:14:50;5.90;;;3.60;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:19:54;6.00;;;2.60;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:24:49;3.70;;;2.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:27:26;4.57;;;2.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:37:59;5.22;;;2.75;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:40:45;3.97;;;2.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:48:50;5.95;;;3.35;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:51:19;5.45;;;3.28;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:53:52;4.90;;;2.83;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:56:20;4.65;;;2.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T14:58:47;5.47;;;2.88;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:01:14;5.78;;;3.28;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:03:51;5.28;;;2.97;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:06:22;5.82;;;3.33;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:09:09;5.20;;;2.78;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:14:23;5.60;;;2.97;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:20:04;4.72;;;2.42;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:22:57;5.60;;;3.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:27:52;5.55;;;2.70;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:30:23;4.25;;;2.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:32:50;4.63;;;2.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:35:26;4.20;;;2.63;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:37:54;4.00;;;2.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:40:21;3.88;;;2.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:42:54;2.95;;;1.60;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:45:20;4.00;;;2.00;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:47:59;4.15;;;2.17;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:50:31;3.47;;;1.90;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:52:58;4.03;;;1.85;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:55:24;3.85;;;1.80;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T15:57:56;3.28;;;1.63;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:03:20;3.17;;;1.70;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:08:35;3.15;;;1.45;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:11:01;3.83;;;2.03;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:13:37;4.10;;;1.88;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:18:36;3.60;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:21:03;2.83;;;1.63;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:23:35;2.00;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:26:01;1.60;;;1.13;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:28:27;2.45;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:31:08;1.65;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:36:05;2.92;;;1.23;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:38:53;2.33;;;1.30;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:46:23;2.78;;;1.38;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:48:49;3.10;;;1.67;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:51:24;3.35;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:53:52;1.83;;;1.10;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:56:22;2.15;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T16:58:50;1.95;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:01:26;3.33;;;1.60;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:03:55;2.70;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:06:24;2.35;;;1.35;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:08:50;3.45;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:11:16;3.03;;;1.52;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:13:43;2.17;;;1.08;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:16:09;2.35;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:18:35;2.55;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:21:02;4.07;;;1.42;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:23:47;2.63;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:26:12;2.78;;;1.20;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:28:38;1.95;;;1.13;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:31:05;3.20;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:33:33;3.05;;;1.77;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:35:59;3.08;;;1.70;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:38:25;1.85;;;1.27;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:40:50;2.80;;;1.40;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:43:16;2.28;;;1.27;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:45:41;2.63;;;1.50;;
48651;SDS011;34442;52.362;-1.302;2023-02-12T17:48:08;2.03;;;1.15;;