sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20669;SDS011;10494;50.868;4.180;2022-11-14T00:01:07;49.90;;;23.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:03:34;57.07;;;25.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:06:03;48.13;;;24.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:08:30;56.00;;;26.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:10:56;57.47;;;25.37;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:13:21;48.57;;;24.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:15:48;57.97;;;25.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:18:18;54.57;;;25.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:20:46;52.07;;;24.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:23:12;50.90;;;24.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:25:38;47.37;;;23.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:28:04;49.77;;;23.37;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:30:29;43.73;;;23.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:32:55;51.20;;;26.83;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:35:20;50.50;;;24.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:37:46;39.80;;;23.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:40:11;45.83;;;22.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:42:38;44.27;;;23.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:45:04;42.70;;;22.37;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:47:30;48.47;;;21.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:49:55;39.97;;;20.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:52:21;44.67;;;22.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:54:47;32.30;;;19.33;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:57:12;40.93;;;20.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T00:59:38;40.30;;;21.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:02:05;46.33;;;22.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:04:31;42.83;;;22.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:06:57;55.33;;;23.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:09:22;46.13;;;23.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:11:48;121.27;;;27.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:14:13;61.63;;;24.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:16:39;44.70;;;22.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:19:04;40.80;;;20.30;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:21:30;35.07;;;19.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:23:56;37.53;;;21.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:26:22;32.10;;;18.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:28:48;36.80;;;19.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:31:14;39.97;;;20.33;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:33:42;36.10;;;19.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:36:08;37.77;;;21.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:38:34;44.27;;;22.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:41:01;39.60;;;20.33;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:46:07;35.90;;;20.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:48:47;39.27;;;20.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:51:32;37.03;;;19.83;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:54:02;34.40;;;19.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:56:35;42.53;;;19.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T01:59:07;37.30;;;19.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:01:35;40.73;;;20.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:04:04;36.20;;;21.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:06:31;39.30;;;21.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:09:02;38.33;;;20.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:11:32;37.23;;;20.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:14:01;38.57;;;19.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:16:27;36.83;;;20.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:18:53;43.23;;;21.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:21:19;38.13;;;20.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:23:45;32.67;;;19.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:26:10;43.93;;;20.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:28:36;35.90;;;18.53;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:31:01;35.80;;;18.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:33:27;38.17;;;20.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:35:53;35.00;;;19.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:38:18;40.53;;;21.30;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:40:44;33.07;;;18.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:43:09;35.53;;;18.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:45:35;31.17;;;17.37;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:48:01;35.10;;;18.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:50:27;33.57;;;18.83;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:52:52;35.50;;;18.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:55:19;28.27;;;16.87;;
20669;SDS011;10494;50.868;4.180;2022-11-14T02:57:45;36.57;;;19.93;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:00:10;37.77;;;19.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:02:37;32.90;;;19.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:05:02;35.17;;;18.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:07:28;42.97;;;18.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:09:53;32.60;;;18.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:12:19;31.37;;;17.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:14:45;31.77;;;17.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:17:11;31.80;;;18.17;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:19:36;29.93;;;17.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:22:02;31.30;;;17.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:24:28;29.97;;;17.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:26:54;29.37;;;16.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:29:20;30.23;;;17.33;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:31:45;27.07;;;15.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:34:11;26.43;;;15.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:36:37;33.57;;;18.87;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:39:03;30.13;;;16.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:41:29;27.37;;;15.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:43:54;27.00;;;15.17;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:46:20;25.07;;;15.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:48:46;27.00;;;15.33;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:51:12;28.37;;;15.93;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:53:37;27.50;;;16.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:56:03;30.87;;;17.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T03:58:29;25.50;;;16.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:00:54;30.50;;;16.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:03:20;30.30;;;16.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:05:47;30.03;;;18.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:08:13;33.03;;;17.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:10:38;31.53;;;17.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:13:06;31.77;;;17.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:15:32;41.77;;;19.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:17:58;44.63;;;20.17;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:20:23;50.07;;;22.53;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:22:49;46.80;;;21.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:25:15;47.93;;;20.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:27:40;46.37;;;21.07;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:30:07;45.80;;;21.47;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:32:32;67.33;;;22.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:34:58;47.93;;;23.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:37:24;50.83;;;23.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:39:49;56.97;;;23.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:42:15;73.80;;;24.30;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:44:40;62.33;;;25.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:47:06;45.53;;;21.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:49:31;92.10;;;27.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:51:57;46.43;;;22.93;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:54:22;44.60;;;23.30;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:56:48;47.10;;;22.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T04:59:14;46.27;;;22.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:01:39;46.33;;;22.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:04:05;59.93;;;24.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:06:30;52.90;;;23.07;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:08:56;74.83;;;24.87;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:11:22;58.27;;;24.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:13:47;59.70;;;24.47;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:16:13;50.07;;;24.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:18:39;44.53;;;22.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:21:05;51.00;;;22.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:23:31;41.87;;;20.53;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:26:04;39.93;;;21.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:28:31;44.47;;;21.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:31:05;45.33;;;20.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:33:36;43.90;;;20.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:36:06;44.83;;;22.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:38:42;42.67;;;21.03;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:41:17;43.23;;;20.77;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:43:46;40.50;;;21.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:46:13;43.50;;;21.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:48:39;33.80;;;18.87;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:51:06;39.20;;;20.83;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:53:33;31.33;;;18.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:55:59;34.27;;;18.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T05:58:30;39.40;;;19.47;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:01:03;41.30;;;19.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:03:34;40.73;;;19.87;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:06:03;38.47;;;19.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:08:30;33.63;;;18.30;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:10:56;31.13;;;16.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:13:29;31.77;;;17.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:16:02;38.23;;;18.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:18:30;31.03;;;17.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:21:04;48.03;;;21.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:23:37;58.40;;;22.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:26:04;56.27;;;24.33;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:28:31;52.83;;;23.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:30:58;47.60;;;21.87;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:33:25;49.53;;;23.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:35:55;50.97;;;22.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:38:22;44.57;;;21.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:40:48;40.27;;;20.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:43:13;48.60;;;20.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:45:39;53.30;;;23.07;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:48:05;44.40;;;20.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:50:31;51.63;;;22.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:52:57;45.17;;;22.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:55:23;46.17;;;21.30;;
20669;SDS011;10494;50.868;4.180;2022-11-14T06:57:55;49.40;;;21.47;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:00:20;40.53;;;20.37;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:02:47;46.70;;;21.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:05:13;37.90;;;20.17;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:07:39;43.07;;;20.03;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:10:04;33.93;;;18.53;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:12:30;38.77;;;18.53;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:14:56;38.63;;;19.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:17:23;37.50;;;17.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:19:48;37.67;;;18.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:22:14;36.77;;;18.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:24:39;41.73;;;18.47;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:27:05;36.23;;;18.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:29:33;33.10;;;18.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:31:58;46.00;;;19.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:34:24;40.33;;;19.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:36:49;33.47;;;16.77;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:39:15;30.20;;;15.83;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:41:41;30.77;;;15.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:44:06;36.77;;;16.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:46:32;27.77;;;14.33;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:48:58;23.83;;;14.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:51:23;20.20;;;12.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:53:50;21.43;;;12.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:56:17;21.20;;;11.77;;
20669;SDS011;10494;50.868;4.180;2022-11-14T07:58:44;23.77;;;12.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:01:10;25.17;;;16.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:03:37;23.80;;;12.47;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:06:04;29.10;;;17.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:08:35;25.50;;;14.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:11:01;20.67;;;11.65;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:13:27;23.13;;;11.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:15:53;24.98;;;11.88;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:18:19;16.65;;;11.38;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:20:45;18.60;;;11.77;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:23:12;17.20;;;11.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:25:38;21.42;;;11.38;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:28:03;18.60;;;12.30;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:30:32;22.40;;;12.18;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:33:01;22.13;;;12.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:35:28;19.02;;;12.95;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:37:53;20.90;;;13.15;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:40:19;21.50;;;13.05;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:42:45;18.08;;;12.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:45:10;26.42;;;13.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:47:36;17.42;;;12.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:50:02;19.42;;;12.48;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:52:28;17.95;;;12.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:54:53;16.83;;;9.98;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:57:19;15.68;;;9.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T08:59:44;17.65;;;9.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:02:10;14.75;;;9.55;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:04:37;15.57;;;10.48;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:07:03;16.13;;;10.18;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:09:29;14.07;;;10.02;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:11:55;16.13;;;10.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:14:21;16.23;;;10.88;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:16:46;14.95;;;10.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:19:15;15.52;;;9.75;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:21:41;18.27;;;10.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:24:07;19.15;;;11.02;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:26:32;17.10;;;9.95;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:28:58;16.48;;;10.35;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:31:24;18.02;;;11.55;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:33:50;14.43;;;9.35;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:36:16;21.63;;;10.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:38:42;18.17;;;10.38;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:46:43;14.80;;;10.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:51:57;17.67;;;10.35;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:54:36;21.13;;;10.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T09:57:41;19.88;;;10.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:00:15;19.65;;;10.45;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:08:04;20.15;;;10.65;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:15:59;18.30;;;10.38;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:24:12;16.73;;;11.82;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:27:02;16.17;;;11.45;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:32:18;21.15;;;12.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:34:57;18.33;;;12.30;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:37:32;19.58;;;12.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:42:45;22.50;;;13.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:48:07;21.67;;;13.32;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:50:39;21.33;;;13.85;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:56:01;20.92;;;14.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T10:58:27;21.15;;;14.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:00:53;23.35;;;13.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:03:19;24.05;;;14.82;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:05:46;22.63;;;15.05;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:08:17;25.25;;;15.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:11:12;24.42;;;15.18;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:13:54;25.38;;;14.88;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:16:22;22.70;;;14.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:18:49;22.90;;;13.77;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:21:16;24.57;;;14.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:23:53;24.07;;;15.03;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:26:23;23.10;;;14.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:31:47;27.27;;;15.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:34:17;24.20;;;14.93;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:36:50;26.23;;;15.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:39:34;25.90;;;15.47;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:42:06;31.67;;;16.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:44:37;28.03;;;15.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:47:09;26.93;;;16.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:49:42;30.90;;;17.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:52:27;34.23;;;18.13;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:55:29;32.00;;;17.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T11:58:00;33.53;;;19.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:00:26;32.40;;;18.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:02:52;33.23;;;19.03;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:05:24;35.93;;;19.17;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:10:40;40.63;;;20.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:30:39;43.63;;;23.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:33:14;43.70;;;23.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:35:49;40.70;;;23.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:38:18;38.30;;;21.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:40:52;37.90;;;20.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:43:27;42.80;;;22.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:45:57;42.80;;;22.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T12:50:49;39.37;;;22.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:01:49;44.03;;;23.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:11:57;41.57;;;21.97;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:15:10;39.33;;;22.47;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:18:15;37.60;;;22.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:24:04;34.10;;;20.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:28:55;35.40;;;20.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:31:22;34.97;;;20.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:33:54;36.33;;;21.07;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:42:12;32.67;;;20.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:50:06;30.20;;;18.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:52:45;28.13;;;17.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T13:55:22;28.57;;;16.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:00:52;34.07;;;19.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:17:21;36.03;;;20.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:22:40;35.73;;;19.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:28:41;33.37;;;19.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:31:34;31.47;;;19.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:34:02;34.93;;;21.87;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:36:47;35.47;;;21.03;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:39:20;34.37;;;20.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:41:49;39.93;;;21.83;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:47:28;34.60;;;20.33;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:49:56;28.93;;;18.77;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:52:31;35.43;;;19.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:54:58;32.27;;;18.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T14:57:27;29.33;;;18.33;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:00:01;31.60;;;19.03;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:02:31;30.97;;;18.87;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:04:57;30.63;;;18.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:07:25;28.43;;;17.67;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:09:54;28.10;;;16.83;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:12:20;24.57;;;14.70;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:14:54;27.13;;;17.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:17:21;26.90;;;16.87;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:19:48;26.47;;;17.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:27:28;30.83;;;16.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:29:58;24.67;;;15.80;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:32:29;25.90;;;16.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:38:05;29.70;;;17.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:40:32;29.63;;;16.57;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:42:58;29.80;;;16.63;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:45:37;31.27;;;18.27;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:48:10;25.87;;;15.40;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:50:39;26.63;;;15.53;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:53:13;26.33;;;15.73;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:55:45;28.23;;;16.53;;
20669;SDS011;10494;50.868;4.180;2022-11-14T15:58:11;24.10;;;14.53;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:00:39;22.63;;;14.10;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:03:10;23.80;;;14.07;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:05:39;22.87;;;13.30;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:08:05;23.67;;;14.20;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:10:31;21.57;;;13.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:12:56;22.27;;;12.37;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:15:22;22.23;;;12.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:17:48;21.23;;;12.43;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:22:49;20.30;;;12.60;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:25:27;22.33;;;13.17;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:27:55;23.93;;;12.90;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:30:21;23.60;;;13.23;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:32:49;22.67;;;12.50;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:35:20;19.60;;;12.00;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:37:47;20.80;;;12.17;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:40:17;20.67;;;11.93;;
20669;SDS011;10494;50.868;4.180;2022-11-14T16:42:47;19.70;;;12.00;;