sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34711;SDS011;20941;42.408;25.634;2022-07-29T00:00:24;8.02;;;5.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:02:49;7.13;;;5.43;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:05:14;5.60;;;5.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:07:46;7.13;;;5.32;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:10:33;6.60;;;5.38;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:15:44;9.60;;;5.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:18:09;8.23;;;5.37;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:20:34;5.35;;;4.85;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:23:05;6.38;;;5.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:25:30;6.30;;;5.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:27:55;5.37;;;4.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:30:21;5.50;;;4.93;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:32:46;5.93;;;5.18;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:35:11;8.07;;;5.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:37:55;5.50;;;4.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:40:20;8.18;;;4.63;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:42:46;5.40;;;3.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:45:12;6.57;;;4.22;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:47:38;5.72;;;4.65;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:50:04;8.75;;;4.55;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:52:30;12.20;;;4.78;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:54:55;6.18;;;5.22;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:57:21;6.80;;;6.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T00:59:46;6.38;;;5.78;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:02:11;6.30;;;5.63;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:04:37;6.30;;;5.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:07:02;6.47;;;5.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:09:28;8.13;;;5.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:11:53;6.60;;;5.57;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:14:19;9.77;;;5.65;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:16:48;6.13;;;5.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:22:01;6.38;;;5.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:27:16;7.20;;;5.73;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:29:53;9.23;;;5.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:32:21;7.47;;;5.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:39:40;7.72;;;4.72;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:42:12;12.25;;;5.22;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:44:50;6.25;;;4.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:47:18;15.00;;;5.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:49:46;6.97;;;5.03;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:52:15;8.48;;;5.07;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:54:45;5.80;;;4.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:57:13;5.65;;;4.72;;
34711;SDS011;20941;42.408;25.634;2022-07-29T01:59:39;6.72;;;5.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:02:06;6.68;;;5.55;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:04:33;7.05;;;5.55;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:07:03;11.70;;;5.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:09:30;10.00;;;6.15;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:11:56;15.77;;;6.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:14:22;7.40;;;5.38;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:16:49;10.50;;;5.95;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:19:16;6.25;;;5.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:21:42;10.38;;;5.82;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:24:09;12.20;;;5.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:26:36;7.45;;;6.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:29:02;9.23;;;6.03;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:31:29;7.05;;;6.43;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:33:55;8.98;;;6.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:36:21;9.95;;;6.63;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:38:47;10.60;;;7.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:41:17;20.00;;;8.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:43:44;26.67;;;9.77;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:46:11;14.50;;;8.75;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:48:38;19.77;;;7.93;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:51:12;19.25;;;7.95;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:53:38;12.43;;;7.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:56:13;13.10;;;6.95;;
34711;SDS011;20941;42.408;25.634;2022-07-29T02:58:45;10.60;;;6.45;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:01:14;11.77;;;6.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:03:40;9.20;;;5.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:06:07;7.93;;;5.55;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:08:33;9.07;;;5.82;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:10:59;15.93;;;6.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:13:25;10.88;;;6.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:15:52;13.90;;;5.75;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:18:17;9.68;;;5.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:20:42;11.48;;;5.88;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:23:08;14.98;;;6.45;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:25:34;15.07;;;6.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:27:59;11.65;;;5.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:30:24;12.93;;;5.97;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:32:52;10.93;;;6.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:35:20;7.60;;;5.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:37:46;6.53;;;5.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:40:12;7.97;;;6.03;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:42:39;12.45;;;6.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:45:06;10.02;;;6.97;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:47:33;16.42;;;6.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:50:00;12.02;;;6.72;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:52:26;12.85;;;6.63;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:54:52;14.90;;;6.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:57:18;16.35;;;6.78;;
34711;SDS011;20941;42.408;25.634;2022-07-29T03:59:45;14.85;;;6.57;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:02:11;13.43;;;5.78;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:04:36;12.23;;;5.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:07:02;9.65;;;5.45;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:09:27;11.02;;;5.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:11:53;9.77;;;5.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:14:18;7.28;;;5.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:16:43;7.05;;;4.75;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:19:09;10.27;;;5.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:21:38;10.43;;;5.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:24:03;11.00;;;5.18;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:26:29;28.10;;;6.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:28:54;7.77;;;5.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:31:19;9.60;;;5.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:33:44;8.50;;;5.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:36:10;9.52;;;5.53;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:38:36;17.35;;;5.55;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:41:01;14.55;;;5.53;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:43:26;13.60;;;5.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:45:52;13.80;;;5.53;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:48:17;12.02;;;6.13;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:50:42;10.70;;;5.77;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:53:09;12.68;;;6.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:55:34;42.05;;;8.25;;
34711;SDS011;20941;42.408;25.634;2022-07-29T04:58:01;23.52;;;8.18;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:00:26;33.53;;;7.55;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:02:52;30.27;;;6.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:05:17;24.07;;;6.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:07:42;23.00;;;8.65;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:10:07;19.10;;;6.93;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:12:33;19.98;;;7.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:14:58;17.57;;;6.97;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:17:23;27.95;;;8.45;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:19:49;39.45;;;9.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:22:16;29.92;;;8.93;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:24:41;28.52;;;8.73;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:27:07;35.78;;;10.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:29:32;46.67;;;10.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:31:57;51.28;;;11.02;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:34:23;71.13;;;34.88;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:36:49;38.55;;;10.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:39:15;34.53;;;9.82;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:41:44;44.35;;;9.73;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:44:10;36.40;;;8.23;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:46:36;8.88;;;4.38;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:49:01;11.00;;;4.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:51:27;20.38;;;6.75;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:53:53;19.17;;;8.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:56:18;6.18;;;3.85;;
34711;SDS011;20941;42.408;25.634;2022-07-29T05:58:43;7.17;;;3.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:01:09;7.83;;;3.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:03:34;5.93;;;3.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:06:02;6.72;;;3.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:08:27;17.45;;;3.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:10:53;12.23;;;2.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:13:18;3.70;;;2.67;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:15:43;5.72;;;3.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:18:09;5.70;;;3.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:20:35;5.60;;;3.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:23:00;6.47;;;3.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:37:10;4.32;;;2.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:39:35;2.67;;;2.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:42:04;5.93;;;3.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:44:29;3.30;;;2.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:46:56;7.13;;;3.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:49:22;10.80;;;3.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:51:49;6.88;;;3.13;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:54:14;10.15;;;3.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:56:40;3.88;;;3.15;;
34711;SDS011;20941;42.408;25.634;2022-07-29T06:59:07;8.07;;;3.88;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:01:33;4.05;;;2.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:04:00;4.07;;;3.13;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:06:25;3.83;;;3.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:08:51;10.40;;;3.17;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:11:17;11.05;;;3.75;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:13:42;6.32;;;3.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:16:09;6.63;;;3.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:18:34;9.15;;;3.63;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:21:00;3.83;;;3.42;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:23:25;4.50;;;2.88;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:25:51;13.82;;;3.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:28:16;6.97;;;2.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:30:42;6.95;;;3.63;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:33:07;7.57;;;3.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:35:33;14.95;;;5.13;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:37:58;6.47;;;3.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:40:24;4.20;;;2.92;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:42:50;5.20;;;3.08;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:45:15;7.45;;;3.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:47:42;4.63;;;3.15;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:50:08;4.60;;;3.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:52:37;5.65;;;3.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:55:11;5.45;;;3.67;;
34711;SDS011;20941;42.408;25.634;2022-07-29T07:57:36;5.32;;;3.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:00:02;5.95;;;3.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:02:28;6.40;;;3.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:04:54;6.18;;;3.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:07:19;4.88;;;3.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:09:45;7.43;;;3.13;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:12:10;5.65;;;3.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:14:36;7.85;;;3.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:17:02;10.13;;;3.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:19:27;7.18;;;3.42;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:21:53;3.88;;;2.88;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:24:19;8.25;;;3.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:27:03;11.35;;;3.63;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:29:28;8.77;;;4.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:31:54;12.25;;;3.55;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:34:19;15.98;;;4.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:36:46;3.88;;;3.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:39:11;7.65;;;3.42;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:41:37;7.15;;;3.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:44:03;3.42;;;3.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:46:29;5.97;;;2.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:48:54;6.93;;;3.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:51:20;5.25;;;3.25;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:53:47;4.43;;;3.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:56:14;9.77;;;3.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T08:58:44;9.50;;;3.55;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:01:11;9.00;;;3.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:03:38;7.35;;;3.65;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:06:05;15.77;;;4.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:08:31;5.30;;;3.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:10:57;10.95;;;4.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:13:25;3.47;;;3.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:15:50;5.88;;;3.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:21:13;5.05;;;3.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:26:36;4.18;;;3.15;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:29:08;4.63;;;3.38;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:31:36;9.27;;;5.32;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:34:04;14.38;;;5.38;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:36:30;5.47;;;3.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:38:59;8.38;;;3.13;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:41:27;4.18;;;2.97;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:43:53;9.40;;;3.65;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:46:23;6.57;;;3.65;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:51:35;7.82;;;3.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:54:01;7.05;;;3.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:56:42;7.63;;;3.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T09:59:08;4.88;;;3.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:01:36;3.65;;;3.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:04:02;5.03;;;3.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:06:27;10.73;;;4.38;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:08:53;4.65;;;3.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:11:31;8.15;;;3.42;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:13:57;8.15;;;3.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:16:23;4.35;;;3.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:18:49;6.22;;;3.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:21:16;9.93;;;3.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:23:41;7.10;;;3.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:26:08;6.28;;;3.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:28:35;10.43;;;3.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:31:02;13.48;;;3.35;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:36:21;4.53;;;3.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:44:23;5.35;;;3.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:46:51;4.88;;;3.22;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:49:19;6.57;;;3.03;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:52:05;5.25;;;3.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:57:13;5.78;;;3.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T10:59:45;5.55;;;2.97;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:07:21;6.13;;;3.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:15:03;3.53;;;2.78;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:20:34;7.75;;;3.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:23:00;6.88;;;2.88;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:25:26;12.30;;;4.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:27:52;3.22;;;2.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:30:19;4.13;;;2.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:32:45;6.65;;;3.03;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:35:18;7.80;;;3.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:37:46;6.45;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:40:33;6.70;;;2.88;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:42:58;11.20;;;3.95;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:45:25;9.07;;;3.55;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:47:57;4.55;;;3.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:50:31;7.65;;;3.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:53:01;4.90;;;2.78;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:55:28;2.90;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T11:57:57;3.00;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:00:28;4.40;;;2.85;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:03:01;7.30;;;3.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:05:45;3.10;;;2.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:08:12;5.10;;;3.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:10:41;7.35;;;3.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:13:08;6.00;;;2.83;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:15:34;9.23;;;2.92;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:18:08;5.22;;;2.92;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:20:35;3.05;;;2.85;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:23:04;2.92;;;2.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:25:32;4.30;;;2.83;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:27:59;4.70;;;2.97;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:30:42;5.10;;;2.97;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:33:14;4.20;;;2.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:35:41;5.47;;;2.72;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:38:09;6.10;;;3.13;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:40:36;6.45;;;3.00;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:43:05;2.85;;;2.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:45:36;7.55;;;2.67;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:48:03;4.03;;;2.65;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:50:29;4.57;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:53:07;13.63;;;2.90;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:55:54;3.88;;;2.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T12:58:40;7.07;;;2.85;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:01:10;2.88;;;2.65;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:03:43;4.60;;;3.17;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:06:38;5.03;;;2.85;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:09:17;6.05;;;2.88;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:11:45;4.82;;;3.20;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:14:13;11.27;;;4.03;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:22:02;6.07;;;2.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:24:27;6.78;;;2.92;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:26:53;14.73;;;3.47;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:29:18;7.72;;;3.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:31:44;4.70;;;2.63;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:34:09;9.50;;;3.42;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:36:35;8.13;;;2.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:39:01;6.55;;;2.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:41:27;6.93;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:43:53;5.85;;;2.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:46:18;48.33;;;4.57;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:48:44;6.13;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:51:09;10.05;;;3.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:53:36;2.33;;;2.13;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:56:02;3.35;;;2.25;;
34711;SDS011;20941;42.408;25.634;2022-07-29T13:58:30;5.85;;;3.53;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:00:58;8.32;;;3.03;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:03:23;13.25;;;2.95;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:05:49;10.52;;;2.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:08:15;9.10;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:10:40;6.13;;;2.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:13:16;4.35;;;2.67;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:15:44;6.05;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:18:09;3.45;;;2.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:20:34;4.90;;;2.33;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:23:01;3.28;;;2.72;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:25:27;8.43;;;2.78;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:27:52;3.53;;;2.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:30:19;3.58;;;2.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:32:45;7.70;;;3.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:35:10;6.03;;;2.80;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:37:36;5.95;;;2.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:40:02;6.25;;;2.78;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:42:29;6.88;;;2.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:44:56;2.50;;;2.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:47:22;5.93;;;2.38;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:49:48;4.50;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:52:14;3.10;;;2.70;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:54:39;2.80;;;2.60;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:57:05;3.97;;;2.05;;
34711;SDS011;20941;42.408;25.634;2022-07-29T14:59:31;6.97;;;2.85;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:01:56;4.93;;;2.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:04:22;3.35;;;2.13;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:06:47;3.45;;;2.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:09:13;3.30;;;2.30;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:11:38;4.10;;;2.40;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:14:04;7.75;;;2.42;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:16:30;2.83;;;2.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:18:56;5.82;;;2.42;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:21:22;4.18;;;2.38;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:23:48;3.25;;;2.53;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:26:14;6.05;;;2.50;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:28:40;5.05;;;2.28;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:31:05;3.65;;;2.10;;
34711;SDS011;20941;42.408;25.634;2022-07-29T15:33:31;3.03;;;2.22;;