sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23449;SDS011;11897;45.438;12.128;2023-12-14T00:00:11;49.03;;;18.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:02:38;48.00;;;19.20;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:05:05;78.10;;;22.47;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:07:33;63.87;;;23.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:10:00;58.57;;;21.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:12:28;50.17;;;19.67;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:14:55;66.13;;;22.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:17:21;67.70;;;21.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:19:48;64.33;;;21.37;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:22:17;38.10;;;19.30;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:24:45;29.43;;;18.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:27:11;39.67;;;18.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:29:38;23.90;;;17.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:32:05;25.70;;;16.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:34:32;20.43;;;15.83;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:36:59;23.07;;;17.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:39:25;26.27;;;17.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:41:53;31.23;;;16.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:44:20;31.50;;;17.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:46:46;37.23;;;18.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:49:13;48.97;;;19.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:51:40;41.63;;;17.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:54:07;39.10;;;19.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:56:34;39.07;;;17.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T00:59:02;32.23;;;16.93;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:01:29;34.80;;;18.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:03:55;29.43;;;16.37;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:06:22;25.60;;;17.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:08:49;22.17;;;15.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:11:15;24.57;;;16.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:13:42;27.87;;;15.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:16:11;22.93;;;14.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:18:38;22.93;;;15.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:21:05;26.70;;;17.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:23:32;19.77;;;14.87;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:25:59;19.57;;;15.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:28:26;17.90;;;15.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:30:55;24.00;;;16.67;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:33:25;22.17;;;15.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:35:52;20.43;;;14.93;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:38:20;22.63;;;15.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:40:46;20.40;;;14.83;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:43:13;19.37;;;14.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:45:40;19.57;;;14.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:48:07;17.97;;;14.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:50:35;18.20;;;15.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:53:02;19.20;;;14.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:55:29;31.23;;;15.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T01:57:55;33.43;;;16.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:00:24;30.10;;;15.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:02:54;36.07;;;15.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:05:21;21.63;;;14.43;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:07:49;22.40;;;13.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:10:16;19.13;;;14.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:12:42;22.23;;;13.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:15:09;24.17;;;13.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:17:36;25.63;;;14.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:20:03;22.77;;;14.67;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:22:35;25.37;;;13.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:25:02;22.53;;;13.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:27:29;23.60;;;14.30;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:29:56;27.77;;;12.93;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:32:23;23.37;;;12.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:34:50;26.17;;;13.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:37:19;24.33;;;12.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:39:47;24.80;;;11.37;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:42:16;32.47;;;12.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:44:44;48.03;;;13.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:47:12;27.73;;;11.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:49:39;19.23;;;10.83;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:52:05;24.87;;;11.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:54:32;16.50;;;10.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:57:01;17.20;;;11.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T02:59:28;15.57;;;10.37;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:01:55;17.93;;;11.30;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:04:22;12.60;;;9.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:06:50;13.23;;;10.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:09:17;13.47;;;10.47;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:11:44;14.97;;;9.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:14:12;15.60;;;10.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:16:41;13.13;;;9.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:19:07;13.77;;;9.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:21:34;11.93;;;9.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:24:02;12.87;;;9.93;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:26:32;13.40;;;10.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:28:58;14.30;;;8.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:31:27;13.40;;;10.03;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:33:54;12.40;;;9.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:36:20;12.47;;;9.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:38:51;11.37;;;9.23;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:41:18;12.20;;;8.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:43:45;11.13;;;9.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:46:13;12.70;;;9.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:48:41;12.80;;;10.30;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:51:07;13.27;;;9.43;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:53:34;11.67;;;9.67;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:56:01;12.77;;;9.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T03:58:27;13.10;;;9.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:00:53;10.47;;;9.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:03:21;11.60;;;9.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:05:50;12.37;;;9.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:08:18;13.23;;;9.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:10:44;11.20;;;9.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:13:11;11.67;;;9.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:15:38;12.07;;;9.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:18:07;13.33;;;10.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:20:36;12.43;;;9.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:23:09;12.57;;;9.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:25:36;11.37;;;8.87;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:28:03;11.10;;;9.23;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:30:31;28.87;;;9.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:32:59;19.00;;;8.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:35:26;20.90;;;7.67;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:37:53;29.27;;;8.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:40:21;42.77;;;9.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:42:48;23.40;;;7.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:45:15;21.40;;;8.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:47:44;22.67;;;8.23;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:50:11;17.73;;;7.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:52:40;16.13;;;9.83;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:55:08;14.20;;;10.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T04:57:37;36.07;;;13.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:00:04;29.53;;;10.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:02:32;33.70;;;12.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:04:59;31.67;;;11.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:07:26;27.90;;;10.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:09:53;24.47;;;10.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:12:22;25.47;;;10.87;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:14:53;20.30;;;10.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:17:19;27.70;;;10.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:19:46;17.57;;;10.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:22:14;22.00;;;9.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:24:41;16.93;;;10.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:27:08;23.53;;;10.47;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:29:34;18.33;;;10.83;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:32:03;12.90;;;9.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:34:31;17.03;;;10.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:36:59;17.00;;;10.30;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:39:30;16.27;;;10.57;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:41:59;16.27;;;11.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:44:26;14.60;;;10.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:46:56;18.30;;;11.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:49:24;16.63;;;11.37;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:51:51;17.23;;;11.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:54:18;18.33;;;11.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:56:46;17.20;;;12.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T05:59:13;15.93;;;11.87;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:01:40;19.10;;;11.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:04:08;17.90;;;11.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:06:36;15.77;;;11.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:09:18;13.13;;;9.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:11:50;13.47;;;10.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:14:17;16.33;;;11.43;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:16:44;29.27;;;18.43;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:19:11;17.27;;;11.67;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:21:39;15.73;;;11.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:24:06;15.43;;;11.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:26:34;13.93;;;10.37;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:29:02;18.13;;;11.23;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:31:28;17.37;;;10.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:33:58;17.67;;;11.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:36:26;18.87;;;11.30;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:38:56;25.57;;;11.23;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:41:26;16.33;;;11.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:43:55;18.87;;;11.57;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:46:22;26.50;;;12.23;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:48:48;16.83;;;11.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:51:15;24.03;;;12.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:53:43;21.67;;;12.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:56:12;24.97;;;11.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T06:58:39;21.50;;;12.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:01:07;17.70;;;11.57;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:03:33;22.67;;;12.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:06:00;24.30;;;12.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:08:27;27.30;;;13.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:10:53;19.00;;;12.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:13:21;18.53;;;13.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:15:48;21.93;;;13.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:18:15;21.30;;;12.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:20:41;21.60;;;13.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:23:08;17.27;;;11.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:25:35;23.83;;;13.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:28:01;18.67;;;12.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:30:30;22.33;;;12.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:32:57;19.13;;;13.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:35:23;22.07;;;12.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:37:50;25.40;;;13.30;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:40:17;26.30;;;14.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:42:44;28.73;;;14.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:45:10;30.17;;;14.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:47:38;53.23;;;16.23;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:50:07;34.03;;;14.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:52:34;44.47;;;15.57;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:55:01;30.43;;;14.57;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:57:28;47.30;;;14.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T07:59:58;30.00;;;13.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:02:24;28.40;;;13.57;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:04:53;29.33;;;13.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:07:19;30.63;;;13.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:09:46;32.97;;;13.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:12:13;25.33;;;13.23;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:14:40;41.77;;;22.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:17:08;25.00;;;13.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:19:35;22.07;;;14.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:22:05;27.20;;;14.47;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:24:35;29.43;;;12.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:27:02;21.97;;;12.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:29:31;26.77;;;13.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:31:58;21.57;;;12.43;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:34:26;34.90;;;21.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:36:55;38.37;;;16.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:39:24;35.60;;;15.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:41:52;39.20;;;15.43;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:44:19;35.20;;;16.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:46:46;32.47;;;15.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:49:13;50.63;;;16.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:51:39;74.13;;;17.83;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:54:06;50.10;;;14.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:56:35;34.00;;;15.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T08:59:02;48.77;;;15.20;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:01:29;92.20;;;17.93;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:03:56;44.47;;;15.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:06:23;44.60;;;15.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:08:50;40.63;;;13.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:11:17;25.87;;;13.57;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:13:46;43.87;;;14.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:16:17;53.13;;;15.37;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:18:44;38.10;;;15.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:21:11;25.80;;;14.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:23:43;22.47;;;14.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:26:10;29.43;;;16.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:28:37;38.67;;;17.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:31:05;24.97;;;15.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:33:32;26.60;;;15.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:35:58;24.80;;;15.67;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:38:26;30.63;;;18.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:40:53;25.33;;;16.20;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:43:20;23.23;;;15.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:45:49;25.77;;;16.20;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:48:17;21.27;;;14.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:50:44;20.53;;;14.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:53:14;20.80;;;14.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:55:42;18.53;;;13.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T09:58:09;17.20;;;12.47;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:00:37;19.80;;;13.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:03:24;21.33;;;12.83;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:05:53;16.37;;;12.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:08:21;17.73;;;11.87;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:10:52;17.47;;;12.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:13:22;18.87;;;13.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:16:05;15.07;;;10.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:18:47;14.50;;;10.93;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:21:17;12.40;;;9.83;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:23:44;12.80;;;10.03;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:26:11;15.90;;;10.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:28:39;13.67;;;10.37;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:31:06;13.57;;;10.20;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:33:35;13.40;;;9.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:36:01;15.80;;;11.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:38:29;16.33;;;11.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:40:56;16.93;;;10.67;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:43:24;12.67;;;9.47;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:45:51;12.30;;;9.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:48:20;13.60;;;8.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:50:49;12.13;;;9.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:53:16;14.23;;;10.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:55:44;14.83;;;10.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T10:58:11;17.43;;;10.57;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:00:38;14.00;;;10.43;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:03:05;16.03;;;10.47;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:05:32;14.63;;;10.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:08:04;15.20;;;10.87;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:10:37;13.57;;;10.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:13:06;13.40;;;9.87;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:15:35;13.27;;;10.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:20:49;15.27;;;10.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:23:25;13.17;;;9.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:25:54;15.53;;;10.90;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:28:21;13.80;;;10.20;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:30:48;12.53;;;9.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:33:15;13.13;;;10.23;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:35:42;13.53;;;9.03;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:38:09;12.20;;;8.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:40:39;13.23;;;9.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:43:06;13.00;;;9.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:45:34;13.97;;;9.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:48:01;15.13;;;10.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:50:31;13.90;;;9.87;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:52:57;14.27;;;10.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:55:25;15.50;;;10.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T11:57:53;16.40;;;10.93;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:00:23;17.03;;;11.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:02:49;19.23;;;11.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:05:16;19.40;;;11.37;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:07:44;17.77;;;11.20;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:10:10;19.90;;;12.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:12:38;19.23;;;11.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:15:09;19.93;;;12.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:17:37;19.47;;;11.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:20:06;16.70;;;11.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:22:33;19.13;;;12.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:25:01;18.93;;;12.53;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:27:28;14.40;;;9.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:29:54;14.43;;;9.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:32:23;17.00;;;10.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:34:49;13.47;;;9.57;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:37:19;15.60;;;9.67;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:39:46;13.30;;;9.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:42:13;13.23;;;9.33;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:44:40;11.93;;;8.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:47:06;15.30;;;8.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:49:34;13.43;;;8.20;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:52:01;13.93;;;8.60;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:54:30;12.43;;;8.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:56:57;13.10;;;8.83;;
23449;SDS011;11897;45.438;12.128;2023-12-14T12:59:24;12.57;;;7.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:01:51;13.17;;;8.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:04:18;9.40;;;7.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:06:47;10.00;;;6.73;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:09:14;9.10;;;6.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:11:41;12.10;;;7.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:14:08;10.83;;;6.93;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:16:35;9.73;;;6.70;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:19:02;10.77;;;7.30;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:21:29;8.20;;;6.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:23:58;9.33;;;6.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:26:25;10.50;;;6.47;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:28:52;10.47;;;7.07;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:31:18;9.63;;;7.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:33:45;9.00;;;6.13;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:36:12;9.40;;;5.80;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:38:39;10.13;;;7.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:41:08;8.37;;;6.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:43:34;10.50;;;7.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:46:01;11.27;;;7.00;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:48:28;10.27;;;7.17;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:50:55;8.37;;;5.93;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:53:22;7.67;;;5.97;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:55:49;10.33;;;6.77;;
23449;SDS011;11897;45.438;12.128;2023-12-14T13:58:19;7.03;;;5.40;;
23449;SDS011;11897;45.438;12.128;2023-12-14T14:00:48;9.70;;;6.50;;
23449;SDS011;11897;45.438;12.128;2023-12-14T14:03:15;6.93;;;6.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T14:05:43;10.57;;;7.10;;
23449;SDS011;11897;45.438;12.128;2023-12-14T14:08:11;15.20;;;10.27;;
23449;SDS011;11897;45.438;12.128;2023-12-14T14:10:38;17.27;;;11.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T14:13:05;16.83;;;11.63;;
23449;SDS011;11897;45.438;12.128;2023-12-14T14:15:33;15.73;;;11.47;;
23449;SDS011;11897;45.438;12.128;2023-12-14T14:18:01;16.70;;;11.47;;