sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23302;SDS011;11820;48.738;9.092;2023-09-30T00:01:17;7.13;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:03:43;5.30;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:06:09;10.20;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:08:35;8.30;;;4.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:11:00;5.63;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:13:25;6.30;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:15:51;7.80;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:18:17;8.17;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:20:42;6.67;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:23:07;6.37;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:25:33;6.93;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:27:59;8.93;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:30:24;4.80;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:32:49;6.17;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:35:15;7.60;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:37:41;7.70;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:40:07;5.87;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:42:37;8.67;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:45:03;5.87;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:47:30;7.27;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:49:55;5.80;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:52:21;6.70;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:54:47;4.93;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:57:13;6.67;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-09-30T00:59:39;8.10;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:02:05;8.07;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:04:31;5.73;;;3.33;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:06:56;5.57;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:09:22;6.97;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:11:49;7.13;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:14:31;6.27;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:17:03;8.47;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:19:29;6.43;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:21:54;5.20;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:24:24;7.53;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:26:50;5.77;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:29:15;4.93;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:31:42;5.43;;;3.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:34:08;6.17;;;2.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:36:33;5.93;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:38:59;4.27;;;2.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:41:26;5.67;;;2.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:43:51;8.03;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:46:17;6.07;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:48:42;5.97;;;2.77;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:51:08;4.43;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:53:33;7.17;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:55:58;5.40;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T01:58:24;5.87;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:00:53;5.70;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:03:18;4.97;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:05:44;4.00;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:08:09;5.53;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:10:35;5.83;;;3.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:13:00;6.80;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:15:26;5.40;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:17:52;5.90;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:20:17;4.67;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:22:45;4.87;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:25:11;5.80;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:27:38;4.60;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:30:04;6.30;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:32:30;5.33;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:34:57;6.47;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:37:23;6.90;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:39:48;4.60;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:42:14;5.07;;;2.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:44:40;5.10;;;2.77;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:47:05;5.77;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:49:34;5.90;;;2.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:51:59;4.57;;;2.57;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:54:25;5.93;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:56:51;5.93;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T02:59:17;6.33;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:01:43;4.80;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:04:09;6.40;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:06:37;4.57;;;2.77;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:09:03;4.37;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:11:30;4.67;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:13:56;4.90;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:16:22;5.87;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:18:49;4.87;;;2.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:21:14;3.77;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:23:41;5.47;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:26:06;4.43;;;2.77;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:28:34;5.93;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:31:00;6.33;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:33:26;4.03;;;2.53;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:35:51;6.53;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:38:17;5.53;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:40:51;6.90;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:43:18;4.67;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:45:44;4.37;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:48:10;5.43;;;2.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:50:35;4.50;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:53:04;5.37;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:55:32;4.80;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T03:57:58;5.03;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:00:24;4.33;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:02:50;5.37;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:05:19;5.97;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:07:51;4.47;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:10:16;5.07;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:12:42;3.63;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:15:08;5.23;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:17:36;4.47;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:20:04;5.37;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:22:33;4.80;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:24:59;4.87;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:27:25;4.67;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:29:50;7.07;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:32:15;5.20;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:34:40;5.63;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:37:06;5.40;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:39:34;4.40;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:42:00;7.27;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:44:26;5.00;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:46:55;3.73;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:49:21;5.80;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:51:46;5.20;;;3.33;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:54:13;4.83;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:56:39;5.00;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T04:59:04;6.13;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:01:29;5.97;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:03:55;7.83;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:06:20;5.80;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:08:46;6.17;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:11:12;3.80;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:13:38;4.73;;;3.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:16:03;6.30;;;3.33;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:18:29;6.30;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:20:54;4.17;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:23:20;4.80;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:25:45;4.63;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:28:11;3.43;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:30:38;6.80;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:33:04;6.43;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:35:29;4.27;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:37:57;5.13;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:40:22;5.93;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:42:49;4.63;;;2.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:45:16;4.87;;;2.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:47:42;4.37;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:50:07;6.53;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:52:34;6.87;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:54:59;6.20;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:57:27;5.13;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T05:59:53;5.13;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:02:18;5.40;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:04:44;6.30;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:07:11;6.00;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:09:36;3.87;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:12:02;5.63;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:14:31;3.90;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:16:56;4.30;;;3.33;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:19:22;5.83;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:21:47;7.63;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:24:12;5.47;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:26:38;5.60;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:29:03;6.57;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:31:28;5.60;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:33:54;7.07;;;3.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:36:23;3.97;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:38:48;5.77;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:41:18;5.30;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:43:43;4.97;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:46:09;5.20;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:48:38;4.17;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:51:07;4.43;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:53:32;4.70;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:55:57;6.80;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T06:58:23;8.17;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:00:51;7.33;;;4.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:03:18;5.50;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:05:46;6.23;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:08:15;8.17;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:10:41;6.73;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:13:07;8.00;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:15:32;6.27;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:17:58;6.70;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:20:23;7.87;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:22:48;6.13;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:25:14;11.00;;;4.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:27:41;8.83;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:30:08;7.47;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:32:33;8.20;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:34:59;5.80;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:37:24;6.23;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:39:49;6.73;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:42:14;7.50;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:44:41;6.47;;;4.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:47:07;7.97;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:49:33;8.13;;;5.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:51:59;8.03;;;4.53;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:54:24;8.07;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:56:49;7.53;;;4.73;;
23302;SDS011;11820;48.738;9.092;2023-09-30T07:59:14;8.20;;;4.33;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:01:40;6.87;;;4.57;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:04:06;8.47;;;4.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:06:31;9.73;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:08:57;7.70;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:11:22;8.03;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:13:48;8.73;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:16:13;7.10;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:18:38;5.90;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:21:04;7.80;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:23:30;6.47;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:25:57;6.53;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:28:23;8.60;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:30:49;5.63;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:33:16;6.03;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:35:41;6.83;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:38:06;6.73;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:40:32;9.97;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:42:57;8.30;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:45:24;5.33;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:47:53;7.77;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:50:19;4.30;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:52:45;7.30;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:55:12;8.07;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T08:57:38;6.37;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:00:05;7.17;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:02:34;6.13;;;4.77;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:05:00;8.13;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:07:26;6.73;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:10:04;7.20;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:12:30;6.50;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:14:58;5.73;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:17:23;7.23;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:19:58;6.60;;;4.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:22:25;6.53;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:25:02;9.50;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:27:28;5.47;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:30:13;5.03;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:35:25;8.20;;;3.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:37:56;6.93;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:40:23;6.83;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:42:51;8.00;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:45:20;8.57;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:47:48;3.80;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:50:13;5.73;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:52:39;6.60;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:55:09;4.37;;;3.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T09:57:36;6.07;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:00:03;4.67;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:02:30;6.27;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:04:57;7.53;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:07:27;6.43;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:09:54;6.00;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:12:24;5.27;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:14:51;5.93;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:17:17;6.10;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:22:31;5.97;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:24:57;6.30;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:30:01;4.33;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:35:20;8.00;;;4.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:40:47;7.53;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:45:57;6.90;;;3.78;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:50:58;5.13;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:53:25;5.20;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-09-30T10:55:58;4.87;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:01:14;6.43;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:03:44;4.70;;;4.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:06:14;5.07;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:08:54;5.27;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:11:37;7.93;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:14:17;7.50;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:16:45;7.67;;;4.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:19:14;8.03;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:21:45;6.37;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:24:13;7.15;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:26:42;7.57;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:29:09;7.63;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:31:49;7.88;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:34:17;8.38;;;4.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:36:51;7.00;;;4.38;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:39:21;7.60;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:41:47;9.68;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:44:12;9.45;;;5.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:46:56;8.25;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:49:31;7.28;;;4.88;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:52:01;8.95;;;4.55;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:54:38;9.27;;;5.53;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:57:12;7.35;;;4.95;;
23302;SDS011;11820;48.738;9.092;2023-09-30T11:59:43;7.60;;;5.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:02:10;6.72;;;4.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:04:40;7.68;;;5.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:07:06;7.00;;;4.57;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:09:32;9.50;;;5.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:12:00;8.30;;;5.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:14:25;6.53;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:16:50;9.03;;;4.73;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:19:18;12.77;;;5.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:21:45;9.13;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:24:16;8.37;;;4.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:26:43;8.40;;;5.30;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:29:13;9.17;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:31:44;7.40;;;4.95;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:34:10;9.73;;;5.55;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:36:37;8.73;;;5.22;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:39:03;9.73;;;5.18;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:41:44;8.20;;;4.93;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:44:10;8.25;;;4.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:46:36;6.75;;;4.75;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:49:07;5.70;;;4.65;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:51:33;8.95;;;5.43;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:53:59;7.80;;;5.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:56:25;6.63;;;4.88;;
23302;SDS011;11820;48.738;9.092;2023-09-30T12:58:50;11.10;;;4.75;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:01:16;8.30;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:03:43;8.53;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:06:09;8.33;;;4.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:08:34;9.87;;;5.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:11:01;8.20;;;5.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:13:27;9.80;;;5.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:15:55;7.30;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:18:21;10.33;;;5.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:20:46;9.83;;;5.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:23:11;8.70;;;5.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:25:36;6.93;;;4.77;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:28:02;11.50;;;5.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:30:27;7.13;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:32:53;8.30;;;5.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:35:18;8.63;;;4.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:37:44;10.23;;;5.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:40:12;9.03;;;5.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:42:38;8.30;;;5.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:45:04;8.43;;;5.60;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:47:31;9.57;;;5.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:49:57;8.73;;;4.70;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:52:23;10.20;;;5.57;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:54:48;6.90;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:57:13;8.50;;;5.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T13:59:40;9.90;;;5.03;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:02:08;9.37;;;4.90;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:04:34;8.10;;;5.20;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:07:02;7.80;;;5.07;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:09:28;7.17;;;5.23;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:11:54;9.40;;;5.27;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:14:19;7.63;;;4.57;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:16:45;7.57;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:19:12;8.23;;;5.23;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:21:38;8.53;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:24:04;8.33;;;5.23;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:26:31;9.80;;;5.40;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:28:57;6.87;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:31:22;8.17;;;5.00;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:33:47;7.27;;;4.97;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:36:13;11.17;;;5.13;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:38:38;8.03;;;5.17;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:41:07;8.37;;;4.87;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:43:33;10.53;;;5.37;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:46:02;7.77;;;5.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:48:28;7.97;;;4.97;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:50:53;9.43;;;6.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:53:20;10.27;;;6.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:55:45;8.53;;;6.10;;
23302;SDS011;11820;48.738;9.092;2023-09-30T14:58:10;11.57;;;6.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T15:00:36;11.97;;;7.63;;
23302;SDS011;11820;48.738;9.092;2023-09-30T15:03:02;11.00;;;5.83;;
23302;SDS011;11820;48.738;9.092;2023-09-30T15:05:27;8.13;;;5.67;;
23302;SDS011;11820;48.738;9.092;2023-09-30T15:07:53;12.53;;;5.90;;