sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36415;SDS011;22447;44.530;18.620;2022-11-20T00:01:14;11.68;;;6.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:03:44;11.30;;;6.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:06:12;8.27;;;5.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:08:40;11.20;;;6.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:11:07;17.15;;;8.77;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:13:35;20.95;;;9.95;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:16:02;8.05;;;4.93;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:18:29;6.20;;;4.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:21:12;8.77;;;5.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:23:39;49.45;;;25.85;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:26:07;25.23;;;14.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:28:37;53.55;;;30.02;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:31:06;35.53;;;20.13;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:33:34;24.88;;;11.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:36:05;213.75;;;76.30;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:38:33;252.82;;;91.22;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:41:00;123.50;;;46.53;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:43:27;83.97;;;31.52;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:45:57;117.20;;;41.22;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:48:23;383.77;;;135.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:50:50;184.70;;;66.95;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:53:16;146.45;;;57.08;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:55:41;133.07;;;54.17;;
36415;SDS011;22447;44.530;18.620;2022-11-20T00:58:08;93.90;;;39.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:00:34;54.28;;;24.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:03:00;24.50;;;11.93;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:05:26;25.88;;;12.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:07:52;19.77;;;10.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:10:17;19.58;;;10.43;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:12:43;20.05;;;9.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:15:29;22.73;;;11.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:17:55;30.02;;;13.48;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:20:21;22.58;;;10.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:22:47;15.07;;;9.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:25:12;42.92;;;19.88;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:27:38;18.67;;;10.02;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:30:04;18.63;;;10.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:32:31;11.95;;;7.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:34:57;16.30;;;8.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:37:23;12.57;;;7.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:39:49;16.88;;;8.02;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:42:14;17.00;;;8.73;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:44:59;18.80;;;8.52;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:49:56;23.52;;;11.23;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:52:28;26.42;;;12.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:55:04;30.77;;;14.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T01:57:33;39.20;;;17.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:00:11;23.80;;;11.50;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:02:39;10.52;;;6.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:05:19;27.63;;;12.50;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:07:47;8.75;;;5.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:10:14;8.75;;;5.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:12:40;5.53;;;4.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:15:25;6.65;;;4.97;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:17:51;6.57;;;5.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:20:17;6.25;;;4.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:22:57;9.32;;;5.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:25:29;12.88;;;6.88;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:27:58;8.32;;;4.50;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:30:24;5.60;;;4.57;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:32:50;8.63;;;6.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:37:45;27.77;;;14.30;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:40:15;7.35;;;5.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:42:41;5.70;;;4.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:45:08;3.45;;;2.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:47:34;7.40;;;3.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:50:01;11.73;;;5.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:52:28;5.03;;;2.78;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:54:53;2.90;;;2.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:57:19;2.75;;;1.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T02:59:45;2.97;;;1.83;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:02:11;8.10;;;2.97;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:04:37;1.80;;;1.50;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:07:03;8.18;;;4.03;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:09:29;20.83;;;9.18;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:11:55;25.70;;;10.95;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:14:21;8.70;;;3.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:16:47;4.20;;;1.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:19:13;4.35;;;1.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:21:39;5.80;;;2.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:24:05;6.43;;;3.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:26:31;6.97;;;3.28;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:28:58;13.45;;;5.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:31:36;14.57;;;5.57;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:34:05;16.15;;;7.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:36:32;14.98;;;7.78;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:38:59;17.02;;;7.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:41:26;5.95;;;3.30;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:43:54;10.02;;;3.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:46:22;11.07;;;3.63;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:48:48;9.73;;;4.50;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:51:16;13.70;;;5.43;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:53:45;10.85;;;4.57;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:56:13;13.82;;;5.97;;
36415;SDS011;22447;44.530;18.620;2022-11-20T03:58:40;24.23;;;9.93;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:01:07;14.52;;;6.68;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:03:37;4.72;;;2.03;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:06:11;1.95;;;1.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:08:39;4.07;;;2.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:11:15;3.67;;;2.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:13:47;3.17;;;1.35;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:16:15;2.85;;;1.27;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:18:41;1.20;;;0.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:21:08;0.50;;;0.50;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:23:34;4.47;;;1.63;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:26:02;8.30;;;3.85;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:28:29;11.52;;;4.53;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:31:00;12.70;;;6.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:33:27;17.33;;;6.68;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:35:53;7.70;;;4.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:38:19;6.35;;;2.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:40:45;4.07;;;1.58;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:43:10;2.85;;;1.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:45:36;5.55;;;2.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:48:02;3.67;;;1.67;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:50:28;5.28;;;2.67;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:52:54;3.88;;;2.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:55:20;6.80;;;2.53;;
36415;SDS011;22447;44.530;18.620;2022-11-20T04:57:49;21.52;;;9.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:00:16;5.57;;;2.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:02:42;4.15;;;1.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:05:08;4.93;;;2.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:07:34;4.70;;;1.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:10:00;3.08;;;1.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:12:26;6.43;;;2.88;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:14:52;8.38;;;3.58;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:17:18;5.07;;;1.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:19:44;16.65;;;6.03;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:22:10;8.68;;;4.03;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:24:35;7.68;;;2.13;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:27:01;3.15;;;1.17;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:29:27;1.40;;;1.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:31:53;1.10;;;0.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:34:19;1.52;;;0.88;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:36:45;2.88;;;0.98;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:39:11;1.50;;;0.95;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:41:36;1.95;;;1.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:44:02;1.95;;;0.98;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:46:28;1.92;;;1.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:48:55;5.93;;;3.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:51:21;3.85;;;1.92;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:53:48;2.38;;;1.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:56:14;2.72;;;1.52;;
36415;SDS011;22447;44.530;18.620;2022-11-20T05:58:43;8.02;;;1.63;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:01:19;5.28;;;3.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:03:47;5.85;;;3.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:06:16;6.32;;;3.40;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:08:43;10.85;;;4.88;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:11:10;10.68;;;5.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:13:37;20.20;;;10.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:16:04;21.95;;;10.30;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:18:30;12.85;;;4.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:21:00;14.00;;;7.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:23:33;8.75;;;4.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:26:01;8.05;;;4.65;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:28:31;11.23;;;3.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:30:58;10.20;;;4.68;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:33:24;4.20;;;2.97;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:35:50;5.95;;;2.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:38:16;2.90;;;2.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:40:42;8.90;;;3.22;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:43:09;19.10;;;11.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:45:35;89.85;;;55.17;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:48:02;126.15;;;67.85;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:50:28;119.72;;;68.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:52:54;31.90;;;21.35;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:55:20;15.88;;;11.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T06:57:46;9.05;;;6.40;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:00:12;16.95;;;9.52;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:02:38;25.67;;;18.65;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:05:04;7.28;;;5.57;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:07:30;18.38;;;13.52;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:09:56;9.65;;;7.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:12:22;9.88;;;7.18;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:14:48;5.90;;;3.88;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:17:14;8.27;;;5.57;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:19:39;41.70;;;21.23;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:22:05;41.92;;;18.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:24:31;66.05;;;32.58;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:26:57;44.70;;;23.17;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:29:23;26.80;;;14.57;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:31:49;8.55;;;5.13;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:34:15;6.80;;;3.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:36:40;5.45;;;3.40;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:39:06;4.88;;;3.40;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:41:32;4.70;;;3.08;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:43:58;4.82;;;3.33;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:46:24;9.25;;;3.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:48:50;40.47;;;20.73;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:51:16;8.32;;;4.82;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:53:42;6.97;;;3.72;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:56:07;5.60;;;3.53;;
36415;SDS011;22447;44.530;18.620;2022-11-20T07:58:33;5.78;;;3.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:01:03;5.47;;;2.72;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:03:30;7.82;;;3.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:06:00;7.13;;;3.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:08:26;9.55;;;4.97;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:10:53;12.23;;;7.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:13:38;6.45;;;4.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:16:23;8.73;;;4.88;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:18:48;8.55;;;5.82;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:21:14;4.72;;;3.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:23:40;11.13;;;7.18;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:26:06;7.00;;;4.30;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:28:32;9.35;;;4.63;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:30:59;7.78;;;4.68;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:33:25;9.77;;;4.78;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:35:51;6.10;;;4.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:38:17;7.57;;;4.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:40:43;10.80;;;6.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:43:32;5.90;;;4.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:45:58;9.85;;;6.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:48:23;12.25;;;8.65;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:50:49;15.93;;;9.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:53:15;13.57;;;8.43;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:55:41;14.82;;;8.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T08:58:07;18.13;;;10.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:00:34;17.50;;;10.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:03:00;16.13;;;10.35;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:05:26;17.75;;;11.30;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:07:56;24.20;;;12.68;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:10:22;21.98;;;14.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:12:48;17.27;;;11.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:15:14;18.35;;;9.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:17:41;23.98;;;13.43;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:20:07;24.52;;;14.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:22:33;24.50;;;14.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:24:59;27.67;;;16.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:27:25;16.75;;;10.27;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:29:50;14.35;;;8.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:32:16;15.98;;;10.63;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:34:42;17.60;;;10.95;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:37:08;16.27;;;10.40;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:39:34;17.42;;;11.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:44:57;42.35;;;22.30;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:55:18;14.73;;;9.95;;
36415;SDS011;22447;44.530;18.620;2022-11-20T09:57:44;27.90;;;16.73;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:00:13;34.22;;;21.02;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:05:50;18.48;;;10.57;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:08:28;22.08;;;13.15;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:16:31;34.78;;;17.50;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:27:06;21.00;;;12.93;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:30:02;19.23;;;12.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:32:32;13.73;;;8.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:37:44;10.02;;;7.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:43:02;30.25;;;17.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:45:56;33.33;;;20.20;;
36415;SDS011;22447;44.530;18.620;2022-11-20T10:48:32;13.95;;;8.95;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:00:07;8.00;;;6.07;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:08:15;10.95;;;7.57;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:10:54;10.98;;;6.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:13:24;9.30;;;7.35;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:15:52;10.30;;;7.22;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:18:26;10.13;;;6.78;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:20:57;14.23;;;7.78;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:23:36;8.07;;;5.65;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:26:05;11.48;;;7.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:28:32;14.50;;;7.35;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:30:59;17.30;;;10.35;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:33:26;8.88;;;5.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:35:54;6.68;;;4.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:38:29;9.57;;;6.32;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:41:08;12.90;;;8.65;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:43:39;8.23;;;5.50;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:46:32;12.77;;;8.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:49:13;12.15;;;7.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:51:45;10.55;;;6.40;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:54:20;16.08;;;7.97;;
36415;SDS011;22447;44.530;18.620;2022-11-20T11:57:01;12.98;;;7.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:05:05;12.20;;;7.32;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:07:51;15.65;;;8.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:13:19;19.30;;;7.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:15:47;21.77;;;8.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:18:15;14.77;;;7.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:20:48;19.45;;;9.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:23:25;15.13;;;8.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:26:14;12.40;;;7.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:31:41;9.18;;;5.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:37:47;7.50;;;4.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:40:38;12.40;;;6.63;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:43:28;13.05;;;6.43;;
36415;SDS011;22447;44.530;18.620;2022-11-20T12:57:25;9.80;;;6.53;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:02:52;17.67;;;10.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:08:15;17.23;;;7.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:16:30;32.05;;;12.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:19:11;20.05;;;10.32;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:21:40;15.15;;;9.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:24:20;19.23;;;9.63;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:26:59;20.85;;;11.93;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:29:37;12.52;;;7.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:34:52;15.90;;;8.52;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:37:24;20.38;;;9.95;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:40:04;30.27;;;15.65;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:45:54;14.23;;;8.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:48:25;19.90;;;10.93;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:51:02;20.73;;;11.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T13:53:36;18.77;;;11.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:01:54;20.50;;;11.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:04:25;17.80;;;10.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:06:55;20.88;;;11.85;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:09:26;20.70;;;12.05;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:11:54;25.95;;;13.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:14:21;28.92;;;17.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:16:49;49.22;;;32.42;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:19:23;26.83;;;16.05;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:27:38;20.23;;;14.13;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:30:11;20.80;;;11.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:32:38;29.48;;;15.95;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:35:09;26.58;;;15.60;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:37:40;26.55;;;13.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:42:55;32.88;;;15.98;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:45:22;25.70;;;12.98;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:47:49;15.65;;;10.27;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:50:22;19.60;;;11.63;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:52:50;17.85;;;11.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:55:28;20.00;;;10.68;;
36415;SDS011;22447;44.530;18.620;2022-11-20T14:57:57;21.73;;;11.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:00:29;25.92;;;12.27;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:02:57;25.40;;;15.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:05:24;19.67;;;13.38;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:08:08;23.48;;;14.68;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:10:35;21.13;;;13.32;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:13:10;24.50;;;16.67;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:18:13;26.13;;;16.90;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:20:41;25.70;;;14.05;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:23:11;20.83;;;14.32;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:25:38;16.35;;;11.13;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:28:08;23.02;;;11.88;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:30:41;23.20;;;12.25;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:33:08;25.55;;;16.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:35:34;31.20;;;17.70;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:38:00;68.80;;;29.80;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:40:25;84.45;;;39.03;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:42:51;70.50;;;34.05;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:45:32;61.20;;;29.75;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:48:50;40.42;;;23.27;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:53:54;28.30;;;15.48;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:56:20;24.67;;;15.85;;
36415;SDS011;22447;44.530;18.620;2022-11-20T15:58:46;33.72;;;19.13;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:01:17;36.60;;;22.55;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:03:44;55.17;;;27.77;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:06:11;113.93;;;49.30;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:08:37;109.22;;;49.85;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:11:02;126.63;;;60.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:13:30;101.68;;;50.53;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:16:21;79.25;;;40.45;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:18:51;74.05;;;40.65;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:21:16;73.90;;;42.10;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:23:42;59.45;;;35.00;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:26:12;71.75;;;40.28;;
36415;SDS011;22447;44.530;18.620;2022-11-20T16:28:39;79.32;;;45.80;;