sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8465;DHT22;4269;52.458;13.430;2022-09-09T00:00:27;15.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:03:11;15.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:05:53;15.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:17:14;15.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:19:49;15.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:22:21;15.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:24:52;15.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:27:39;15.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:30:16;15.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:32:46;15.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:37:45;15.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:40:28;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:45:59;15.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:48:47;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T00:57:27;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:00:22;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:02:56;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:05:34;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:08:03;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:10:51;15.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:13:49;15.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:16:17;15.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:18:46;14.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:21:19;15.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:26:48;17.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:29:17;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:32:02;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:34:34;14.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:37:04;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:39:35;13.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:44:28;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:49:23;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:51:56;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:54:24;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T01:57:06;14.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:02:19;14.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:07:41;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:10:25;14.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:13:12;14.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:18:32;14.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:21:01;14.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:23:28;14.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:25:56;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:28:25;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:33:26;14.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:35:54;14.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:38:25;14.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:43:17;14.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:46:09;14.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:51:14;14.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T02:56:52;14.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:04:12;14.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:16:23;14.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:26:07;14.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:31:08;14.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:36:02;14.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:38:28;14.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:40:55;14.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:43:26;14.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:48:18;14.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:50:49;14.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:53:16;14.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:55:45;14.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T03:58:13;14.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:03:10;14.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:05:36;14.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:08:06;14.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:15:24;14.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:17:50;14.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:20:16;14.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:25:08;10.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:27:33;14.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:29:59;14.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:44:38;14.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:47:10;14.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:56:55;15.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T04:59:21;14.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:01:48;14.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:04:15;14.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:09:08;14.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:11:34;14.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:14:02;14.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:18:54;14.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:21:22;14.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:23:49;14.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:26:18;14.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:28:45;14.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:31:11;14.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:33:38;14.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:36:12;15.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:46:09;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:48:39;15.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:51:08;15.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:53:34;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:56:10;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T05:58:37;15.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:01:11;14.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:03:40;15.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:06:08;15.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:08:35;15.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:11:04;15.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:15:56;15.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:18:22;16.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:21:01;16.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:26:05;16.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:30:58;16.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:35:54;16.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:38:21;16.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:40:54;16.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:43:21;16.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:45:58;16.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:48:24;16.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:53:17;16.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T06:55:45;16.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:03:04;17.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:05:30;17.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:12:51;17.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:15:18;17.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:17:44;17.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:20:11;17.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:25:03;17.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:27:29;17.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:32:22;18.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T07:37:15;17.20;93.20
8465;DHT22;4269;52.458;13.430;2022-09-09T07:39:41;18.10;97.00
8465;DHT22;4269;52.458;13.430;2022-09-09T07:42:07;18.10;96.60
8465;DHT22;4269;52.458;13.430;2022-09-09T07:44:35;18.10;99.70
8465;DHT22;4269;52.458;13.430;2022-09-09T07:47:02;18.20;98.40
8465;DHT22;4269;52.458;13.430;2022-09-09T07:49:28;18.40;97.00
8465;DHT22;4269;52.458;13.430;2022-09-09T07:56:48;18.70;89.40
8465;DHT22;4269;52.458;13.430;2022-09-09T08:01:45;18.80;87.80
8465;DHT22;4269;52.458;13.430;2022-09-09T08:04:15;18.80;79.50
8465;DHT22;4269;52.458;13.430;2022-09-09T08:06:44;19.00;73.40
8465;DHT22;4269;52.458;13.430;2022-09-09T08:09:10;18.90;63.10
8465;DHT22;4269;52.458;13.430;2022-09-09T08:11:37;18.80;74.30
8465;DHT22;4269;52.458;13.430;2022-09-09T08:14:03;18.80;74.70
8465;DHT22;4269;52.458;13.430;2022-09-09T08:16:32;18.60;83.20
8465;DHT22;4269;52.458;13.430;2022-09-09T08:18:58;18.60;90.00
8465;DHT22;4269;52.458;13.430;2022-09-09T08:21:26;18.60;95.10
8465;DHT22;4269;52.458;13.430;2022-09-09T08:23:54;18.70;98.60
8465;DHT22;4269;52.458;13.430;2022-09-09T08:26:22;18.60;90.80
8465;DHT22;4269;52.458;13.430;2022-09-09T08:28:49;18.70;84.30
8465;DHT22;4269;52.458;13.430;2022-09-09T08:31:38;18.80;88.70
8465;DHT22;4269;52.458;13.430;2022-09-09T08:34:05;18.90;86.70
8465;DHT22;4269;52.458;13.430;2022-09-09T08:36:38;18.90;86.70
8465;DHT22;4269;52.458;13.430;2022-09-09T08:39:05;19.00;81.00
8465;DHT22;4269;52.458;13.430;2022-09-09T08:41:59;19.10;84.10
8465;DHT22;4269;52.458;13.430;2022-09-09T08:50:18;19.00;80.10
8465;DHT22;4269;52.458;13.430;2022-09-09T08:58:17;19.50;69.80
8465;DHT22;4269;52.458;13.430;2022-09-09T09:03:15;19.60;83.80
8465;DHT22;4269;52.458;13.430;2022-09-09T09:09:12;20.10;43.60
8465;DHT22;4269;52.458;13.430;2022-09-09T09:11:45;20.30;43.20
8465;DHT22;4269;52.458;13.430;2022-09-09T09:14:26;20.40;60.10
8465;DHT22;4269;52.458;13.430;2022-09-09T09:16:57;20.30;27.10
8465;DHT22;4269;52.458;13.430;2022-09-09T09:19:24;20.10;32.20
8465;DHT22;4269;52.458;13.430;2022-09-09T09:22:16;20.30;33.70
8465;DHT22;4269;52.458;13.430;2022-09-09T09:27:18;20.60;26.70
8465;DHT22;4269;52.458;13.430;2022-09-09T09:29:48;20.60;13.00
8465;DHT22;4269;52.458;13.430;2022-09-09T09:32:18;20.60;29.80
8465;DHT22;4269;52.458;13.430;2022-09-09T09:34:58;20.50;14.40
8465;DHT22;4269;52.458;13.430;2022-09-09T09:37:29;20.50;12.40
8465;DHT22;4269;52.458;13.430;2022-09-09T09:39:54;20.40;12.40
8465;DHT22;4269;52.458;13.430;2022-09-09T09:44:46;20.70;11.80
8465;DHT22;4269;52.458;13.430;2022-09-09T09:47:30;20.70;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T09:49:57;20.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T09:52:29;20.80;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T09:54:57;20.80;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T09:57:27;21.00;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:02:38;22.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:05:16;21.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:07:43;21.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:10:28;20.90;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:15:31;20.90;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:29:15;21.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:34:44;21.50;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:40:33;21.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:54:48;21.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T10:59:47;21.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:02:30;21.50;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:08:04;21.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:10:37;22.00;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:13:20;22.20;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:15:51;21.50;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:18:21;18.70;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:20:52;22.90;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:23:26;23.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T11:25:56;23.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T11:31:28;22.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T11:34:27;21.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:39:50;23.50;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:42:23;23.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T11:47:27;23.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:50:10;23.50;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:53:23;23.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T11:56:00;22.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T11:58:28;22.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:08:42;22.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:11:08;23.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T12:16:00;23.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T12:18:38;23.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:24:39;24.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:29:54;23.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:32:25;23.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:35:07;23.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:37:41;25.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:40:31;23.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:43:00;23.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:45:29;23.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:48:09;23.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:50:48;23.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:53:30;23.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:55:59;23.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T12:58:26;23.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T13:00:55;23.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T13:03:23;23.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T13:05:51;23.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T13:08:17;23.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T13:11:06;23.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T13:13:42;23.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T13:16:25;23.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T13:18:51;23.50;54.80
8465;DHT22;4269;52.458;13.430;2022-09-09T13:21:18;23.30;23.80
8465;DHT22;4269;52.458;13.430;2022-09-09T13:23:49;23.70;20.20
8465;DHT22;4269;52.458;13.430;2022-09-09T13:26:25;23.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T13:28:52;23.70;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T13:31:27;23.80;14.50
8465;DHT22;4269;52.458;13.430;2022-09-09T13:36:29;24.00;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T13:38:57;24.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T13:41:33;24.20;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T13:43:59;24.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T13:46:39;24.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T13:54:11;27.80;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T13:56:38;27.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T13:59:06;27.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T14:06:26;24.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T14:08:53;24.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T14:11:20;24.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T14:18:39;23.90;20.40
8465;DHT22;4269;52.458;13.430;2022-09-09T14:21:06;24.20;3.50
8465;DHT22;4269;52.458;13.430;2022-09-09T14:33:16;29.20;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T14:35:43;30.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T14:38:09;30.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T14:40:36;34.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T14:50:21;28.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T14:52:48;27.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T14:55:14;25.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:00:08;27.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T15:05:00;23.70;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T15:07:26;23.50;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T15:12:20;23.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T15:14:46;24.80;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T15:17:12;24.80;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T15:22:04;26.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T15:24:31;28.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T15:26:57;32.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:29:23;34.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:31:48;37.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:34:14;38.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:36:43;38.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:39:11;39.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:41:41;39.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:44:08;36.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:46:46;41.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:51:46;41.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:54:20;40.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:56:51;38.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T15:59:17;36.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:01:44;35.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:04:10;33.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:06:36;32.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:09:04;31.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:11:32;30.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:13:59;29.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:16:27;28.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:18:55;28.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:21:33;27.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:24:01;26.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:26:31;26.10;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:28:57;25.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:31:24;25.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:33:51;24.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:36:22;24.50;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:41:14;23.90;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:43:40;23.60;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:46:16;23.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:48:43;23.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T16:51:22;23.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T16:53:51;22.80;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T16:56:22;22.80;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T16:58:57;22.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:01:24;22.70;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T17:03:58;22.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T17:06:24;22.10;15.60
8465;DHT22;4269;52.458;13.430;2022-09-09T17:09:01;22.00;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T17:11:29;21.90;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:13:56;21.70;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:16:25;21.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:18:54;21.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:21:21;21.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T17:26:16;21.10;3.10
8465;DHT22;4269;52.458;13.430;2022-09-09T17:28:43;21.00;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:31:12;20.90;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:33:40;20.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T17:36:11;20.80;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T17:38:38;20.70;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:41:24;20.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:43:50;20.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:46:27;20.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:48:59;20.40;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T17:51:27;20.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:53:56;20.20;19.00
8465;DHT22;4269;52.458;13.430;2022-09-09T17:56:25;20.10;57.90
8465;DHT22;4269;52.458;13.430;2022-09-09T17:58:53;20.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:01:21;20.00;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:03:49;19.90;6.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:06:20;19.80;94.40
8465;DHT22;4269;52.458;13.430;2022-09-09T18:08:51;19.80;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:11:18;19.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:13:49;19.50;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:16:15;19.50;35.50
8465;DHT22;4269;52.458;13.430;2022-09-09T18:21:08;19.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T18:23:35;19.30;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T18:26:09;19.20;99.90
8465;DHT22;4269;52.458;13.430;2022-09-09T18:28:37;19.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:31:07;19.20;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:33:37;18.90;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:36:05;18.80;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:38:33;18.70;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:43:43;18.60;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:46:12;18.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:51:07;18.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:53:33;18.40;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:56:01;18.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T18:58:27;18.30;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:00:53;18.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:03:21;18.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:08:12;18.20;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:10:39;18.00;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:13:06;18.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:15:35;18.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:18:00;18.00;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:20:26;18.10;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:30:11;18.00;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:32:38;18.00;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:42:23;17.90;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:44:48;17.90;1.00
8465;DHT22;4269;52.458;13.430;2022-09-09T19:52:07;17.60;15.70
8465;DHT22;4269;52.458;13.430;2022-09-09T19:59:25;17.50;18.10
8465;DHT22;4269;52.458;13.430;2022-09-09T20:04:18;17.40;19.50
8465;DHT22;4269;52.458;13.430;2022-09-09T20:06:44;17.40;16.80
8465;DHT22;4269;52.458;13.430;2022-09-09T20:09:12;17.40;22.20
8465;DHT22;4269;52.458;13.430;2022-09-09T20:11:39;17.30;18.30
8465;DHT22;4269;52.458;13.430;2022-09-09T20:16:31;17.20;16.90
8465;DHT22;4269;52.458;13.430;2022-09-09T20:18:59;17.20;22.70
8465;DHT22;4269;52.458;13.430;2022-09-09T20:21:29;17.20;16.10
8465;DHT22;4269;52.458;13.430;2022-09-09T20:23:57;17.20;17.70
8465;DHT22;4269;52.458;13.430;2022-09-09T20:26:24;17.10;18.40
8465;DHT22;4269;52.458;13.430;2022-09-09T20:28:52;17.20;16.90
8465;DHT22;4269;52.458;13.430;2022-09-09T20:31:37;16.20;18.90
8465;DHT22;4269;52.458;13.430;2022-09-09T20:34:06;17.00;19.10
8465;DHT22;4269;52.458;13.430;2022-09-09T20:36:34;16.90;27.60
8465;DHT22;4269;52.458;13.430;2022-09-09T20:39:05;16.80;41.50
8465;DHT22;4269;52.458;13.430;2022-09-09T20:41:33;16.80;44.90
8465;DHT22;4269;52.458;13.430;2022-09-09T20:44:03;16.70;47.20
8465;DHT22;4269;52.458;13.430;2022-09-09T20:46:31;16.90;59.10
8465;DHT22;4269;52.458;13.430;2022-09-09T20:48:58;16.90;46.60
8465;DHT22;4269;52.458;13.430;2022-09-09T20:51:25;16.80;53.30
8465;DHT22;4269;52.458;13.430;2022-09-09T20:53:59;16.80;56.60
8465;DHT22;4269;52.458;13.430;2022-09-09T20:56:26;16.80;59.00
8465;DHT22;4269;52.458;13.430;2022-09-09T20:58:53;16.80;51.20
8465;DHT22;4269;52.458;13.430;2022-09-09T21:01:20;16.90;45.90
8465;DHT22;4269;52.458;13.430;2022-09-09T21:03:46;16.80;45.90
8465;DHT22;4269;52.458;13.430;2022-09-09T21:06:13;16.80;43.80
8465;DHT22;4269;52.458;13.430;2022-09-09T21:08:39;16.70;49.30
8465;DHT22;4269;52.458;13.430;2022-09-09T21:11:06;16.60;60.50
8465;DHT22;4269;52.458;13.430;2022-09-09T21:13:33;16.70;67.50
8465;DHT22;4269;52.458;13.430;2022-09-09T21:16:00;16.80;54.70
8465;DHT22;4269;52.458;13.430;2022-09-09T21:20:53;16.80;50.40
8465;DHT22;4269;52.458;13.430;2022-09-09T21:23:19;16.70;47.80
8465;DHT22;4269;52.458;13.430;2022-09-09T21:25:45;16.70;51.00
8465;DHT22;4269;52.458;13.430;2022-09-09T21:30:38;16.60;61.70
8465;DHT22;4269;52.458;13.430;2022-09-09T21:33:07;16.60;67.80
8465;DHT22;4269;52.458;13.430;2022-09-09T21:40:28;16.60;52.20
8465;DHT22;4269;52.458;13.430;2022-09-09T21:42:53;16.50;62.00
8465;DHT22;4269;52.458;13.430;2022-09-09T21:45:19;16.60;56.70
8465;DHT22;4269;52.458;13.430;2022-09-09T21:47:45;16.60;58.20
8465;DHT22;4269;52.458;13.430;2022-09-09T21:52:41;16.50;49.60