sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46492;DHT22;32206;51.446;6.792;2023-06-14T00:01:32;21.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:04:00;20.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:06:28;20.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:12:16;20.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:14:42;20.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:17:07;20.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:19:34;20.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:22:01;20.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:24:28;20.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:26:54;20.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:29:20;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:31:46;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:34:18;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:36:43;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:39:09;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:41:35;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:44:00;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:46:26;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:48:52;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:51:18;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:53:45;20.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:56:13;20.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T00:58:40;20.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:01:06;20.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:03:32;20.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:12:00;20.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:14:27;20.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:16:54;20.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:22:53;20.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:25:19;20.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:28:02;20.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:30:29;20.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:32:56;20.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:35:23;20.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:37:49;20.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:40:18;20.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:42:47;20.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:45:14;20.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:47:40;20.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:50:06;19.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:52:32;19.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:54:57;19.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:57:25;19.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T01:59:52;19.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:02:18;19.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:04:44;19.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:07:13;19.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:09:40;19.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:12:06;19.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:14:31;19.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:16:57;19.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:19:23;19.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:21:49;19.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:24:15;19.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:26:41;19.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:29:07;19.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:35:00;19.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:37:25;19.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:39:51;19.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:42:16;19.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:44:42;19.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:47:09;19.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:49:35;19.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:52:00;19.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:54:26;19.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:56:51;19.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T02:59:17;19.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:01:44;19.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:04:10;19.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:06:36;19.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:09:03;19.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:11:32;19.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:17:19;18.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:19:45;18.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:22:10;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:31:21;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:33:46;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:36:12;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:38:37;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:41:03;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:43:29;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:45:55;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:48:21;18.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:50:46;18.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:53:12;18.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:55:38;18.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T03:58:05;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:00:30;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:02:57;18.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:05:24;18.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:07:51;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:17:02;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:19:28;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:21:53;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:24:19;18.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:30:07;18.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:32:33;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:35:23;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:37:49;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:40:15;18.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:42:40;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:45:10;18.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:54:20;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:56:46;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T04:59:12;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:01:38;18.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:04:03;18.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:13:13;19.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:15:39;19.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:18:05;19.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:20:30;19.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:22:56;19.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:25:22;19.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:27:48;19.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:30:15;19.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:32:41;19.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:35:07;19.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:41:32;19.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:43:58;19.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:46:25;19.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:48:52;19.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:51:18;19.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:53:49;19.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:56:16;19.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T05:58:46;19.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:01:12;19.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:03:38;19.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:06:04;20.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:08:30;20.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:10:56;20.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:13:22;20.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:15:48;20.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:18:14;20.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:20:40;20.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:23:05;20.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:32:15;21.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:34:41;21.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:37:07;21.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:39:33;21.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:41:58;21.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:44:24;21.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:46:50;21.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:49:15;21.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:55:03;21.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:57:29;21.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T06:59:54;21.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:02:20;21.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:04:46;21.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:07:12;21.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:12:59;21.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:15:25;22.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:17:51;22.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:20:18;22.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:22:44;22.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:25:10;22.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:27:42;22.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:30:09;22.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:32:35;22.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:35:26;22.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:37:51;22.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:40:18;22.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:42:43;22.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:45:09;22.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:54:20;22.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:56:50;22.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T07:59:16;22.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:01:42;22.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:04:12;22.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:06:38;22.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:09:04;22.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:11:31;22.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:13:56;23.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:16:22;23.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:18:48;23.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:21:14;23.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:23:40;23.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:29:30;23.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:31:56;23.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:34:22;23.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:36:52;23.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:39:17;23.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:41:47;23.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:44:16;23.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:46:42;23.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:49:11;23.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:51:37;23.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:54:04;23.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:56:31;23.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T08:58:58;23.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:01:28;23.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:03:54;23.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:09:45;23.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:12:11;23.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:14:38;23.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:17:06;23.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:19:31;23.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:21:57;23.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:24:24;23.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:27:19;23.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:29:45;23.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:32:10;23.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:34:37;23.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:37:03;23.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:39:28;24.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:45:16;23.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:54:32;24.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:57:03;24.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T09:59:31;24.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:01:58;24.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:04:28;24.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:06:55;24.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:09:21;24.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:11:47;24.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:14:14;24.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:17:10;24.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:19:42;24.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:22:14;24.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:24:43;24.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:27:09;24.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:32:20;24.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:34:54;25.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:37:21;25.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:39:47;25.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:42:13;25.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:47:10;25.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:52:09;25.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T10:57:51;25.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:00:29;25.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:05:58;25.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:11:46;26.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:14:13;26.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:16:39;25.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:19:05;26.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:21:34;26.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:23:59;26.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:26:29;26.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:28:57;26.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:31:23;26.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:33:56;26.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:36:25;26.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:39:01;26.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:41:42;26.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:44:08;26.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:46:34;26.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:49:01;26.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:51:33;26.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:54:00;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:56:30;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T11:58:57;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:01:23;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:03:50;27.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:06:16;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:12:15;27.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:14:41;27.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:17:07;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:19:40;27.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:22:09;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:24:35;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:27:01;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:29:30;27.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:35:18;27.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:37:45;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:40:11;27.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:42:37;27.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:45:03;27.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:47:29;27.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:49:55;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:52:20;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T12:58:08;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:00:34;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:03:00;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:05:26;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:07:51;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:10:17;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:12:43;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:15:09;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:17:36;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:20:07;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:22:36;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:25:03;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:30:46;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:33:12;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:35:38;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:38:03;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:40:29;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:42:55;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:45:21;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:47:48;27.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:50:14;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:52:39;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:55:05;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:57:31;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T13:59:58;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:02:27;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:04:54;27.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:07:20;27.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:09:47;27.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:12:13;27.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:14:39;27.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:17:06;27.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:19:32;27.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:21:58;27.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:24:23;27.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:26:49;27.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:29:16;27.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:31:42;27.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:34:08;27.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:36:34;27.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:39:05;27.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:41:32;27.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:43:58;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:46:26;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:48:52;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:51:18;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:53:44;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T14:56:09;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:02:13;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:04:38;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:07:04;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:09:31;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:11:57;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:14:22;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:16:48;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:19:14;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:21:39;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:24:05;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:26:31;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:28:57;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:31:22;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:33:51;27.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:36:16;27.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:38:42;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:41:08;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:43:34;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:46:00;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:48:26;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:50:51;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:56:45;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T15:59:11;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:01:37;27.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:04:02;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:06:28;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:08:54;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:11:19;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:13:45;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:16:11;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:18:37;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:21:03;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:23:34;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:26:00;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:28:25;27.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:30:51;27.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:33:17;27.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:35:42;27.20;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:38:08;27.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:40:35;27.10;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:43:01;27.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:45:26;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:47:52;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:50:18;27.00;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:52:43;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:55:09;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T16:57:35;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:00:00;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:02:26;26.90;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:04:52;26.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:07:18;26.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:09:45;26.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:12:11;26.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:17:59;26.80;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:20:25;26.70;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:22:52;26.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:25:18;26.60;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:27:44;26.50;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:30:10;26.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:32:36;26.40;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:35:02;26.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:37:29;26.30;99.90
46492;DHT22;32206;51.446;6.792;2023-06-14T17:39:54;26.30;99.90