sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5149;SDS011;2593;52.466;13.436;2023-06-22T00:00:42;17.77;;;14.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:03:08;17.00;;;13.37;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:05:34;18.87;;;14.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:08:03;14.67;;;13.07;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:10:30;19.73;;;15.63;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:12:56;15.50;;;13.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:15:22;17.97;;;13.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:17:49;19.20;;;13.73;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:20:15;23.87;;;13.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:22:43;23.13;;;12.17;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:25:09;15.63;;;12.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:27:35;18.53;;;14.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:30:01;14.07;;;12.67;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:32:27;13.13;;;11.73;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:34:54;16.87;;;12.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:37:20;17.20;;;12.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:39:51;17.20;;;13.43;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:42:17;16.40;;;12.83;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:44:43;18.33;;;12.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:47:10;20.13;;;14.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:49:37;13.50;;;12.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:52:04;15.90;;;11.67;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:54:34;13.50;;;12.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:57:01;16.40;;;13.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T00:59:27;15.53;;;12.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:01:53;13.07;;;11.67;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:04:21;18.60;;;13.37;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:06:54;16.07;;;12.37;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:09:22;18.73;;;15.07;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:11:57;15.83;;;14.13;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:16:58;16.80;;;12.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:22:04;19.40;;;14.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:24:41;18.70;;;15.57;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:29:56;17.80;;;14.77;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:32:29;18.67;;;14.57;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:34:56;18.53;;;13.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:37:24;19.60;;;15.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:39:50;16.43;;;14.47;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:42:17;23.23;;;14.97;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:44:43;16.63;;;14.53;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:47:09;19.60;;;16.07;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:49:35;18.30;;;16.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:52:02;30.43;;;17.63;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:54:29;25.33;;;15.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T01:56:55;19.20;;;15.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:00:07;20.63;;;15.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:02:08;20.93;;;16.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:07:09;21.97;;;16.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:09:36;23.03;;;16.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:12:04;19.00;;;15.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:14:30;22.73;;;18.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:16:57;23.70;;;17.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:19:26;22.80;;;16.97;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:21:52;22.20;;;15.83;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:24:18;20.10;;;15.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:26:48;24.87;;;16.37;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:29:15;30.23;;;18.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:31:41;22.90;;;17.57;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:34:07;24.37;;;18.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:36:33;24.70;;;19.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:38:59;21.70;;;18.43;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:41:26;25.80;;;17.17;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:43:52;27.57;;;18.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:46:18;19.67;;;16.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:48:44;27.03;;;17.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:51:10;25.13;;;19.53;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:53:37;22.03;;;18.07;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:56:03;22.87;;;18.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T02:58:32;23.77;;;17.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:01:03;27.37;;;17.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:03:29;27.20;;;18.33;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:05:56;22.70;;;16.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:08:22;22.10;;;16.43;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:10:48;28.77;;;16.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:13:14;27.20;;;17.43;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:15:40;20.73;;;16.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:18:06;20.07;;;16.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:20:32;20.93;;;16.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:22:58;19.57;;;16.63;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:25:25;23.80;;;17.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:27:51;22.50;;;17.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:30:17;21.47;;;15.97;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:32:43;17.67;;;15.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:35:09;25.30;;;17.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:37:38;23.93;;;16.27;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:40:04;21.43;;;14.90;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:42:30;23.50;;;16.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:44:56;27.00;;;16.37;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:47:22;19.30;;;15.63;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:49:49;20.87;;;13.90;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:52:15;25.70;;;15.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:54:41;17.80;;;14.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:57:07;25.43;;;14.90;;
5149;SDS011;2593;52.466;13.436;2023-06-22T03:59:33;22.23;;;14.67;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:01:59;19.40;;;14.77;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:04:25;20.07;;;14.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:06:52;20.83;;;15.57;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:09:18;25.77;;;16.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:11:46;23.40;;;15.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:14:12;33.90;;;17.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:16:38;22.43;;;17.17;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:19:05;19.50;;;15.27;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:21:31;19.23;;;15.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:23:57;21.03;;;13.77;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:26:23;22.30;;;15.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:28:49;22.30;;;16.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:31:17;23.23;;;15.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:33:44;32.90;;;16.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:36:10;18.20;;;15.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:38:39;20.40;;;14.63;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:41:07;22.23;;;14.17;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:43:48;33.00;;;15.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:46:18;13.10;;;11.73;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:48:45;21.50;;;13.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:51:11;18.23;;;13.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:53:37;27.73;;;12.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:56:06;28.43;;;14.63;;
5149;SDS011;2593;52.466;13.436;2023-06-22T04:58:32;16.73;;;12.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:00:58;15.63;;;11.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:03:25;24.30;;;12.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:05:52;15.90;;;11.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:08:18;20.80;;;11.17;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:10:45;24.23;;;12.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:13:11;16.93;;;12.63;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:15:37;19.77;;;11.43;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:18:05;19.00;;;12.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:20:31;12.40;;;11.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:22:59;21.90;;;11.83;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:25:25;16.10;;;10.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:27:52;18.07;;;11.43;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:30:18;15.30;;;12.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:32:44;23.13;;;11.97;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:35:10;14.10;;;10.73;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:37:36;12.90;;;9.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:40:02;31.80;;;11.87;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:42:29;12.73;;;10.67;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:44:55;13.53;;;10.07;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:47:21;19.13;;;10.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:49:48;12.20;;;9.47;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:52:14;13.10;;;9.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:54:40;17.73;;;9.83;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:57:06;15.40;;;9.07;;
5149;SDS011;2593;52.466;13.436;2023-06-22T05:59:33;16.10;;;8.97;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:01:59;10.37;;;8.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:04:25;10.77;;;7.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:06:51;9.23;;;7.77;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:09:17;10.17;;;7.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:11:43;11.10;;;7.53;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:14:09;10.37;;;6.83;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:16:37;12.10;;;7.33;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:19:03;12.30;;;6.87;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:21:29;12.80;;;7.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:23:55;10.93;;;7.23;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:26:21;8.37;;;6.97;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:28:53;8.13;;;6.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:31:20;9.20;;;6.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:33:46;6.80;;;5.57;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:36:12;18.10;;;6.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:38:38;10.67;;;6.07;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:41:04;9.23;;;6.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:43:30;7.53;;;5.47;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:45:56;19.23;;;6.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:48:22;7.70;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:50:48;6.10;;;5.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:53:15;13.70;;;5.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:55:41;14.27;;;5.13;;
5149;SDS011;2593;52.466;13.436;2023-06-22T06:58:08;6.57;;;4.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:00:36;5.27;;;4.83;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:03:04;3.90;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:05:30;8.50;;;4.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:07:56;5.93;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:10:22;15.03;;;5.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:12:48;12.70;;;5.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:15:14;4.67;;;4.27;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:17:40;8.60;;;4.37;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:20:07;5.13;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:22:39;7.27;;;5.33;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:25:06;9.20;;;4.47;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:27:39;9.00;;;5.73;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:30:08;5.03;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:32:34;8.63;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:35:00;9.83;;;3.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:37:27;6.30;;;3.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:39:54;7.03;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:42:26;6.83;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:44:53;4.40;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:47:19;3.00;;;2.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:49:50;9.30;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:52:16;4.50;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:54:42;4.03;;;3.73;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:57:09;4.05;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T07:59:35;5.10;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:02:01;3.77;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:04:28;6.00;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:06:56;5.10;;;3.57;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:09:22;7.03;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:11:48;8.00;;;4.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:14:14;4.77;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:16:41;9.43;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:19:07;7.27;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:21:33;3.83;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:24:00;4.00;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:26:27;15.00;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:28:53;4.90;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:31:19;3.53;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:33:45;9.10;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:36:11;4.50;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:38:38;5.60;;;3.73;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:41:04;4.57;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:43:30;5.03;;;3.53;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:45:56;9.90;;;2.73;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:48:23;4.57;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:50:49;6.73;;;3.73;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:53:15;12.93;;;3.77;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:55:41;3.57;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-06-22T08:58:07;3.83;;;2.92;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:00:33;5.78;;;4.05;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:03:00;3.10;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:05:26;3.85;;;3.45;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:07:52;11.00;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:10:21;5.07;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:12:47;6.55;;;3.25;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:15:13;4.50;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:17:40;3.40;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:20:07;3.58;;;3.28;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:22:35;3.80;;;3.38;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:25:02;4.82;;;2.88;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:27:28;3.20;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:29:54;3.50;;;3.22;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:32:20;5.22;;;3.53;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:34:47;4.47;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:37:13;4.53;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:39:39;6.25;;;3.35;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:42:05;3.47;;;3.05;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:44:31;3.28;;;3.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:46:57;4.60;;;3.65;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:49:23;3.33;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:51:49;2.95;;;2.75;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:54:16;6.38;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:56:42;4.60;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T09:59:08;6.30;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:01:34;4.40;;;3.35;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:04:01;3.83;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:06:27;5.55;;;3.58;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:08:53;4.18;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:11:20;5.95;;;3.85;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:13:51;4.35;;;3.22;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:16:18;4.80;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:18:44;11.13;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:21:10;16.25;;;4.55;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:23:36;3.47;;;3.15;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:26:02;3.60;;;2.85;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:28:28;3.58;;;2.67;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:30:54;6.88;;;3.95;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:33:20;6.80;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:35:46;2.83;;;2.63;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:38:13;3.58;;;3.35;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:40:39;3.20;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:43:05;8.68;;;3.08;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:45:31;5.97;;;2.85;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:47:57;4.00;;;2.83;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:50:24;2.88;;;2.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:52:50;2.70;;;2.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:55:17;3.40;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T10:57:43;11.95;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:00:12;5.00;;;3.55;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:02:38;3.90;;;3.13;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:05:04;69.15;;;7.78;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:07:30;3.73;;;3.43;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:09:57;12.23;;;4.68;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:12:24;3.90;;;3.58;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:14:50;6.18;;;3.53;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:17:17;3.90;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:19:43;3.35;;;3.05;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:22:10;4.72;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:24:36;4.13;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:27:02;3.80;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:29:28;4.40;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:31:54;5.15;;;4.05;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:34:20;7.88;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:36:46;4.28;;;3.85;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:39:13;4.72;;;3.85;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:41:40;3.55;;;3.25;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:44:06;10.13;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:46:33;4.32;;;3.92;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:48:59;6.38;;;4.05;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:51:26;3.67;;;3.38;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:53:53;4.05;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:56:19;3.85;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T11:58:45;4.10;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:01:11;3.75;;;3.45;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:03:39;5.57;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:06:06;3.95;;;3.33;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:08:32;4.38;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:10:58;5.75;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:13:24;5.00;;;3.28;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:15:50;6.97;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:18:17;5.55;;;3.72;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:20:45;4.18;;;3.78;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:23:12;4.93;;;3.35;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:25:38;8.75;;;3.38;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:28:05;3.75;;;3.45;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:30:32;6.82;;;4.07;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:32:59;3.50;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:35:25;4.35;;;4.05;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:37:51;7.45;;;4.90;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:40:17;5.05;;;3.88;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:42:44;4.95;;;4.55;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:45:10;7.47;;;4.15;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:47:36;7.38;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:50:03;4.13;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:52:30;6.45;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:54:57;6.53;;;3.78;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:57:23;4.20;;;3.25;;
5149;SDS011;2593;52.466;13.436;2023-06-22T12:59:50;4.55;;;4.25;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:02:16;3.45;;;3.15;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:04:42;4.53;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:07:09;5.90;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:09:35;4.90;;;4.45;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:12:02;5.75;;;4.75;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:14:28;4.95;;;4.45;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:16:54;4.60;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:19:20;5.50;;;4.55;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:21:46;4.82;;;3.92;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:24:12;6.70;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:26:39;4.70;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:29:05;7.68;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:31:31;5.32;;;4.22;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:33:57;9.93;;;5.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:36:23;6.40;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:38:49;5.28;;;4.78;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:41:15;4.40;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:43:41;5.68;;;4.82;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:46:08;9.75;;;4.80;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:48:34;14.75;;;5.22;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:51:00;4.65;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:53:26;6.20;;;5.25;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:55:52;10.80;;;4.55;;
5149;SDS011;2593;52.466;13.436;2023-06-22T13:58:18;5.13;;;4.72;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:00:47;6.97;;;5.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:03:14;6.45;;;5.30;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:05:41;5.28;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:08:08;8.93;;;4.93;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:10:34;4.45;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:13:00;5.43;;;5.03;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:15:26;4.95;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:17:52;5.80;;;4.55;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:20:19;5.75;;;5.15;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:22:45;6.63;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:25:11;4.90;;;4.45;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:27:37;3.97;;;3.72;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:30:03;11.10;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:32:29;5.97;;;3.95;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:34:55;5.15;;;4.75;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:37:21;6.40;;;4.45;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:39:47;4.97;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:42:13;4.85;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:44:39;4.60;;;4.25;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:47:06;6.45;;;4.85;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:49:32;8.02;;;5.10;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:51:58;8.48;;;5.28;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:54:24;5.00;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-06-22T14:56:50;6.00;;;5.30;;