sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32747;BME280;19118;50.860;13.662;2023-04-02T00:10:34;96054.13;;;6.40;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T00:15:35;96054.28;;;6.32;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T00:20:39;96070.81;;;6.26;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T00:25:42;96070.75;;;6.12;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T00:35:51;96073.59;;;5.90;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T00:40:55;96088.88;;;5.86;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T00:45:59;96091.69;;;5.84;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T00:51:11;96099.88;;;5.75;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T00:56:20;96104.91;;;5.70;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T01:01:32;96109.53;;;5.46;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T01:06:37;96120.03;;;5.46;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T01:21:59;96115.63;;;5.11;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T01:27:16;96118.25;;;5.11;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T01:32:20;96119.59;;;5.07;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T01:48:28;96155.69;;;4.75;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T01:53:30;96167.34;;;4.58;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T01:58:31;96164.44;;;4.53;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:03:35;96161.13;;;4.44;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:08:54;96168.34;;;4.42;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:13:57;96178.69;;;4.35;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:19:00;96190.63;;;4.38;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:24:02;96187.53;;;4.34;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:29:05;96195.72;;;4.17;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:34:13;96203.53;;;4.02;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:39:36;96209.94;;;3.99;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:44:42;96227.34;;;3.84;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:49:49;96240.34;;;3.77;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T02:54:57;96244.78;;;3.69;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:00:04;96254.78;;;3.65;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:05:06;96270.16;;;3.60;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:10:22;96276.13;;;3.46;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:15:39;96284.97;;;3.37;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:20:49;96292.50;;;3.40;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:31:43;96319.31;;;3.26;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:36:32;96321.13;;;3.25;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:41:42;96334.41;;;3.07;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:46:52;96344.06;;;3.07;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:52:04;96345.03;;;2.98;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T03:57:19;96359.91;;;2.97;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:02:44;96376.03;;;2.92;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:07:51;96388.16;;;2.85;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:12:54;96388.97;;;2.86;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:18:11;96397.78;;;2.85;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:28:37;96414.72;;;2.81;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:33:44;96429.91;;;2.77;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:38:51;96435.78;;;2.63;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:44:05;96442.94;;;2.53;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:49:14;96455.16;;;2.44;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:54:17;96467.19;;;2.37;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T04:59:22;96481.75;;;2.40;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:04:32;96487.78;;;2.40;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:09:38;96500.16;;;2.38;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:15:03;96506.13;;;2.22;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:20:11;96533.16;;;2.13;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:25:25;96534.94;;;2.04;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:35:40;96546.13;;;1.97;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:40:45;96565.19;;;1.97;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:45:53;96579.09;;;1.80;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:50:56;96586.88;;;1.72;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T05:56:29;96591.03;;;1.65;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:01:39;96618.00;;;1.56;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:06:49;96623.53;;;1.53;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:12:03;96630.00;;;1.49;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:17:13;96638.84;;;1.56;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:22:34;96655.69;;;1.61;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:27:38;96656.03;;;1.66;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:32:43;96650.31;;;1.63;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:37:47;96674.81;;;1.52;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:42:55;96675.19;;;1.39;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:48:28;96694.19;;;1.50;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:53:37;96704.81;;;1.38;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T06:58:39;96706.06;;;1.34;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:03:40;96711.75;;;1.48;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:08:50;96720.91;;;1.52;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:13:52;96727.97;;;1.41;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:18:54;96738.38;;;1.41;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:23:55;96746.41;;;1.30;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:28:56;96757.78;;;1.29;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:33:57;96770.97;;;1.28;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:38:59;96779.19;;;1.23;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:43:59;96779.75;;;1.27;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:49:00;96799.59;;;1.28;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:54:00;96817.88;;;1.18;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T07:59:02;96815.38;;;1.26;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:04:04;96815.22;;;1.28;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:09:04;96822.59;;;1.32;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:14:05;96832.59;;;1.37;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:19:05;96844.72;;;1.28;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:24:06;96847.59;;;1.25;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:29:06;96848.00;;;1.21;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:34:07;96862.53;;;1.23;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:39:07;96863.63;;;1.21;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:49:24;96895.31;;;1.26;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:54:30;96896.13;;;1.26;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T08:59:39;96900.63;;;1.24;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T09:04:39;96889.38;;;1.33;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T09:09:41;96887.72;;;1.32;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T09:14:57;96895.97;;;1.28;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T09:20:19;96902.06;;;1.46;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T09:25:26;96902.22;;;1.44;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T09:45:59;96927.31;;;1.36;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T09:51:04;96937.09;;;1.24;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T09:56:08;96948.56;;;1.51;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T10:01:30;96942.50;;;1.60;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T10:06:33;96950.69;;;1.92;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T10:11:34;96963.84;;;1.73;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T10:16:41;96970.44;;;1.67;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T10:21:44;96995.16;;;1.54;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T10:32:33;97004.69;;;1.82;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T10:48:26;97021.59;;;1.68;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T10:53:39;97028.97;;;2.20;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T10:58:52;97038.13;;;1.96;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:04:05;97047.75;;;1.86;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:09:14;97067.13;;;1.74;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:14:27;97071.06;;;1.97;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:19:30;97079.97;;;1.95;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:24:37;97085.88;;;1.97;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:30:08;97091.63;;;2.00;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:35:22;97095.81;;;2.21;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:40:48;97107.22;;;2.20;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:45:52;97115.09;;;2.00;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:50:54;97124.81;;;2.18;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T11:56:05;97121.19;;;2.28;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:01:32;97135.38;;;2.53;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:06:48;97134.09;;;2.30;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:11:56;97141.84;;;2.02;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:16:58;97157.78;;;1.99;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:21:59;97157.22;;;2.06;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:27:17;97165.72;;;2.17;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:32:27;97171.25;;;2.51;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:37:28;97177.50;;;2.31;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:42:34;97182.88;;;2.20;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:47:35;97190.50;;;2.50;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:52:44;97197.97;;;2.73;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T12:57:45;97195.91;;;2.94;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:02:51;97208.94;;;2.76;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:07:58;97207.94;;;2.87;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:13:00;97220.66;;;3.00;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:18:17;97221.19;;;3.03;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:28:28;97233.63;;;3.64;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:33:28;97241.91;;;3.42;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:38:29;97254.03;;;3.33;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:43:29;97258.97;;;3.36;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:48:29;97267.94;;;3.34;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:53:32;97281.34;;;3.21;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T13:58:33;97274.13;;;3.33;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T14:03:33;97286.41;;;3.22;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T14:24:23;97300.34;;;3.13;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T14:29:34;97302.56;;;3.08;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T14:40:05;97325.44;;;2.87;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T14:45:27;97322.19;;;2.66;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T14:50:38;97337.47;;;2.51;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T14:55:43;97323.31;;;2.53;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T15:00:56;97341.31;;;2.56;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T15:06:01;97351.75;;;2.56;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T15:11:28;97349.28;;;2.45;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T15:16:31;97340.91;;;2.32;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T15:27:20;97362.31;;;2.45;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T15:37:34;97370.97;;;2.36;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T15:42:43;97369.06;;;2.38;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T15:48:17;97391.59;;;2.39;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T15:58:47;97398.31;;;2.32;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T16:14:39;97421.63;;;2.24;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T16:19:45;97416.28;;;2.16;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T16:24:58;97427.13;;;2.21;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T16:35:32;97437.03;;;2.17;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T16:51:51;97462.53;;;2.14;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T16:57:19;97463.09;;;2.08;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T17:02:49;97465.00;;;2.06;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T17:08:05;97478.41;;;2.01;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T17:18:48;97488.22;;;1.78;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T17:29:20;97495.06;;;1.79;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T17:34:22;97489.88;;;1.79;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T18:00:24;97515.41;;;1.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T18:05:44;97520.47;;;1.56;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T18:42:45;97559.41;;;1.48;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T18:52:55;97573.06;;;1.40;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T18:58:00;97581.31;;;1.45;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:03:14;97590.34;;;1.41;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:08:28;97589.25;;;1.44;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:13:30;97598.59;;;1.46;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:18:41;97600.28;;;1.48;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:24:00;97605.97;;;1.41;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:29:10;97607.06;;;1.39;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:34:27;97609.41;;;1.42;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:39:50;97612.28;;;1.39;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:44:54;97614.50;;;1.43;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:49:55;97618.88;;;1.43;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:54:55;97622.78;;;1.49;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T19:59:55;97623.81;;;1.46;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:04:56;97621.94;;;1.48;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:09:56;97625.25;;;1.50;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:14:56;97634.03;;;1.49;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:19:57;97636.50;;;1.51;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:24:57;97640.41;;;1.45;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:29:58;97643.72;;;1.47;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:34:58;97652.13;;;1.51;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:39:59;97654.88;;;1.49;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:44:59;97663.94;;;1.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:50:00;97671.78;;;1.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T20:55:00;97671.19;;;1.51;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:00:01;97670.00;;;1.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:05:04;97678.16;;;1.62;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:10:04;97681.84;;;1.59;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:15:06;97682.19;;;1.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:20:06;97693.19;;;1.58;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:25:07;97694.97;;;1.58;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:30:08;97698.22;;;1.50;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:35:09;97700.44;;;1.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:40:09;97704.25;;;1.51;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:45:10;97707.81;;;1.50;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:50:10;97711.38;;;1.49;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T21:55:10;97712.19;;;1.49;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:00:11;97712.94;;;1.40;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:05:12;97721.44;;;1.42;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:10:13;97727.25;;;1.34;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:15:13;97728.00;;;1.36;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:20:13;97730.13;;;1.31;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:25:14;97732.28;;;1.26;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:30:14;97733.69;;;1.30;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:35:15;97737.47;;;1.26;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:40:16;97734.41;;;1.21;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:45:17;97748.38;;;1.20;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:50:20;97758.09;;;1.18;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T22:55:21;97749.09;;;1.11;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:00:21;97752.66;;;1.10;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:05:22;97757.84;;;0.99;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:10:22;97768.97;;;1.01;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:15:23;97776.09;;;0.99;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:20:23;97776.56;;;0.93;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:25:23;97776.69;;;0.91;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:30:24;97772.41;;;0.79;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:35:24;97773.25;;;0.79;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:40:24;97766.63;;;0.75;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:45:25;97764.72;;;0.66;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:50:25;97777.94;;;0.52;100.00
32747;BME280;19118;50.860;13.662;2023-04-02T23:55:25;97779.72;;;0.51;100.00
