sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46682;BME280;34101;53.430;-2.224;2023-11-18T00:01:47;101127.56;;;10.41;77.55
46682;BME280;34101;53.430;-2.224;2023-11-18T00:04:16;101121.79;;;10.40;77.21
46682;BME280;34101;53.430;-2.224;2023-11-18T00:06:44;101117.12;;;10.36;77.26
46682;BME280;34101;53.430;-2.224;2023-11-18T00:09:12;101106.05;;;10.45;76.96
46682;BME280;34101;53.430;-2.224;2023-11-18T00:11:40;101102.17;;;10.48;76.81
46682;BME280;34101;53.430;-2.224;2023-11-18T00:14:08;101098.53;;;10.47;76.51
46682;BME280;34101;53.430;-2.224;2023-11-18T00:16:36;101089.87;;;10.40;76.76
46682;BME280;34101;53.430;-2.224;2023-11-18T00:19:04;101087.57;;;10.39;76.63
46682;BME280;34101;53.430;-2.224;2023-11-18T00:21:31;101083.29;;;10.44;76.68
46682;BME280;34101;53.430;-2.224;2023-11-18T00:23:59;101078.98;;;10.49;76.14
46682;BME280;34101;53.430;-2.224;2023-11-18T00:26:26;101070.84;;;10.45;76.33
46682;BME280;34101;53.430;-2.224;2023-11-18T00:28:53;101064.19;;;10.46;76.20
46682;BME280;34101;53.430;-2.224;2023-11-18T00:31:21;101062.65;;;10.46;76.27
46682;BME280;34101;53.430;-2.224;2023-11-18T00:33:48;101066.85;;;10.38;76.36
46682;BME280;34101;53.430;-2.224;2023-11-18T00:36:16;101070.30;;;10.31;76.44
46682;BME280;34101;53.430;-2.224;2023-11-18T00:38:44;101066.25;;;10.24;76.56
46682;BME280;34101;53.430;-2.224;2023-11-18T00:41:12;101059.51;;;10.23;76.75
46682;BME280;34101;53.430;-2.224;2023-11-18T00:43:39;101051.27;;;10.12;76.94
46682;BME280;34101;53.430;-2.224;2023-11-18T00:46:07;101027.54;;;10.01;77.42
46682;BME280;34101;53.430;-2.224;2023-11-18T00:48:34;101018.95;;;9.87;77.91
46682;BME280;34101;53.430;-2.224;2023-11-18T00:51:07;101012.00;;;9.80;78.26
46682;BME280;34101;53.430;-2.224;2023-11-18T00:53:35;100999.11;;;9.74;78.68
46682;BME280;34101;53.430;-2.224;2023-11-18T00:56:04;100977.43;;;9.76;78.95
46682;BME280;34101;53.430;-2.224;2023-11-18T00:58:32;100961.83;;;9.68;79.23
46682;BME280;34101;53.430;-2.224;2023-11-18T01:01:00;100955.42;;;9.74;79.34
46682;BME280;34101;53.430;-2.224;2023-11-18T01:03:28;100946.50;;;9.75;79.38
46682;BME280;34101;53.430;-2.224;2023-11-18T01:05:55;100934.41;;;9.59;80.01
46682;BME280;34101;53.430;-2.224;2023-11-18T01:08:23;100928.64;;;9.60;80.23
46682;BME280;34101;53.430;-2.224;2023-11-18T01:10:50;100930.38;;;9.56;80.16
46682;BME280;34101;53.430;-2.224;2023-11-18T01:13:17;100928.92;;;9.57;80.44
46682;BME280;34101;53.430;-2.224;2023-11-18T01:15:46;100922.79;;;9.61;80.15
46682;BME280;34101;53.430;-2.224;2023-11-18T01:18:15;100920.16;;;9.53;80.35
46682;BME280;34101;53.430;-2.224;2023-11-18T01:20:43;100920.74;;;9.59;80.45
46682;BME280;34101;53.430;-2.224;2023-11-18T01:23:11;100914.46;;;9.49;80.26
46682;BME280;34101;53.430;-2.224;2023-11-18T01:25:39;100911.11;;;9.66;80.37
46682;BME280;34101;53.430;-2.224;2023-11-18T01:28:11;100916.07;;;9.71;80.21
46682;BME280;34101;53.430;-2.224;2023-11-18T01:30:39;100904.54;;;9.76;80.12
46682;BME280;34101;53.430;-2.224;2023-11-18T01:33:06;100890.33;;;9.74;79.95
46682;BME280;34101;53.430;-2.224;2023-11-18T01:35:34;100883.38;;;9.83;79.93
46682;BME280;34101;53.430;-2.224;2023-11-18T01:38:01;100872.31;;;9.81;80.05
46682;BME280;34101;53.430;-2.224;2023-11-18T01:40:28;100864.24;;;9.80;79.96
46682;BME280;34101;53.430;-2.224;2023-11-18T01:42:57;100859.61;;;9.56;80.74
46682;BME280;34101;53.430;-2.224;2023-11-18T01:45:25;100842.69;;;9.75;81.10
46682;BME280;34101;53.430;-2.224;2023-11-18T01:47:53;100831.70;;;9.45;81.75
46682;BME280;34101;53.430;-2.224;2023-11-18T01:50:21;100829.70;;;9.57;81.54
46682;BME280;34101;53.430;-2.224;2023-11-18T01:52:49;100820.18;;;9.64;81.26
46682;BME280;34101;53.430;-2.224;2023-11-18T01:55:18;100833.59;;;9.66;81.39
46682;BME280;34101;53.430;-2.224;2023-11-18T01:57:45;100819.61;;;9.74;81.15
46682;BME280;34101;53.430;-2.224;2023-11-18T02:00:13;100825.58;;;9.74;81.19
46682;BME280;34101;53.430;-2.224;2023-11-18T02:02:41;100814.65;;;9.84;81.36
46682;BME280;34101;53.430;-2.224;2023-11-18T02:05:09;100821.01;;;9.81;81.58
46682;BME280;34101;53.430;-2.224;2023-11-18T02:07:37;100808.88;;;9.93;81.65
46682;BME280;34101;53.430;-2.224;2023-11-18T02:10:05;100800.40;;;9.85;82.33
46682;BME280;34101;53.430;-2.224;2023-11-18T02:12:41;100790.06;;;9.79;82.28
46682;BME280;34101;53.430;-2.224;2023-11-18T02:15:11;100777.86;;;9.92;82.15
46682;BME280;34101;53.430;-2.224;2023-11-18T02:17:39;100758.05;;;9.94;81.89
46682;BME280;34101;53.430;-2.224;2023-11-18T02:20:09;100758.01;;;9.83;82.35
46682;BME280;34101;53.430;-2.224;2023-11-18T02:22:39;100746.30;;;9.95;82.32
46682;BME280;34101;53.430;-2.224;2023-11-18T02:25:09;100747.43;;;9.86;82.49
46682;BME280;34101;53.430;-2.224;2023-11-18T02:27:37;100748.10;;;9.83;82.59
46682;BME280;34101;53.430;-2.224;2023-11-18T02:30:06;100743.72;;;9.86;82.55
46682;BME280;34101;53.430;-2.224;2023-11-18T02:32:39;100741.60;;;9.91;82.48
46682;BME280;34101;53.430;-2.224;2023-11-18T02:35:15;100743.24;;;9.86;82.41
46682;BME280;34101;53.430;-2.224;2023-11-18T02:37:47;100711.02;;;9.88;82.87
46682;BME280;34101;53.430;-2.224;2023-11-18T02:40:19;100710.20;;;9.76;83.02
46682;BME280;34101;53.430;-2.224;2023-11-18T02:42:47;100687.46;;;9.89;82.95
46682;BME280;34101;53.430;-2.224;2023-11-18T02:45:17;100679.72;;;9.96;82.72
46682;BME280;34101;53.430;-2.224;2023-11-18T02:47:45;100669.66;;;9.96;82.69
46682;BME280;34101;53.430;-2.224;2023-11-18T02:50:19;100660.60;;;9.95;83.06
46682;BME280;34101;53.430;-2.224;2023-11-18T02:52:46;100653.34;;;9.92;82.84
46682;BME280;34101;53.430;-2.224;2023-11-18T02:55:14;100641.90;;;9.83;83.27
46682;BME280;34101;53.430;-2.224;2023-11-18T02:57:41;100635.44;;;9.94;83.00
46682;BME280;34101;53.430;-2.224;2023-11-18T03:00:09;100621.88;;;9.99;82.79
46682;BME280;34101;53.430;-2.224;2023-11-18T03:02:37;100614.85;;;9.97;83.00
46682;BME280;34101;53.430;-2.224;2023-11-18T03:05:05;100611.39;;;9.90;83.09
46682;BME280;34101;53.430;-2.224;2023-11-18T03:07:32;100605.19;;;9.99;82.94
46682;BME280;34101;53.430;-2.224;2023-11-18T03:10:01;100584.33;;;10.01;82.50
46682;BME280;34101;53.430;-2.224;2023-11-18T03:12:28;100577.62;;;10.03;82.73
46682;BME280;34101;53.430;-2.224;2023-11-18T03:14:56;100568.96;;;10.09;82.48
46682;BME280;34101;53.430;-2.224;2023-11-18T03:17:23;100565.03;;;9.96;82.77
46682;BME280;34101;53.430;-2.224;2023-11-18T03:19:51;100567.33;;;10.06;82.48
46682;BME280;34101;53.430;-2.224;2023-11-18T03:22:19;100561.59;;;10.08;82.64
46682;BME280;34101;53.430;-2.224;2023-11-18T03:24:47;100547.86;;;10.17;82.46
46682;BME280;34101;53.430;-2.224;2023-11-18T03:27:15;100552.56;;;10.01;82.93
46682;BME280;34101;53.430;-2.224;2023-11-18T03:29:43;100545.79;;;10.09;82.86
46682;BME280;34101;53.430;-2.224;2023-11-18T03:32:10;100524.91;;;9.99;83.32
46682;BME280;34101;53.430;-2.224;2023-11-18T03:34:38;100533.18;;;10.13;82.98
46682;BME280;34101;53.430;-2.224;2023-11-18T03:37:05;100527.01;;;10.02;83.35
46682;BME280;34101;53.430;-2.224;2023-11-18T03:39:33;100510.22;;;10.18;83.15
46682;BME280;34101;53.430;-2.224;2023-11-18T03:42:01;100502.72;;;9.96;83.61
46682;BME280;34101;53.430;-2.224;2023-11-18T03:44:29;100510.45;;;10.13;83.60
46682;BME280;34101;53.430;-2.224;2023-11-18T03:46:56;100493.16;;;10.17;83.43
46682;BME280;34101;53.430;-2.224;2023-11-18T03:49:24;100486.59;;;10.29;83.22
46682;BME280;34101;53.430;-2.224;2023-11-18T03:51:51;100475.48;;;10.23;83.16
46682;BME280;34101;53.430;-2.224;2023-11-18T03:54:18;100475.87;;;10.24;82.89
46682;BME280;34101;53.430;-2.224;2023-11-18T03:56:46;100468.59;;;10.21;83.10
46682;BME280;34101;53.430;-2.224;2023-11-18T03:59:13;100464.50;;;10.19;83.03
46682;BME280;34101;53.430;-2.224;2023-11-18T04:01:41;100454.42;;;10.32;82.56
46682;BME280;34101;53.430;-2.224;2023-11-18T04:04:08;100451.76;;;10.23;82.59
46682;BME280;34101;53.430;-2.224;2023-11-18T04:06:36;100443.01;;;10.36;82.43
46682;BME280;34101;53.430;-2.224;2023-11-18T04:09:03;100425.59;;;10.35;82.36
46682;BME280;34101;53.430;-2.224;2023-11-18T04:11:30;100419.56;;;10.32;82.36
46682;BME280;34101;53.430;-2.224;2023-11-18T04:13:58;100408.90;;;10.48;82.07
46682;BME280;34101;53.430;-2.224;2023-11-18T04:16:25;100411.69;;;10.52;81.91
46682;BME280;34101;53.430;-2.224;2023-11-18T04:18:53;100402.06;;;10.61;81.80
46682;BME280;34101;53.430;-2.224;2023-11-18T04:21:20;100394.21;;;10.63;81.50
46682;BME280;34101;53.430;-2.224;2023-11-18T04:23:48;100386.68;;;10.59;81.70
46682;BME280;34101;53.430;-2.224;2023-11-18T04:26:15;100404.55;;;10.58;81.82
46682;BME280;34101;53.430;-2.224;2023-11-18T04:28:43;100391.30;;;10.69;81.64
46682;BME280;34101;53.430;-2.224;2023-11-18T04:31:10;100374.92;;;10.52;82.42
46682;BME280;34101;53.430;-2.224;2023-11-18T04:33:38;100378.71;;;10.37;82.60
46682;BME280;34101;53.430;-2.224;2023-11-18T04:36:07;100367.69;;;10.57;82.48
46682;BME280;34101;53.430;-2.224;2023-11-18T04:38:34;100362.63;;;10.54;82.62
46682;BME280;34101;53.430;-2.224;2023-11-18T04:41:02;100353.12;;;10.66;82.55
46682;BME280;34101;53.430;-2.224;2023-11-18T04:43:30;100341.42;;;10.65;82.39
46682;BME280;34101;53.430;-2.224;2023-11-18T04:45:58;100340.44;;;10.66;82.63
46682;BME280;34101;53.430;-2.224;2023-11-18T04:48:27;100330.24;;;10.68;82.51
46682;BME280;34101;53.430;-2.224;2023-11-18T04:50:55;100327.44;;;10.74;82.54
46682;BME280;34101;53.430;-2.224;2023-11-18T04:53:22;100329.88;;;10.67;83.05
46682;BME280;34101;53.430;-2.224;2023-11-18T04:55:49;100328.37;;;10.73;83.01
46682;BME280;34101;53.430;-2.224;2023-11-18T04:58:17;100314.42;;;10.69;83.09
46682;BME280;34101;53.430;-2.224;2023-11-18T05:00:51;100304.92;;;10.75;82.61
46682;BME280;34101;53.430;-2.224;2023-11-18T05:03:19;100305.03;;;10.82;82.40
46682;BME280;34101;53.430;-2.224;2023-11-18T05:05:46;100307.67;;;11.01;81.94
46682;BME280;34101;53.430;-2.224;2023-11-18T05:08:19;100314.83;;;11.07;82.16
46682;BME280;34101;53.430;-2.224;2023-11-18T05:10:47;100298.83;;;11.07;81.74
46682;BME280;34101;53.430;-2.224;2023-11-18T05:13:14;100278.29;;;11.10;80.98
46682;BME280;34101;53.430;-2.224;2023-11-18T05:15:42;100286.61;;;11.07;81.99
46682;BME280;34101;53.430;-2.224;2023-11-18T05:18:10;100300.28;;;11.12;81.76
46682;BME280;34101;53.430;-2.224;2023-11-18T05:20:37;100287.06;;;10.91;82.21
46682;BME280;34101;53.430;-2.224;2023-11-18T05:23:05;100282.13;;;11.15;81.51
46682;BME280;34101;53.430;-2.224;2023-11-18T05:25:32;100282.49;;;11.02;81.94
46682;BME280;34101;53.430;-2.224;2023-11-18T05:28:00;100276.54;;;11.09;81.74
46682;BME280;34101;53.430;-2.224;2023-11-18T05:30:28;100279.42;;;11.27;81.50
46682;BME280;34101;53.430;-2.224;2023-11-18T05:32:55;100271.56;;;11.31;81.43
46682;BME280;34101;53.430;-2.224;2023-11-18T05:35:23;100266.49;;;11.32;80.98
46682;BME280;34101;53.430;-2.224;2023-11-18T05:37:50;100261.53;;;11.31;81.52
46682;BME280;34101;53.430;-2.224;2023-11-18T05:40:17;100254.33;;;11.23;81.60
46682;BME280;34101;53.430;-2.224;2023-11-18T05:42:45;100252.03;;;11.24;81.65
46682;BME280;34101;53.430;-2.224;2023-11-18T05:45:12;100240.54;;;11.31;81.54
46682;BME280;34101;53.430;-2.224;2023-11-18T05:47:39;100231.04;;;11.38;81.46
46682;BME280;34101;53.430;-2.224;2023-11-18T05:50:08;100234.22;;;11.33;81.67
46682;BME280;34101;53.430;-2.224;2023-11-18T05:52:40;100222.98;;;11.33;82.01
46682;BME280;34101;53.430;-2.224;2023-11-18T05:55:09;100213.23;;;11.43;81.81
46682;BME280;34101;53.430;-2.224;2023-11-18T05:57:37;100213.24;;;11.44;81.69
46682;BME280;34101;53.430;-2.224;2023-11-18T06:00:05;100220.30;;;11.47;81.49
46682;BME280;34101;53.430;-2.224;2023-11-18T06:02:33;100211.58;;;11.33;81.69
46682;BME280;34101;53.430;-2.224;2023-11-18T06:05:01;100192.43;;;11.46;81.89
46682;BME280;34101;53.430;-2.224;2023-11-18T06:07:29;100197.24;;;11.48;81.81
46682;BME280;34101;53.430;-2.224;2023-11-18T06:09:57;100187.95;;;11.52;81.67
46682;BME280;34101;53.430;-2.224;2023-11-18T06:12:24;100170.89;;;11.21;82.77
46682;BME280;34101;53.430;-2.224;2023-11-18T06:14:51;100174.97;;;11.45;82.37
46682;BME280;34101;53.430;-2.224;2023-11-18T06:17:19;100177.28;;;11.50;82.14
46682;BME280;34101;53.430;-2.224;2023-11-18T06:19:46;100161.63;;;11.56;82.14
46682;BME280;34101;53.430;-2.224;2023-11-18T06:22:14;100172.35;;;11.40;82.89
46682;BME280;34101;53.430;-2.224;2023-11-18T06:24:41;100171.27;;;11.38;83.05
46682;BME280;34101;53.430;-2.224;2023-11-18T06:27:09;100152.32;;;11.43;83.23
46682;BME280;34101;53.430;-2.224;2023-11-18T06:29:37;100124.18;;;11.54;83.19
46682;BME280;34101;53.430;-2.224;2023-11-18T06:32:05;100118.75;;;11.63;83.05
46682;BME280;34101;53.430;-2.224;2023-11-18T06:34:33;100115.75;;;11.60;82.80
46682;BME280;34101;53.430;-2.224;2023-11-18T06:37:01;100134.99;;;11.65;83.33
46682;BME280;34101;53.430;-2.224;2023-11-18T06:39:29;100121.74;;;11.71;82.87
46682;BME280;34101;53.430;-2.224;2023-11-18T06:41:56;100110.04;;;11.86;83.05
46682;BME280;34101;53.430;-2.224;2023-11-18T06:44:24;100105.13;;;11.90;82.73
46682;BME280;34101;53.430;-2.224;2023-11-18T06:46:52;100129.49;;;11.82;82.63
46682;BME280;34101;53.430;-2.224;2023-11-18T06:49:19;100103.07;;;11.95;82.97
46682;BME280;34101;53.430;-2.224;2023-11-18T06:52:29;100110.59;;;12.06;82.68
46682;BME280;34101;53.430;-2.224;2023-11-18T06:54:57;100107.61;;;12.11;82.43
46682;BME280;34101;53.430;-2.224;2023-11-18T06:57:25;100090.43;;;12.14;82.34
46682;BME280;34101;53.430;-2.224;2023-11-18T06:59:58;100083.03;;;12.20;82.33
46682;BME280;34101;53.430;-2.224;2023-11-18T07:02:32;100081.40;;;12.13;82.72
46682;BME280;34101;53.430;-2.224;2023-11-18T07:05:00;100093.32;;;12.19;82.79
46682;BME280;34101;53.430;-2.224;2023-11-18T07:07:32;100100.28;;;12.28;82.52
46682;BME280;34101;53.430;-2.224;2023-11-18T07:10:05;100116.11;;;12.24;82.61
46682;BME280;34101;53.430;-2.224;2023-11-18T07:12:42;100109.87;;;12.41;82.30
46682;BME280;34101;53.430;-2.224;2023-11-18T07:15:10;100106.06;;;12.40;82.29
46682;BME280;34101;53.430;-2.224;2023-11-18T07:17:37;100103.45;;;12.15;83.51
46682;BME280;34101;53.430;-2.224;2023-11-18T07:20:10;100096.29;;;12.46;82.61
46682;BME280;34101;53.430;-2.224;2023-11-18T07:22:44;100094.31;;;12.57;82.30
46682;BME280;34101;53.430;-2.224;2023-11-18T07:25:17;100091.91;;;12.46;82.69
46682;BME280;34101;53.430;-2.224;2023-11-18T07:27:45;100099.66;;;12.07;83.89
46682;BME280;34101;53.430;-2.224;2023-11-18T07:30:13;100097.69;;;12.28;83.82
46682;BME280;34101;53.430;-2.224;2023-11-18T07:32:46;100094.83;;;12.43;83.61
46682;BME280;34101;53.430;-2.224;2023-11-18T07:35:13;100095.04;;;12.45;83.72
46682;BME280;34101;53.430;-2.224;2023-11-18T07:37:40;100092.32;;;12.57;83.35
46682;BME280;34101;53.430;-2.224;2023-11-18T07:40:08;100081.23;;;12.70;82.85
46682;BME280;34101;53.430;-2.224;2023-11-18T07:42:37;100072.60;;;12.69;83.20
46682;BME280;34101;53.430;-2.224;2023-11-18T07:45:06;100073.61;;;12.63;83.29
46682;BME280;34101;53.430;-2.224;2023-11-18T07:47:34;100081.85;;;12.59;83.40
46682;BME280;34101;53.430;-2.224;2023-11-18T07:50:02;100084.50;;;12.75;83.11
46682;BME280;34101;53.430;-2.224;2023-11-18T07:52:35;100074.04;;;12.64;83.57
46682;BME280;34101;53.430;-2.224;2023-11-18T07:55:08;100086.68;;;12.56;84.29
46682;BME280;34101;53.430;-2.224;2023-11-18T07:57:37;100091.85;;;12.66;83.69
46682;BME280;34101;53.430;-2.224;2023-11-18T08:00:11;100088.79;;;12.67;84.24
46682;BME280;34101;53.430;-2.224;2023-11-18T08:02:39;100097.30;;;12.84;83.09
46682;BME280;34101;53.430;-2.224;2023-11-18T08:05:07;100092.81;;;12.70;84.53
46682;BME280;34101;53.430;-2.224;2023-11-18T08:07:35;100098.21;;;12.64;84.34
46682;BME280;34101;53.430;-2.224;2023-11-18T08:10:08;100101.90;;;12.61;85.02
46682;BME280;34101;53.430;-2.224;2023-11-18T08:12:35;100098.60;;;12.94;83.65
46682;BME280;34101;53.430;-2.224;2023-11-18T08:15:04;100089.37;;;12.79;83.57
46682;BME280;34101;53.430;-2.224;2023-11-18T08:17:31;100083.72;;;12.98;83.56
46682;BME280;34101;53.430;-2.224;2023-11-18T08:19:58;100076.18;;;12.98;83.74
46682;BME280;34101;53.430;-2.224;2023-11-18T08:22:31;100081.05;;;12.97;83.18
46682;BME280;34101;53.430;-2.224;2023-11-18T08:24:59;100077.32;;;13.10;82.97
46682;BME280;34101;53.430;-2.224;2023-11-18T08:27:26;100082.22;;;12.81;83.87
46682;BME280;34101;53.430;-2.224;2023-11-18T08:29:53;100078.65;;;12.95;83.49
46682;BME280;34101;53.430;-2.224;2023-11-18T08:32:21;100088.56;;;12.89;83.78
46682;BME280;34101;53.430;-2.224;2023-11-18T08:34:50;100103.33;;;12.76;84.36
46682;BME280;34101;53.430;-2.224;2023-11-18T08:37:22;100099.16;;;12.80;84.70
46682;BME280;34101;53.430;-2.224;2023-11-18T08:39:50;100083.22;;;12.80;84.67
46682;BME280;34101;53.430;-2.224;2023-11-18T08:42:17;100075.18;;;12.96;84.24
46682;BME280;34101;53.430;-2.224;2023-11-18T08:44:45;100080.32;;;13.05;84.10
46682;BME280;34101;53.430;-2.224;2023-11-18T08:47:12;100086.78;;;12.97;84.25
46682;BME280;34101;53.430;-2.224;2023-11-18T08:49:44;100070.94;;;12.93;83.90
46682;BME280;34101;53.430;-2.224;2023-11-18T08:52:12;100056.88;;;13.14;84.08
46682;BME280;34101;53.430;-2.224;2023-11-18T08:54:40;100054.63;;;13.25;83.48
46682;BME280;34101;53.430;-2.224;2023-11-18T08:57:08;100054.73;;;12.98;84.74
46682;BME280;34101;53.430;-2.224;2023-11-18T08:59:35;100058.17;;;13.18;83.94
46682;BME280;34101;53.430;-2.224;2023-11-18T09:02:03;100066.59;;;13.01;84.79
46682;BME280;34101;53.430;-2.224;2023-11-18T09:04:30;100067.37;;;13.07;84.35
46682;BME280;34101;53.430;-2.224;2023-11-18T09:06:57;100056.59;;;13.03;84.93
46682;BME280;34101;53.430;-2.224;2023-11-18T09:09:25;100048.95;;;13.10;84.73
46682;BME280;34101;53.430;-2.224;2023-11-18T09:11:55;100045.50;;;13.18;84.00
46682;BME280;34101;53.430;-2.224;2023-11-18T09:14:22;100046.91;;;13.23;84.34
46682;BME280;34101;53.430;-2.224;2023-11-18T09:16:49;100049.65;;;13.26;84.30
46682;BME280;34101;53.430;-2.224;2023-11-18T09:19:18;100056.97;;;13.24;84.29
46682;BME280;34101;53.430;-2.224;2023-11-18T09:21:51;100050.12;;;13.14;85.17
46682;BME280;34101;53.430;-2.224;2023-11-18T09:24:19;100053.08;;;13.13;85.34
46682;BME280;34101;53.430;-2.224;2023-11-18T09:26:47;100053.94;;;13.37;84.47
46682;BME280;34101;53.430;-2.224;2023-11-18T09:29:15;100069.28;;;13.22;84.05
46682;BME280;34101;53.430;-2.224;2023-11-18T09:31:42;100058.06;;;13.37;84.54
46682;BME280;34101;53.430;-2.224;2023-11-18T09:34:15;100055.51;;;13.26;85.21
46682;BME280;34101;53.430;-2.224;2023-11-18T09:36:43;100062.74;;;13.17;85.54
46682;BME280;34101;53.430;-2.224;2023-11-18T09:39:11;100057.96;;;13.49;84.55
46682;BME280;34101;53.430;-2.224;2023-11-18T09:41:38;100061.35;;;13.44;84.65
46682;BME280;34101;53.430;-2.224;2023-11-18T09:44:06;100053.62;;;13.61;84.09
46682;BME280;34101;53.430;-2.224;2023-11-18T09:46:36;100071.09;;;13.46;84.18
46682;BME280;34101;53.430;-2.224;2023-11-18T09:49:16;100071.25;;;13.14;85.75
46682;BME280;34101;53.430;-2.224;2023-11-18T09:51:46;100056.57;;;13.44;84.96
46682;BME280;34101;53.430;-2.224;2023-11-18T09:54:19;100051.20;;;13.46;85.50
46682;BME280;34101;53.430;-2.224;2023-11-18T09:56:56;100059.26;;;13.78;84.57
46682;BME280;34101;53.430;-2.224;2023-11-18T09:59:32;100043.74;;;13.82;84.23
46682;BME280;34101;53.430;-2.224;2023-11-18T10:02:03;100029.53;;;14.01;83.64
46682;BME280;34101;53.430;-2.224;2023-11-18T10:04:31;100029.87;;;13.83;83.58
46682;BME280;34101;53.430;-2.224;2023-11-18T10:07:02;100036.51;;;13.81;84.67
46682;BME280;34101;53.430;-2.224;2023-11-18T10:09:30;100047.79;;;13.83;84.21
46682;BME280;34101;53.430;-2.224;2023-11-18T10:11:57;100045.34;;;13.98;83.98
46682;BME280;34101;53.430;-2.224;2023-11-18T10:14:25;100028.62;;;14.12;83.51
46682;BME280;34101;53.430;-2.224;2023-11-18T10:16:53;100020.60;;;14.01;83.63
46682;BME280;34101;53.430;-2.224;2023-11-18T10:19:20;100030.09;;;14.24;83.02
46682;BME280;34101;53.430;-2.224;2023-11-18T10:21:48;100035.50;;;14.05;83.58
46682;BME280;34101;53.430;-2.224;2023-11-18T10:24:15;100033.99;;;14.05;84.15
46682;BME280;34101;53.430;-2.224;2023-11-18T10:26:43;100034.06;;;14.22;84.08
46682;BME280;34101;53.430;-2.224;2023-11-18T10:29:11;100033.26;;;14.47;83.45
46682;BME280;34101;53.430;-2.224;2023-11-18T10:31:38;100026.09;;;14.65;82.77
46682;BME280;34101;53.430;-2.224;2023-11-18T10:34:06;100029.81;;;14.58;82.44
46682;BME280;34101;53.430;-2.224;2023-11-18T10:36:34;100026.99;;;14.53;83.18
46682;BME280;34101;53.430;-2.224;2023-11-18T10:39:02;100027.86;;;14.36;83.10
46682;BME280;34101;53.430;-2.224;2023-11-18T10:41:29;100027.22;;;14.49;83.92
46682;BME280;34101;53.430;-2.224;2023-11-18T10:44:06;100034.50;;;14.57;83.38
46682;BME280;34101;53.430;-2.224;2023-11-18T10:46:35;100040.80;;;14.67;83.16
46682;BME280;34101;53.430;-2.224;2023-11-18T10:49:03;100027.97;;;14.70;83.14
46682;BME280;34101;53.430;-2.224;2023-11-18T10:51:30;100025.81;;;14.76;82.19
46682;BME280;34101;53.430;-2.224;2023-11-18T10:53:58;100017.90;;;14.72;82.80
46682;BME280;34101;53.430;-2.224;2023-11-18T10:56:25;100010.57;;;14.99;82.56
46682;BME280;34101;53.430;-2.224;2023-11-18T10:58:53;100009.17;;;15.09;81.07
46682;BME280;34101;53.430;-2.224;2023-11-18T11:01:30;100010.00;;;15.02;82.26
46682;BME280;34101;53.430;-2.224;2023-11-18T11:03:59;99998.54;;;15.52;80.08
46682;BME280;34101;53.430;-2.224;2023-11-18T11:06:27;100000.07;;;16.06;79.59
46682;BME280;34101;53.430;-2.224;2023-11-18T11:08:54;100003.74;;;16.73;77.14
46682;BME280;34101;53.430;-2.224;2023-11-18T11:11:22;100005.08;;;16.89;75.53
46682;BME280;34101;53.430;-2.224;2023-11-18T11:13:55;99993.23;;;17.16;75.98
46682;BME280;34101;53.430;-2.224;2023-11-18T11:16:31;99988.25;;;17.33;73.02
46682;BME280;34101;53.430;-2.224;2023-11-18T11:19:04;99988.15;;;17.56;73.87
46682;BME280;34101;53.430;-2.224;2023-11-18T11:21:32;99987.86;;;18.05;71.29
46682;BME280;34101;53.430;-2.224;2023-11-18T11:24:04;99988.14;;;17.65;72.89
46682;BME280;34101;53.430;-2.224;2023-11-18T11:26:41;99988.00;;;16.84;74.68
46682;BME280;34101;53.430;-2.224;2023-11-18T11:29:27;99985.12;;;16.80;74.86
46682;BME280;34101;53.430;-2.224;2023-11-18T11:32:09;99978.04;;;16.88;75.46
46682;BME280;34101;53.430;-2.224;2023-11-18T11:34:40;99977.78;;;17.35;72.47
46682;BME280;34101;53.430;-2.224;2023-11-18T11:37:16;99968.75;;;17.27;73.55
46682;BME280;34101;53.430;-2.224;2023-11-18T11:39:45;99975.51;;;17.23;73.57
46682;BME280;34101;53.430;-2.224;2023-11-18T11:42:15;99983.12;;;16.98;73.69
46682;BME280;34101;53.430;-2.224;2023-11-18T11:44:45;99978.65;;;16.52;74.57
46682;BME280;34101;53.430;-2.224;2023-11-18T11:47:13;99973.64;;;16.85;73.77
46682;BME280;34101;53.430;-2.224;2023-11-18T11:49:47;99979.12;;;16.61;74.10
46682;BME280;34101;53.430;-2.224;2023-11-18T11:52:22;99974.92;;;15.84;76.76
46682;BME280;34101;53.430;-2.224;2023-11-18T11:55:00;99980.77;;;16.43;75.57
46682;BME280;34101;53.430;-2.224;2023-11-18T11:57:32;99980.45;;;15.97;76.48
46682;BME280;34101;53.430;-2.224;2023-11-18T12:00:03;99987.42;;;16.07;76.72
46682;BME280;34101;53.430;-2.224;2023-11-18T12:02:31;99971.91;;;16.11;76.14
46682;BME280;34101;53.430;-2.224;2023-11-18T12:04:58;99963.26;;;15.70;78.01
46682;BME280;34101;53.430;-2.224;2023-11-18T12:07:27;99956.32;;;15.95;77.21
46682;BME280;34101;53.430;-2.224;2023-11-18T12:09:56;99958.47;;;15.82;77.49
46682;BME280;34101;53.430;-2.224;2023-11-18T12:12:25;99956.79;;;15.52;78.70
46682;BME280;34101;53.430;-2.224;2023-11-18T12:14:56;99960.95;;;15.47;79.15
46682;BME280;34101;53.430;-2.224;2023-11-18T12:17:28;99962.86;;;15.30;79.74
46682;BME280;34101;53.430;-2.224;2023-11-18T12:19:56;99959.74;;;15.55;78.25
46682;BME280;34101;53.430;-2.224;2023-11-18T12:22:23;99962.53;;;15.49;79.12
46682;BME280;34101;53.430;-2.224;2023-11-18T12:25:33;99964.13;;;15.68;78.37
46682;BME280;34101;53.430;-2.224;2023-11-18T12:28:08;99956.54;;;15.36;79.05
46682;BME280;34101;53.430;-2.224;2023-11-18T12:30:41;99972.99;;;15.73;78.37
46682;BME280;34101;53.430;-2.224;2023-11-18T12:33:08;99971.27;;;15.63;78.35
46682;BME280;34101;53.430;-2.224;2023-11-18T12:35:43;99971.91;;;15.66;78.61
46682;BME280;34101;53.430;-2.224;2023-11-18T12:38:31;99970.81;;;15.53;79.23
46682;BME280;34101;53.430;-2.224;2023-11-18T12:41:05;99965.30;;;15.86;77.90
46682;BME280;34101;53.430;-2.224;2023-11-18T12:43:47;99956.73;;;16.05;77.63
46682;BME280;34101;53.430;-2.224;2023-11-18T12:46:52;99965.83;;;15.98;77.32
46682;BME280;34101;53.430;-2.224;2023-11-18T12:49:22;99960.88;;;16.15;77.13
46682;BME280;34101;53.430;-2.224;2023-11-18T12:51:51;99961.05;;;15.67;78.21
46682;BME280;34101;53.430;-2.224;2023-11-18T12:54:20;99967.96;;;15.66;78.60