sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63555;SDS011;49700;48.072;7.800;2022-09-17T00:00:50;1.27;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:03:16;6.57;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:05:42;1.83;;;1.27;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:08:09;3.90;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:10:38;1.58;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:13:06;1.30;;;0.93;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:15:37;1.17;;;1.08;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:18:07;2.25;;;1.25;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:20:36;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:23:03;1.20;;;0.85;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:25:28;1.90;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:27:53;1.53;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:30:19;1.40;;;1.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:32:44;3.10;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:35:09;1.10;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:37:35;1.13;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:40:00;1.10;;;0.97;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:42:26;1.57;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:44:53;1.63;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:50:02;3.08;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:52:32;2.53;;;0.93;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:55:05;1.45;;;0.77;;
63555;SDS011;49700;48.072;7.800;2022-09-17T00:57:38;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:00:04;1.23;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:02:32;3.72;;;1.08;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:04:58;1.00;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:13:15;2.78;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:15:52;1.20;;;0.88;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:18:35;1.38;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:24:22;2.97;;;1.45;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:32:48;1.77;;;0.77;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:38:11;2.08;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:40:53;2.10;;;0.98;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:44:01;1.58;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:46:35;1.20;;;1.08;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:49:07;1.35;;;0.95;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:51:35;0.88;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:54:09;2.38;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:56:36;1.30;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T01:59:12;1.45;;;1.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:01:43;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:04:18;1.25;;;0.93;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:07:02;1.27;;;0.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:09:41;0.70;;;0.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:12:10;1.08;;;0.82;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:14:52;3.55;;;1.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:17:38;1.20;;;1.05;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:20:08;1.30;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:30:20;3.40;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:32:46;1.80;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:35:12;1.38;;;0.85;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:37:39;0.80;;;0.75;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:40:05;1.08;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:42:40;1.40;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:56:23;2.97;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T02:58:56;1.35;;;0.85;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:01:59;1.65;;;1.55;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:04:31;0.80;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:06:59;1.30;;;1.02;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:09:30;1.58;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:11:55;1.00;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:14:21;1.53;;;1.03;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:16:46;0.80;;;0.77;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:19:12;1.00;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:21:37;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:24:03;4.70;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:26:28;1.30;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:28:54;2.70;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:31:19;1.43;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:33:44;1.87;;;1.03;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:36:10;1.80;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:38:35;4.10;;;1.23;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:41:03;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:43:31;2.35;;;1.02;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:45:56;2.57;;;0.93;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:48:22;2.40;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:50:47;2.03;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:53:13;1.90;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:55:39;2.65;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T03:58:05;2.25;;;0.93;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:00:31;3.07;;;1.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:02:57;1.00;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:05:22;1.27;;;1.07;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:07:48;2.80;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:10:13;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:12:39;3.67;;;1.37;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:15:05;2.03;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:17:31;1.50;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:19:56;1.83;;;1.03;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:22:22;1.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:24:48;3.00;;;1.33;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:27:13;1.70;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:29:39;2.10;;;1.33;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:32:04;1.30;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:34:29;1.83;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:36:56;2.25;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:39:21;4.33;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:41:46;1.87;;;1.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:44:15;1.03;;;0.83;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:46:40;1.05;;;0.95;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:49:06;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:51:32;1.45;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:53:58;1.80;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:56:23;2.20;;;1.67;;
63555;SDS011;49700;48.072;7.800;2022-09-17T04:58:49;1.57;;;1.47;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:01:14;1.63;;;1.37;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:03:42;3.58;;;1.52;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:06:08;1.77;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:08:34;2.03;;;1.57;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:10:59;4.63;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:13:24;1.60;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:15:50;3.07;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:18:15;1.67;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:20:41;1.03;;;0.93;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:23:07;2.10;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:25:32;2.00;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:27:58;2.53;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:30:25;2.10;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:32:57;2.93;;;2.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:35:27;1.80;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:37:57;2.50;;;1.73;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:40:26;4.22;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:42:52;4.20;;;2.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:45:22;5.15;;;2.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:47:52;1.97;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:50:19;3.75;;;1.67;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:52:44;5.03;;;2.27;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:55:10;2.23;;;1.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T05:57:35;2.57;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:00:01;5.93;;;2.53;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:02:37;1.92;;;1.73;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:05:03;3.97;;;2.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:07:29;4.10;;;2.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:09:55;5.40;;;3.15;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:12:21;2.50;;;2.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:14:46;6.20;;;2.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:17:12;3.73;;;2.33;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:19:37;1.87;;;1.67;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:22:03;1.77;;;1.63;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:24:30;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:26:56;4.32;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:29:22;4.00;;;1.97;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:31:47;2.30;;;1.43;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:34:13;4.00;;;1.92;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:36:39;3.43;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:39:05;2.17;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:41:31;2.00;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:43:57;4.20;;;2.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:46:22;3.13;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:48:48;1.57;;;1.47;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:51:13;1.90;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:53:39;2.40;;;1.63;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:56:05;5.50;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T06:58:33;2.17;;;1.98;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:01:01;2.70;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:03:28;1.60;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:05:55;2.28;;;2.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:08:21;2.33;;;1.73;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:10:47;5.90;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:13:12;2.60;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:15:38;1.57;;;1.47;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:18:09;2.67;;;1.77;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:20:36;2.13;;;1.67;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:23:02;4.20;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:25:28;1.93;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:27:53;5.70;;;1.77;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:30:19;4.27;;;1.83;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:32:45;8.30;;;2.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:35:11;2.27;;;1.87;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:37:36;2.33;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:40:02;2.77;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:42:30;2.55;;;1.55;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:44:56;2.30;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:47:21;4.33;;;2.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:49:47;1.40;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:52:12;2.20;;;1.63;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:54:38;1.93;;;1.63;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:57:03;3.63;;;2.03;;
63555;SDS011;49700;48.072;7.800;2022-09-17T07:59:29;1.73;;;1.58;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:01:55;2.97;;;2.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:04:20;2.70;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:06:47;2.05;;;1.85;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:09:13;4.83;;;3.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:11:39;12.88;;;7.47;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:14:08;4.55;;;3.15;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:16:35;9.45;;;4.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:19:00;9.20;;;6.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:21:26;5.90;;;3.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:23:52;4.13;;;3.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:26:18;2.23;;;1.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:28:50;2.00;;;1.85;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:31:19;4.00;;;2.33;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:33:45;7.57;;;3.25;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:36:12;3.80;;;2.47;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:38:39;1.65;;;1.45;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:46:33;3.20;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:54:24;1.52;;;1.25;;
63555;SDS011;49700;48.072;7.800;2022-09-17T08:57:40;1.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:05:26;1.65;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:08:01;2.05;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:10:31;1.65;;;1.45;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:13:17;1.73;;;1.55;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:15:47;1.92;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:18:20;1.27;;;1.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:26:14;2.55;;;1.45;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:34:06;2.45;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:36:35;1.63;;;1.42;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:39:09;6.75;;;2.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:44:13;4.95;;;2.92;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:46:50;4.70;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:52:30;2.63;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T09:57:51;3.05;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:00:36;2.22;;;2.03;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:03:17;1.63;;;1.48;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:05:52;2.75;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:08:30;4.47;;;2.78;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:13:37;3.60;;;1.55;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:16:17;2.45;;;1.67;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:19:09;3.63;;;1.52;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:21:40;2.50;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:24:23;2.20;;;1.45;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:26:51;2.08;;;1.33;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:29:25;2.28;;;2.08;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:31:52;1.60;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:34:20;1.63;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:36:47;2.40;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:44:23;3.45;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:46:50;1.98;;;1.35;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:49:25;2.72;;;1.45;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:52:03;2.97;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T10:54:57;2.15;;;1.38;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:00:19;4.53;;;1.35;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:05:39;1.98;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:13:38;2.78;;;1.55;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:22:01;1.80;;;1.23;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:27:28;1.40;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:30:01;1.98;;;1.42;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:37:42;2.03;;;1.45;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:40:16;1.65;;;1.33;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:42:48;1.70;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:45:26;0.98;;;0.88;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:50:46;2.50;;;1.15;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:53:19;2.97;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:56:13;2.85;;;1.25;;
63555;SDS011;49700;48.072;7.800;2022-09-17T11:59:00;1.48;;;1.33;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:01:43;2.20;;;1.33;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:04:31;3.65;;;1.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:15:33;2.25;;;1.02;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:18:14;1.70;;;1.48;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:20:46;3.38;;;1.05;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:23:17;1.00;;;0.85;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:26:04;3.00;;;1.15;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:28:57;3.58;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:31:42;2.28;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:35:02;2.30;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:43:23;0.85;;;0.85;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:54:28;1.30;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T12:57:14;1.65;;;1.27;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:00:20;1.40;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:02:41;2.38;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:05:20;1.63;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:10:47;3.13;;;1.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:16:25;1.60;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:21:51;1.17;;;1.08;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:24:21;3.33;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:26:49;1.30;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:34:56;1.33;;;0.97;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:37:22;1.53;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:39:51;2.67;;;1.38;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:42:18;2.00;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:47:50;9.65;;;1.23;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:53:06;2.10;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T13:55:51;9.52;;;2.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:01:03;5.20;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:08:49;3.33;;;1.53;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:21:59;3.90;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:35:11;1.60;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:37:41;13.32;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:40:10;2.85;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:42:41;4.07;;;1.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:45:22;2.08;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:50:44;3.50;;;1.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:53:15;1.23;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:55:42;1.00;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T14:58:28;0.93;;;0.93;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:00:58;1.10;;;0.73;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:03:23;2.27;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:05:49;4.30;;;1.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:08:16;1.87;;;0.83;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:10:57;3.15;;;1.45;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:13:30;1.90;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:16:18;2.78;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:19:01;2.42;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:21:35;1.30;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:24:15;1.10;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:26:54;0.90;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:29:25;1.58;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:31:53;4.60;;;1.55;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:34:18;2.20;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:37:18;2.23;;;1.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:39:50;3.95;;;1.25;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:42:19;6.35;;;3.15;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:44:48;1.90;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:47:46;3.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:50:19;2.88;;;1.02;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:52:48;1.75;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:55:27;3.15;;;1.27;;
63555;SDS011;49700;48.072;7.800;2022-09-17T15:57:57;1.20;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:00:24;2.73;;;1.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:02:50;2.30;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:07:41;1.07;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:10:07;1.67;;;1.57;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:12:33;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:14:59;1.87;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:20:22;2.00;;;1.35;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:22:51;1.58;;;0.98;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:25:18;2.10;;;1.83;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:27:48;1.63;;;1.38;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:30:17;2.17;;;0.95;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:32:45;1.77;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:35:11;1.73;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:37:38;1.50;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:40:03;1.07;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:42:30;1.03;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:44:55;1.80;;;0.88;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:47:21;1.77;;;1.07;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:49:46;6.00;;;2.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:52:11;5.10;;;1.67;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:54:37;5.33;;;1.53;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:57:03;3.87;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T16:59:28;2.13;;;1.35;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:01:54;1.87;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:04:20;5.32;;;2.47;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:06:46;3.10;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:09:11;4.30;;;2.23;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:11:37;5.23;;;2.43;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:14:03;8.53;;;2.47;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:16:29;6.35;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:18:54;1.87;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:21:21;6.35;;;1.85;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:23:46;5.73;;;1.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:26:13;3.67;;;1.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:28:40;8.45;;;2.63;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:31:06;5.17;;;1.57;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:33:32;2.13;;;1.53;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:36:01;1.50;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:38:28;2.35;;;1.13;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:41:06;2.50;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:43:32;5.43;;;2.20;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:45:57;1.83;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:48:23;1.03;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:50:48;1.13;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:53:14;2.83;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:55:39;1.20;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-17T17:58:04;4.10;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-17T18:00:30;2.70;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-17T18:02:55;6.50;;;2.43;;
63555;SDS011;49700;48.072;7.800;2022-09-17T18:05:21;3.50;;;3.17;;
63555;SDS011;49700;48.072;7.800;2022-09-17T18:07:46;3.43;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-17T18:10:11;2.60;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-17T18:12:37;4.07;;;2.00;;
63555;SDS011;49700;48.072;7.800;2022-09-17T18:15:04;3.93;;;2.50;;