sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2388;SDS011;1205;47.984;7.668;2022-12-05T00:01:19;40.33;;;19.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:04:04;42.00;;;18.63;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:06:32;32.97;;;17.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:08:58;35.70;;;19.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:11:25;38.67;;;18.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:13:53;40.00;;;19.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:16:21;40.73;;;18.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:18:48;37.60;;;18.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:21:15;43.63;;;18.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:23:44;38.23;;;18.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:26:10;37.70;;;18.67;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:28:36;35.00;;;17.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:31:03;33.63;;;17.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:33:31;35.97;;;18.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:36:15;36.20;;;18.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:38:42;38.60;;;17.47;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:41:10;34.30;;;17.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:43:37;34.13;;;17.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:46:04;40.30;;;18.63;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:48:31;37.80;;;19.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:51:32;35.90;;;19.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:53:52;38.60;;;17.83;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:56:19;44.73;;;19.47;;
2388;SDS011;1205;47.984;7.668;2022-12-05T00:58:46;39.10;;;19.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:03:50;39.27;;;18.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:06:17;43.93;;;19.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:08:43;37.87;;;17.53;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:11:09;45.77;;;18.73;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:13:36;41.03;;;18.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:16:02;40.13;;;18.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:18:28;39.87;;;18.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:20:54;39.03;;;18.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:23:20;38.67;;;16.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:25:47;39.40;;;19.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:28:14;42.83;;;19.37;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:30:41;39.77;;;18.83;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:33:09;42.10;;;18.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:35:36;41.30;;;19.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:38:03;44.27;;;19.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:40:30;41.70;;;18.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:42:56;40.37;;;19.47;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:45:33;38.70;;;18.83;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:48:03;40.20;;;18.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:50:35;38.40;;;18.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:53:01;38.37;;;18.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:55:29;40.13;;;19.83;;
2388;SDS011;1205;47.984;7.668;2022-12-05T01:57:55;42.17;;;20.37;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:00:21;38.17;;;18.97;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:02:51;40.93;;;18.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:05:27;36.10;;;17.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:07:55;37.47;;;18.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:10:23;43.80;;;20.43;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:12:49;41.97;;;19.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:17:58;49.23;;;21.83;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:23:28;42.30;;;19.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:37:17;44.53;;;19.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:39:52;44.13;;;19.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:42:30;44.40;;;18.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:45:03;37.33;;;18.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:47:34;41.17;;;19.53;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:50:04;41.73;;;19.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:52:31;39.60;;;18.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:54:58;44.93;;;18.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:57:24;41.93;;;18.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T02:59:50;33.83;;;16.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:02:26;37.10;;;18.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:04:56;36.80;;;18.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:07:28;40.63;;;17.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:09:56;42.40;;;19.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:12:30;42.93;;;19.63;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:15:07;39.70;;;18.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:17:40;40.30;;;18.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:20:31;44.10;;;18.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:25:47;41.83;;;19.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:31:33;32.50;;;16.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:34:12;34.53;;;16.37;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:36:43;31.70;;;15.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:39:22;32.90;;;15.67;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:47:27;31.63;;;15.53;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:50:08;34.30;;;16.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:52:41;37.47;;;17.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:55:10;33.97;;;15.73;;
2388;SDS011;1205;47.984;7.668;2022-12-05T03:57:43;29.97;;;15.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:00:16;29.13;;;14.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:02:46;28.47;;;14.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:05:17;26.77;;;14.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:07:45;27.53;;;14.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:10:15;24.80;;;12.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:12:47;22.20;;;14.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:15:18;20.17;;;12.63;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:17:57;17.80;;;11.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:20:34;19.27;;;12.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:23:24;17.10;;;11.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:26:06;18.73;;;11.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:28:48;19.87;;;11.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:31:22;17.10;;;11.23;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:36:23;17.80;;;11.83;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:39:00;17.83;;;11.67;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:41:27;16.27;;;11.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:44:07;17.47;;;11.37;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:46:37;18.70;;;12.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:49:06;20.07;;;12.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:51:34;20.20;;;11.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:54:11;15.73;;;11.43;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:56:48;18.80;;;12.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T04:59:16;20.50;;;11.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:01:47;18.43;;;12.53;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:04:28;18.90;;;11.83;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:06:58;17.73;;;11.47;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:09:28;17.03;;;11.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:11:54;21.53;;;13.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:14:20;19.07;;;12.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:16:45;17.27;;;12.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:19:12;19.63;;;13.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:21:38;17.83;;;12.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:24:06;20.40;;;11.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:26:34;20.37;;;11.73;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:29:03;18.97;;;11.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:31:28;16.27;;;11.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:33:55;16.53;;;11.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:36:22;15.40;;;10.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:38:50;16.80;;;11.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:41:21;16.90;;;11.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:43:48;16.70;;;11.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:46:15;14.20;;;10.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:48:42;21.33;;;13.47;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:51:09;15.03;;;10.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:53:36;19.97;;;10.97;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:56:05;17.03;;;10.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T05:58:36;17.10;;;9.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:01:15;18.40;;;10.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:03:44;16.57;;;10.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:06:11;13.60;;;9.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:08:38;17.60;;;11.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:11:06;14.30;;;9.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:13:32;14.37;;;10.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:15:58;16.03;;;10.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:18:24;12.90;;;8.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:20:51;14.03;;;9.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:23:20;11.90;;;8.43;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:25:47;9.67;;;7.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:28:14;11.00;;;8.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:30:40;10.90;;;7.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:33:06;9.97;;;7.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:35:31;12.03;;;7.73;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:37:57;10.80;;;7.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:40:22;11.80;;;7.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:42:48;12.10;;;8.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:45:13;13.87;;;7.53;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:47:39;9.60;;;6.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:50:05;9.93;;;7.23;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:52:31;9.17;;;7.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:54:56;12.60;;;7.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:57:23;10.10;;;7.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T06:59:49;8.43;;;6.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:02:15;10.63;;;7.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:04:40;9.90;;;6.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:07:06;9.80;;;7.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:09:32;8.90;;;6.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:12:12;7.77;;;5.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:14:40;10.67;;;7.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:17:06;9.60;;;6.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:19:33;8.40;;;6.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:21:58;8.77;;;7.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:24:24;12.90;;;7.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:26:50;8.47;;;6.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:29:15;9.57;;;6.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:31:41;10.50;;;6.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:34:06;7.80;;;5.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:36:32;15.23;;;6.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:38:58;9.23;;;6.27;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:41:25;8.60;;;6.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:43:52;9.93;;;5.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:46:19;6.70;;;6.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:48:48;6.00;;;5.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:51:14;6.50;;;5.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:53:41;9.27;;;6.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:56:08;8.13;;;5.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T07:58:36;5.80;;;5.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:01:05;9.03;;;5.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:03:32;6.17;;;5.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:06:02;5.43;;;4.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:08:28;5.97;;;4.83;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:10:54;5.53;;;5.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:13:20;6.13;;;5.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:15:45;5.70;;;5.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:18:11;6.00;;;5.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:20:36;6.57;;;5.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:23:02;7.20;;;5.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:25:27;5.33;;;4.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:27:53;7.00;;;4.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:30:18;6.30;;;5.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:32:44;7.57;;;5.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:35:10;5.53;;;4.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:37:35;4.60;;;4.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:40:01;5.50;;;4.43;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:42:27;6.13;;;4.47;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:44:52;10.80;;;4.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:47:18;8.47;;;6.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:49:43;6.17;;;4.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:52:09;4.80;;;4.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:54:34;5.13;;;3.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:57:00;6.37;;;5.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T08:59:26;6.90;;;5.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:01:51;22.07;;;5.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:04:17;5.60;;;4.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:06:42;5.93;;;5.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:09:09;8.23;;;6.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:11:37;7.30;;;6.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:14:05;6.90;;;5.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:16:32;8.90;;;5.47;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:18:59;5.97;;;4.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:21:26;5.93;;;5.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:23:56;4.80;;;4.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:26:24;5.20;;;4.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:28:52;6.40;;;4.43;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:31:19;6.20;;;5.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:33:46;9.00;;;4.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:36:14;5.07;;;4.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:38:42;4.70;;;4.27;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:43:40;3.20;;;2.83;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:46:35;4.83;;;3.67;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:49:18;4.70;;;4.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:51:45;4.97;;;4.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:54:13;4.70;;;4.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:56:39;4.77;;;4.37;;
2388;SDS011;1205;47.984;7.668;2022-12-05T09:59:08;9.50;;;6.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:01:40;6.30;;;5.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:15:15;14.40;;;7.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:17:52;9.10;;;6.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:20:46;7.83;;;6.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:23:20;11.57;;;6.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:25:47;7.47;;;5.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:28:26;7.60;;;6.53;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:30:59;9.87;;;7.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:33:32;8.57;;;6.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:36:05;9.43;;;6.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:38:34;7.60;;;6.43;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:41:03;9.00;;;6.27;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:43:32;7.97;;;6.23;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:46:01;8.30;;;6.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:48:27;7.87;;;6.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:50:55;7.30;;;5.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:56:03;7.00;;;5.27;;
2388;SDS011;1205;47.984;7.668;2022-12-05T10:59:00;6.40;;;5.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:01:26;6.40;;;5.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:03:56;8.23;;;6.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:06:24;6.90;;;5.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:08:53;8.13;;;6.37;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:11:21;6.70;;;5.27;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:14:00;5.63;;;4.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:16:29;5.20;;;4.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:21:53;10.93;;;4.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:26:53;5.20;;;4.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:29:30;4.40;;;4.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:31:58;4.53;;;4.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:34:29;3.60;;;3.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:37:04;5.67;;;4.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:39:36;4.40;;;4.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:42:09;4.33;;;4.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:47:36;4.67;;;4.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:50:12;4.43;;;4.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:55:25;4.87;;;4.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T11:57:56;4.40;;;4.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:03:20;5.70;;;5.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:17:11;3.83;;;3.43;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:20:17;3.70;;;3.47;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:23:04;4.13;;;3.73;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:31:15;4.50;;;4.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:33:53;6.10;;;3.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:36:47;5.77;;;4.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:42:15;6.37;;;4.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:50:30;4.23;;;3.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T12:55:50;5.50;;;4.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:06:20;17.30;;;7.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:08:52;6.33;;;3.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:11:26;7.07;;;4.63;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:13:58;7.03;;;4.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:16:26;8.40;;;4.73;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:18:58;5.50;;;3.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:21:24;17.23;;;8.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:23:52;29.50;;;12.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:26:20;14.43;;;5.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:32:00;5.23;;;3.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:37:00;6.40;;;4.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:39:54;4.23;;;3.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:42:39;6.07;;;3.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:45:08;3.10;;;2.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:47:45;2.87;;;2.67;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:50:31;10.70;;;5.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:53:28;4.40;;;2.87;;
2388;SDS011;1205;47.984;7.668;2022-12-05T13:58:50;2.43;;;2.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T14:17:47;9.80;;;4.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T14:23:21;24.13;;;7.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T14:37:40;1.63;;;1.63;;
2388;SDS011;1205;47.984;7.668;2022-12-05T14:50:42;1.30;;;1.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T14:53:13;0.97;;;0.97;;
2388;SDS011;1205;47.984;7.668;2022-12-05T14:55:44;1.30;;;1.30;;
2388;SDS011;1205;47.984;7.668;2022-12-05T14:58:36;1.50;;;1.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:01:15;1.60;;;1.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:06:43;1.90;;;1.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:12:00;3.47;;;3.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:14:29;3.93;;;2.47;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:16:58;2.60;;;2.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:19:28;2.20;;;2.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:21:57;2.27;;;2.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:24:26;2.60;;;2.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:27:00;7.47;;;2.97;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:29:28;4.60;;;3.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:32:03;3.30;;;3.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:34:59;2.57;;;2.37;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:40:22;2.13;;;2.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:42:54;2.10;;;2.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:45:25;2.07;;;1.97;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:47:53;5.43;;;2.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:50:42;2.80;;;2.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T15:59:01;5.00;;;4.53;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:01:39;19.23;;;12.63;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:07:06;24.00;;;12.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:09:34;22.13;;;12.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:12:26;7.10;;;5.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:14:57;4.50;;;3.97;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:17:27;4.00;;;3.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:20:08;3.70;;;3.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:22:43;3.50;;;3.20;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:25:15;4.37;;;4.10;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:27:42;6.33;;;5.73;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:30:27;6.47;;;5.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:33:02;6.90;;;5.07;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:38:04;5.43;;;4.97;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:40:37;4.53;;;4.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:45:56;6.10;;;5.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:48:26;15.33;;;6.67;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:51:36;13.23;;;8.03;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:53:48;12.70;;;9.13;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:56:17;13.50;;;9.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T16:58:49;12.33;;;8.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:01:15;18.93;;;11.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:03:49;28.97;;;16.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:06:17;21.20;;;12.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:08:45;15.73;;;9.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:11:14;10.70;;;8.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:13:44;14.50;;;9.37;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:16:12;10.70;;;8.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:18:42;13.90;;;8.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:21:41;8.53;;;7.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:24:00;7.70;;;6.90;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:26:26;9.33;;;7.77;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:28:51;11.40;;;8.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:31:18;11.87;;;7.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:33:46;10.00;;;7.17;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:36:13;9.40;;;6.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:38:39;18.67;;;10.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:41:05;36.97;;;18.33;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:43:31;34.73;;;18.93;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:46:00;24.03;;;14.60;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:48:26;19.10;;;11.80;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:50:52;11.87;;;8.50;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:53:18;9.97;;;7.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:55:45;7.20;;;6.43;;
2388;SDS011;1205;47.984;7.668;2022-12-05T17:58:14;7.07;;;5.57;;
2388;SDS011;1205;47.984;7.668;2022-12-05T18:00:41;5.47;;;4.97;;
2388;SDS011;1205;47.984;7.668;2022-12-05T18:03:14;9.57;;;6.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T18:05:41;5.20;;;4.70;;
2388;SDS011;1205;47.984;7.668;2022-12-05T18:08:07;8.07;;;7.00;;
2388;SDS011;1205;47.984;7.668;2022-12-05T18:10:33;20.00;;;11.40;;
2388;SDS011;1205;47.984;7.668;2022-12-05T18:12:59;14.50;;;9.37;;
2388;SDS011;1205;47.984;7.668;2022-12-05T18:15:25;13.50;;;9.03;;