sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60228;BME280;46091;46.512;6.626;2024-02-04T00:00:17;98194.91;;;10.76;56.14
60228;BME280;46091;46.512;6.626;2024-02-04T00:02:20;98195.06;;;10.74;56.39
60228;BME280;46091;46.512;6.626;2024-02-04T00:04:25;98204.81;;;10.74;56.07
60228;BME280;46091;46.512;6.626;2024-02-04T00:06:29;98200.50;;;10.73;56.35
60228;BME280;46091;46.512;6.626;2024-02-04T00:08:32;98195.22;;;10.73;56.37
60228;BME280;46091;46.512;6.626;2024-02-04T00:10:35;98189.94;;;10.73;56.52
60228;BME280;46091;46.512;6.626;2024-02-04T00:12:37;98192.75;;;10.71;56.36
60228;BME280;46091;46.512;6.626;2024-02-04T00:14:41;98190.91;;;10.72;56.33
60228;BME280;46091;46.512;6.626;2024-02-04T00:16:45;98191.91;;;10.71;56.31
60228;BME280;46091;46.512;6.626;2024-02-04T00:18:48;98191.91;;;10.71;56.16
60228;BME280;46091;46.512;6.626;2024-02-04T00:20:51;98191.09;;;10.70;56.50
60228;BME280;46091;46.512;6.626;2024-02-04T00:22:54;98184.13;;;10.69;56.09
60228;BME280;46091;46.512;6.626;2024-02-04T00:24:57;98185.97;;;10.69;56.09
60228;BME280;46091;46.512;6.626;2024-02-04T00:27:06;98187.78;;;10.68;56.50
60228;BME280;46091;46.512;6.626;2024-02-04T00:29:09;98179.19;;;10.66;56.24
60228;BME280;46091;46.512;6.626;2024-02-04T00:31:11;98175.53;;;10.67;56.32
60228;BME280;46091;46.512;6.626;2024-02-04T00:33:16;98177.38;;;10.67;56.43
60228;BME280;46091;46.512;6.626;2024-02-04T00:35:19;98179.19;;;10.66;56.44
60228;BME280;46091;46.512;6.626;2024-02-04T00:37:22;98178.34;;;10.66;56.56
60228;BME280;46091;46.512;6.626;2024-02-04T00:39:25;98177.53;;;10.65;56.57
60228;BME280;46091;46.512;6.626;2024-02-04T00:41:28;98184.63;;;10.65;56.25
60228;BME280;46091;46.512;6.626;2024-02-04T00:43:31;98182.00;;;10.65;56.53
60228;BME280;46091;46.512;6.626;2024-02-04T00:45:34;98181.13;;;10.64;56.57
60228;BME280;46091;46.512;6.626;2024-02-04T00:47:37;98188.22;;;10.64;56.65
60228;BME280;46091;46.512;6.626;2024-02-04T00:49:41;98176.69;;;10.65;56.60
60228;BME280;46091;46.512;6.626;2024-02-04T00:51:44;98174.06;;;10.65;56.62
60228;BME280;46091;46.512;6.626;2024-02-04T00:53:47;98161.13;;;10.62;56.63
60228;BME280;46091;46.512;6.626;2024-02-04T00:55:49;98176.81;;;10.63;56.47
60228;BME280;46091;46.512;6.626;2024-02-04T00:57:52;98185.59;;;10.64;56.48
60228;BME280;46091;46.512;6.626;2024-02-04T00:59:57;98190.06;;;10.63;56.40
60228;BME280;46091;46.512;6.626;2024-02-04T01:02:00;98185.09;;;10.60;56.31
60228;BME280;46091;46.512;6.626;2024-02-04T01:04:03;98199.81;;;10.63;56.30
60228;BME280;46091;46.512;6.626;2024-02-04T01:06:08;98204.09;;;10.64;56.37
60228;BME280;46091;46.512;6.626;2024-02-04T01:08:11;98192.56;;;10.65;56.54
60228;BME280;46091;46.512;6.626;2024-02-04T01:10:13;98198.00;;;10.63;56.29
60228;BME280;46091;46.512;6.626;2024-02-04T01:12:17;98202.44;;;10.63;56.46
60228;BME280;46091;46.512;6.626;2024-02-04T01:14:20;98205.09;;;10.63;56.64
60228;BME280;46091;46.512;6.626;2024-02-04T01:16:22;98197.31;;;10.61;56.42
60228;BME280;46091;46.512;6.626;2024-02-04T01:18:25;98199.81;;;10.63;56.24
60228;BME280;46091;46.512;6.626;2024-02-04T01:20:28;98204.09;;;10.64;56.52
60228;BME280;46091;46.512;6.626;2024-02-04T01:22:33;98198.97;;;10.62;56.31
60228;BME280;46091;46.512;6.626;2024-02-04T01:24:35;98199.81;;;10.63;56.48
60228;BME280;46091;46.512;6.626;2024-02-04T01:26:38;98203.28;;;10.63;56.31
60228;BME280;46091;46.512;6.626;2024-02-04T01:28:41;98192.88;;;10.62;56.16
60228;BME280;46091;46.512;6.626;2024-02-04T01:30:44;98203.44;;;10.62;56.16
60228;BME280;46091;46.512;6.626;2024-02-04T01:32:47;98191.22;;;10.61;56.38
60228;BME280;46091;46.512;6.626;2024-02-04T01:34:49;98199.97;;;10.61;56.39
60228;BME280;46091;46.512;6.626;2024-02-04T01:37:12;98197.31;;;10.61;56.61
60228;BME280;46091;46.512;6.626;2024-02-04T01:39:16;98193.84;;;10.61;56.34
60228;BME280;46091;46.512;6.626;2024-02-04T01:41:19;98200.13;;;10.60;56.48
60228;BME280;46091;46.512;6.626;2024-02-04T01:43:22;98192.19;;;10.60;56.22
60228;BME280;46091;46.512;6.626;2024-02-04T01:45:25;98194.84;;;10.60;56.41
60228;BME280;46091;46.512;6.626;2024-02-04T01:47:28;98194.00;;;10.59;56.56
60228;BME280;46091;46.512;6.626;2024-02-04T01:49:30;98197.50;;;10.60;56.23
60228;BME280;46091;46.512;6.626;2024-02-04T01:51:33;98192.19;;;10.60;56.49
60228;BME280;46091;46.512;6.626;2024-02-04T01:53:38;98192.03;;;10.61;56.50
60228;BME280;46091;46.512;6.626;2024-02-04T01:55:44;98181.63;;;10.60;56.62
60228;BME280;46091;46.512;6.626;2024-02-04T01:57:48;98173.69;;;10.60;56.51
60228;BME280;46091;46.512;6.626;2024-02-04T01:59:52;98165.75;;;10.60;56.25
60228;BME280;46091;46.512;6.626;2024-02-04T02:01:59;98157.97;;;10.58;56.39
60228;BME280;46091;46.512;6.626;2024-02-04T02:04:02;98157.00;;;10.59;56.67
60228;BME280;46091;46.512;6.626;2024-02-04T02:06:06;98164.09;;;10.59;56.80
60228;BME280;46091;46.512;6.626;2024-02-04T02:08:09;98162.28;;;10.59;56.83
60228;BME280;46091;46.512;6.626;2024-02-04T02:10:13;98162.28;;;10.59;57.00
60228;BME280;46091;46.512;6.626;2024-02-04T02:12:20;98162.28;;;10.59;57.01
60228;BME280;46091;46.512;6.626;2024-02-04T02:14:28;98161.47;;;10.59;56.91
60228;BME280;46091;46.512;6.626;2024-02-04T02:16:33;98173.69;;;10.60;56.91
60228;BME280;46091;46.512;6.626;2024-02-04T02:18:40;98173.03;;;10.58;57.31
60228;BME280;46091;46.512;6.626;2024-02-04T02:21:00;98170.38;;;10.58;57.17
60228;BME280;46091;46.512;6.626;2024-02-04T02:23:07;98174.00;;;10.57;57.22
60228;BME280;46091;46.512;6.626;2024-02-04T02:25:13;98169.56;;;10.57;57.18
60228;BME280;46091;46.512;6.626;2024-02-04T02:27:16;98166.09;;;10.57;57.50
60228;BME280;46091;46.512;6.626;2024-02-04T02:29:19;98163.44;;;10.57;57.13
60228;BME280;46091;46.512;6.626;2024-02-04T02:31:22;98165.09;;;10.58;57.23
60228;BME280;46091;46.512;6.626;2024-02-04T02:33:40;98163.44;;;10.57;57.11
60228;BME280;46091;46.512;6.626;2024-02-04T02:35:45;98160.13;;;10.55;57.14
60228;BME280;46091;46.512;6.626;2024-02-04T02:37:55;98153.03;;;10.55;57.32
60228;BME280;46091;46.512;6.626;2024-02-04T02:40:02;98162.78;;;10.55;57.17
60228;BME280;46091;46.512;6.626;2024-02-04T02:42:10;98159.31;;;10.54;57.28
60228;BME280;46091;46.512;6.626;2024-02-04T02:44:14;98151.50;;;10.53;57.20
60228;BME280;46091;46.512;6.626;2024-02-04T02:46:18;98150.84;;;10.50;57.48
60228;BME280;46091;46.512;6.626;2024-02-04T02:48:22;98141.25;;;10.49;57.31
60228;BME280;46091;46.512;6.626;2024-02-04T02:50:27;98140.25;;;10.50;57.69
60228;BME280;46091;46.512;6.626;2024-02-04T02:52:30;98137.63;;;10.50;57.63
60228;BME280;46091;46.512;6.626;2024-02-04T02:54:33;98143.91;;;10.49;57.27
60228;BME280;46091;46.512;6.626;2024-02-04T02:56:35;98137.13;;;10.47;57.62
60228;BME280;46091;46.512;6.626;2024-02-04T02:58:39;98137.94;;;10.47;57.42
60228;BME280;46091;46.512;6.626;2024-02-04T03:00:43;98137.94;;;10.47;57.65
60228;BME280;46091;46.512;6.626;2024-02-04T03:02:47;98144.38;;;10.45;57.56
60228;BME280;46091;46.512;6.626;2024-02-04T03:04:50;98143.56;;;10.44;57.52
60228;BME280;46091;46.512;6.626;2024-02-04T03:06:53;98150.81;;;10.42;57.68
60228;BME280;46091;46.512;6.626;2024-02-04T03:08:56;98150.81;;;10.42;57.55
60228;BME280;46091;46.512;6.626;2024-02-04T03:10:59;98144.72;;;10.42;57.74
60228;BME280;46091;46.512;6.626;2024-02-04T03:13:02;98146.50;;;10.41;57.45
60228;BME280;46091;46.512;6.626;2024-02-04T03:15:06;98150.13;;;10.40;57.71
60228;BME280;46091;46.512;6.626;2024-02-04T03:17:09;98142.19;;;10.40;57.63
60228;BME280;46091;46.512;6.626;2024-02-04T03:19:13;98152.78;;;10.40;57.67
60228;BME280;46091;46.512;6.626;2024-02-04T03:21:16;98148.47;;;10.39;57.68
60228;BME280;46091;46.512;6.626;2024-02-04T03:23:20;98154.75;;;10.38;57.66
60228;BME280;46091;46.512;6.626;2024-02-04T03:25:23;98159.06;;;10.39;57.83
60228;BME280;46091;46.512;6.626;2024-02-04T03:27:28;98163.34;;;10.40;57.75
60228;BME280;46091;46.512;6.626;2024-02-04T03:29:31;98164.50;;;10.38;57.81
60228;BME280;46091;46.512;6.626;2024-02-04T03:31:35;98170.63;;;10.38;57.71
60228;BME280;46091;46.512;6.626;2024-02-04T03:33:38;98165.34;;;10.38;57.86
60228;BME280;46091;46.512;6.626;2024-02-04T03:35:41;98160.03;;;10.38;57.90
60228;BME280;46091;46.512;6.626;2024-02-04T03:37:44;98163.69;;;10.37;57.67
60228;BME280;46091;46.512;6.626;2024-02-04T03:39:47;98170.78;;;10.37;57.92
60228;BME280;46091;46.512;6.626;2024-02-04T03:41:49;98166.47;;;10.36;57.79
60228;BME280;46091;46.512;6.626;2024-02-04T03:43:52;98168.97;;;10.37;57.77
60228;BME280;46091;46.512;6.626;2024-02-04T03:45:56;98166.47;;;10.36;57.91
60228;BME280;46091;46.512;6.626;2024-02-04T03:48:01;98166.66;;;10.34;58.01
60228;BME280;46091;46.512;6.626;2024-02-04T03:50:04;98177.22;;;10.34;58.03
60228;BME280;46091;46.512;6.626;2024-02-04T03:52:07;98175.41;;;10.35;58.25
60228;BME280;46091;46.512;6.626;2024-02-04T03:54:10;98172.91;;;10.33;58.26
60228;BME280;46091;46.512;6.626;2024-02-04T03:56:13;98182.66;;;10.33;58.16
60228;BME280;46091;46.512;6.626;2024-02-04T03:58:16;98185.47;;;10.31;58.07
60228;BME280;46091;46.512;6.626;2024-02-04T04:00:20;98183.66;;;10.32;58.38
60228;BME280;46091;46.512;6.626;2024-02-04T04:02:23;98189.78;;;10.32;58.44
60228;BME280;46091;46.512;6.626;2024-02-04T04:04:27;98186.31;;;10.32;58.35
60228;BME280;46091;46.512;6.626;2024-02-04T04:06:30;98186.97;;;10.34;58.57
60228;BME280;46091;46.512;6.626;2024-02-04T04:08:33;98190.59;;;10.33;58.46
60228;BME280;46091;46.512;6.626;2024-02-04T04:10:36;98195.06;;;10.32;58.46
60228;BME280;46091;46.512;6.626;2024-02-04T04:12:59;98203.97;;;10.31;58.64
60228;BME280;46091;46.512;6.626;2024-02-04T04:15:03;98212.19;;;10.28;58.84
60228;BME280;46091;46.512;6.626;2024-02-04T04:17:06;98210.53;;;10.27;58.49
60228;BME280;46091;46.512;6.626;2024-02-04T04:19:08;98217.47;;;10.28;58.64
60228;BME280;46091;46.512;6.626;2024-02-04T04:21:12;98222.75;;;10.28;58.49
60228;BME280;46091;46.512;6.626;2024-02-04T04:23:15;98224.59;;;10.28;58.51
60228;BME280;46091;46.512;6.626;2024-02-04T04:25:17;98219.47;;;10.26;58.81
60228;BME280;46091;46.512;6.626;2024-02-04T04:27:20;98230.03;;;10.26;58.83
60228;BME280;46091;46.512;6.626;2024-02-04T04:29:24;98232.00;;;10.24;58.78
60228;BME280;46091;46.512;6.626;2024-02-04T04:31:28;98233.66;;;10.25;58.62
60228;BME280;46091;46.512;6.626;2024-02-04T04:33:31;98234.66;;;10.24;58.71
60228;BME280;46091;46.512;6.626;2024-02-04T04:35:34;98227.53;;;10.25;58.53
60228;BME280;46091;46.512;6.626;2024-02-04T04:37:38;98234.66;;;10.24;58.65
60228;BME280;46091;46.512;6.626;2024-02-04T04:39:41;98240.91;;;10.23;58.65
60228;BME280;46091;46.512;6.626;2024-02-04T04:41:44;98240.09;;;10.23;58.73
60228;BME280;46091;46.512;6.626;2024-02-04T04:43:47;98240.91;;;10.23;58.84
60228;BME280;46091;46.512;6.626;2024-02-04T04:45:51;98242.75;;;10.23;58.82
60228;BME280;46091;46.512;6.626;2024-02-04T04:47:54;98240.09;;;10.23;58.85
60228;BME280;46091;46.512;6.626;2024-02-04T04:49:56;98246.38;;;10.22;58.88
60228;BME280;46091;46.512;6.626;2024-02-04T04:51:59;98247.31;;;10.20;58.92
60228;BME280;46091;46.512;6.626;2024-02-04T04:54:03;98245.66;;;10.19;58.68
60228;BME280;46091;46.512;6.626;2024-02-04T04:56:06;98250.09;;;10.19;58.85
60228;BME280;46091;46.512;6.626;2024-02-04T04:58:08;98247.44;;;10.19;58.77
60228;BME280;46091;46.512;6.626;2024-02-04T05:00:13;98252.91;;;10.17;58.95
60228;BME280;46091;46.512;6.626;2024-02-04T05:02:16;98241.34;;;10.18;58.59
60228;BME280;46091;46.512;6.626;2024-02-04T05:04:19;98242.31;;;10.17;58.78
60228;BME280;46091;46.512;6.626;2024-02-04T05:06:26;98245.78;;;10.18;58.97
60228;BME280;46091;46.512;6.626;2024-02-04T05:08:29;98237.88;;;10.18;58.97
60228;BME280;46091;46.512;6.626;2024-02-04T05:10:33;98242.31;;;10.17;58.99
60228;BME280;46091;46.512;6.626;2024-02-04T05:12:36;98236.38;;;10.15;58.67
60228;BME280;46091;46.512;6.626;2024-02-04T05:14:39;98239.84;;;10.16;58.83
60228;BME280;46091;46.512;6.626;2024-02-04T05:16:42;98235.53;;;10.15;58.63
60228;BME280;46091;46.512;6.626;2024-02-04T05:18:46;98223.97;;;10.16;58.98
60228;BME280;46091;46.512;6.626;2024-02-04T05:20:49;98222.34;;;10.15;58.74
60228;BME280;46091;46.512;6.626;2024-02-04T05:22:52;98225.13;;;10.13;58.84
60228;BME280;46091;46.512;6.626;2024-02-04T05:24:56;98224.31;;;10.13;58.80
60228;BME280;46091;46.512;6.626;2024-02-04T05:26:59;98222.66;;;10.12;58.90
60228;BME280;46091;46.512;6.626;2024-02-04T05:29:02;98220.00;;;10.12;58.97
60228;BME280;46091;46.512;6.626;2024-02-04T05:31:05;98224.31;;;10.13;58.70
60228;BME280;46091;46.512;6.626;2024-02-04T05:33:08;98210.44;;;10.11;58.89
60228;BME280;46091;46.512;6.626;2024-02-04T05:35:12;98218.34;;;10.11;58.79
60228;BME280;46091;46.512;6.626;2024-02-04T05:37:15;98213.22;;;10.09;58.88
60228;BME280;46091;46.512;6.626;2024-02-04T05:39:18;98214.06;;;10.10;59.28
60228;BME280;46091;46.512;6.626;2024-02-04T05:41:21;98209.75;;;10.09;58.99
60228;BME280;46091;46.512;6.626;2024-02-04T05:43:25;98208.94;;;10.08;59.26
60228;BME280;46091;46.512;6.626;2024-02-04T05:45:28;98212.41;;;10.09;59.31
60228;BME280;46091;46.512;6.626;2024-02-04T05:47:31;98209.75;;;10.09;59.00
60228;BME280;46091;46.512;6.626;2024-02-04T05:49:34;98220.31;;;10.09;59.02
60228;BME280;46091;46.512;6.626;2024-02-04T05:51:38;98222.13;;;10.08;59.02
60228;BME280;46091;46.512;6.626;2024-02-04T05:53:42;98216.00;;;10.08;59.32
60228;BME280;46091;46.512;6.626;2024-02-04T05:55:46;98214.34;;;10.07;59.21
60228;BME280;46091;46.512;6.626;2024-02-04T05:57:49;98216.97;;;10.07;59.15
60228;BME280;46091;46.512;6.626;2024-02-04T05:59:52;98214.34;;;10.07;58.95
60228;BME280;46091;46.512;6.626;2024-02-04T06:01:56;98214.34;;;10.07;59.04
60228;BME280;46091;46.512;6.626;2024-02-04T06:03:59;98216.97;;;10.07;59.11
60228;BME280;46091;46.512;6.626;2024-02-04T06:06:03;98223.91;;;10.08;59.38
60228;BME280;46091;46.512;6.626;2024-02-04T06:08:07;98214.22;;;10.08;59.47
60228;BME280;46091;46.512;6.626;2024-02-04T06:10:10;98220.31;;;10.09;59.53
60228;BME280;46091;46.512;6.626;2024-02-04T06:12:13;98217.38;;;10.12;59.34
60228;BME280;46091;46.512;6.626;2024-02-04T06:14:16;98219.19;;;10.11;59.23
60228;BME280;46091;46.512;6.626;2024-02-04T06:16:19;98214.72;;;10.12;59.16
60228;BME280;46091;46.512;6.626;2024-02-04T06:18:22;98214.56;;;10.13;59.38
60228;BME280;46091;46.512;6.626;2024-02-04T06:20:25;98217.38;;;10.12;59.61
60228;BME280;46091;46.512;6.626;2024-02-04T06:22:28;98220.50;;;10.15;59.49
60228;BME280;46091;46.512;6.626;2024-02-04T06:24:31;98223.97;;;10.16;59.63
60228;BME280;46091;46.512;6.626;2024-02-04T06:26:38;98232.59;;;10.18;59.69
60228;BME280;46091;46.512;6.626;2024-02-04T06:28:41;98228.94;;;10.19;59.55
60228;BME280;46091;46.512;6.626;2024-02-04T06:30:48;98228.69;;;10.22;59.55
60228;BME280;46091;46.512;6.626;2024-02-04T06:32:52;98236.47;;;10.24;59.77
60228;BME280;46091;46.512;6.626;2024-02-04T06:34:56;98238.28;;;10.23;60.01
60228;BME280;46091;46.512;6.626;2024-02-04T06:37:00;98244.56;;;10.22;59.99
60228;BME280;46091;46.512;6.626;2024-02-04T06:39:03;98243.56;;;10.23;59.74
60228;BME280;46091;46.512;6.626;2024-02-04T06:41:08;98236.47;;;10.24;59.78
60228;BME280;46091;46.512;6.626;2024-02-04T06:43:12;98235.31;;;10.26;60.14
60228;BME280;46091;46.512;6.626;2024-02-04T06:45:15;98241.28;;;10.28;60.25
60228;BME280;46091;46.512;6.626;2024-02-04T06:47:18;98235.00;;;10.29;60.25
60228;BME280;46091;46.512;6.626;2024-02-04T06:49:22;98239.28;;;10.30;59.99
60228;BME280;46091;46.512;6.626;2024-02-04T06:51:26;98228.72;;;10.30;60.27
60228;BME280;46091;46.512;6.626;2024-02-04T06:53:28;98224.13;;;10.32;60.52
60228;BME280;46091;46.512;6.626;2024-02-04T06:55:30;98225.78;;;10.33;60.21
60228;BME280;46091;46.512;6.626;2024-02-04T06:57:34;98226.63;;;10.34;60.51
60228;BME280;46091;46.512;6.626;2024-02-04T06:59:37;98223.81;;;10.35;60.45
60228;BME280;46091;46.512;6.626;2024-02-04T07:01:39;98224.81;;;10.34;60.54
60228;BME280;46091;46.512;6.626;2024-02-04T07:03:43;98220.34;;;10.35;60.65
60228;BME280;46091;46.512;6.626;2024-02-04T07:05:47;98221.34;;;10.34;60.53
60228;BME280;46091;46.512;6.626;2024-02-04T07:07:50;98227.44;;;10.34;60.50
60228;BME280;46091;46.512;6.626;2024-02-04T07:09:53;98222.97;;;10.35;60.37
60228;BME280;46091;46.512;6.626;2024-02-04T07:11:56;98225.47;;;10.36;60.31
60228;BME280;46091;46.512;6.626;2024-02-04T07:13:59;98231.59;;;10.37;60.42
60228;BME280;46091;46.512;6.626;2024-02-04T07:16:02;98233.41;;;10.36;60.80
60228;BME280;46091;46.512;6.626;2024-02-04T07:18:05;98234.38;;;10.35;60.69
60228;BME280;46091;46.512;6.626;2024-02-04T07:20:09;98230.75;;;10.36;60.73
60228;BME280;46091;46.512;6.626;2024-02-04T07:22:14;98220.34;;;10.35;60.63
60228;BME280;46091;46.512;6.626;2024-02-04T07:24:17;98221.16;;;10.35;60.61
60228;BME280;46091;46.512;6.626;2024-02-04T07:26:21;98220.19;;;10.36;61.10
60228;BME280;46091;46.512;6.626;2024-02-04T07:28:23;98224.47;;;10.37;60.56
60228;BME280;46091;46.512;6.626;2024-02-04T07:30:26;98224.47;;;10.37;60.94
60228;BME280;46091;46.512;6.626;2024-02-04T07:32:29;98220.19;;;10.36;60.59
60228;BME280;46091;46.512;6.626;2024-02-04T07:34:33;98221.84;;;10.37;60.75
60228;BME280;46091;46.512;6.626;2024-02-04T07:36:36;98229.94;;;10.36;61.02
60228;BME280;46091;46.512;6.626;2024-02-04T07:38:39;98233.56;;;10.35;61.03
60228;BME280;46091;46.512;6.626;2024-02-04T07:40:42;98232.88;;;10.33;60.93
60228;BME280;46091;46.512;6.626;2024-02-04T07:42:45;98232.88;;;10.33;61.08
60228;BME280;46091;46.512;6.626;2024-02-04T07:44:51;98234.72;;;10.32;60.94
60228;BME280;46091;46.512;6.626;2024-02-04T07:46:54;98243.31;;;10.34;60.89
60228;BME280;46091;46.512;6.626;2024-02-04T07:48:56;98244.28;;;10.33;61.03
60228;BME280;46091;46.512;6.626;2024-02-04T07:51:00;98243.31;;;10.34;60.78
60228;BME280;46091;46.512;6.626;2024-02-04T07:53:03;98248.59;;;10.34;61.12
60228;BME280;46091;46.512;6.626;2024-02-04T07:55:08;98245.28;;;10.32;60.75
60228;BME280;46091;46.512;6.626;2024-02-04T07:57:12;98252.22;;;10.33;60.78
60228;BME280;46091;46.512;6.626;2024-02-04T07:59:15;98257.50;;;10.33;61.24
60228;BME280;46091;46.512;6.626;2024-02-04T08:01:18;98250.56;;;10.32;60.92
60228;BME280;46091;46.512;6.626;2024-02-04T08:03:21;98254.03;;;10.33;60.91
60228;BME280;46091;46.512;6.626;2024-02-04T08:05:24;98264.44;;;10.34;61.25
60228;BME280;46091;46.512;6.626;2024-02-04T08:07:27;98263.63;;;10.34;61.03
60228;BME280;46091;46.512;6.626;2024-02-04T08:09:29;98260.59;;;10.29;61.18
60228;BME280;46091;46.512;6.626;2024-02-04T08:11:34;98259.25;;;10.25;60.95
60228;BME280;46091;46.512;6.626;2024-02-04T08:13:37;98256.63;;;10.25;61.29
60228;BME280;46091;46.512;6.626;2024-02-04T08:15:40;98254.13;;;10.23;61.15
60228;BME280;46091;46.512;6.626;2024-02-04T08:17:43;98272.31;;;10.26;61.42
60228;BME280;46091;46.512;6.626;2024-02-04T08:19:46;98269.00;;;10.24;60.98
60228;BME280;46091;46.512;6.626;2024-02-04T08:21:48;98267.03;;;10.26;61.12
60228;BME280;46091;46.512;6.626;2024-02-04T08:23:51;98264.22;;;10.28;61.37
60228;BME280;46091;46.512;6.626;2024-02-04T08:25:54;98266.72;;;10.29;61.31
60228;BME280;46091;46.512;6.626;2024-02-04T08:27:59;98268.38;;;10.30;61.15
60228;BME280;46091;46.512;6.626;2024-02-04T08:30:03;98262.25;;;10.30;61.13
60228;BME280;46091;46.512;6.626;2024-02-04T08:32:06;98273.31;;;10.25;61.04
60228;BME280;46091;46.512;6.626;2024-02-04T08:34:09;98276.25;;;10.22;60.77
60228;BME280;46091;46.512;6.626;2024-02-04T08:36:11;98272.78;;;10.22;61.06
60228;BME280;46091;46.512;6.626;2024-02-04T08:38:14;98271.81;;;10.23;61.49
60228;BME280;46091;46.512;6.626;2024-02-04T08:40:17;98276.94;;;10.24;61.32
60228;BME280;46091;46.512;6.626;2024-02-04T08:42:20;98274.97;;;10.26;61.22
60228;BME280;46091;46.512;6.626;2024-02-04T08:44:24;98279.09;;;10.29;60.99
60228;BME280;46091;46.512;6.626;2024-02-04T08:46:40;98282.44;;;10.31;61.09
60228;BME280;46091;46.512;6.626;2024-02-04T08:48:43;98275.63;;;10.28;61.24
60228;BME280;46091;46.512;6.626;2024-02-04T08:50:46;98276.94;;;10.24;61.19
60228;BME280;46091;46.512;6.626;2024-02-04T08:52:49;98275.28;;;10.23;61.10
60228;BME280;46091;46.512;6.626;2024-02-04T08:54:51;98275.63;;;10.28;61.15
60228;BME280;46091;46.512;6.626;2024-02-04T08:56:54;98278.94;;;10.30;61.49
60228;BME280;46091;46.512;6.626;2024-02-04T08:58:57;98265.59;;;10.32;61.37
60228;BME280;46091;46.512;6.626;2024-02-04T09:01:02;98269.75;;;10.34;61.03
60228;BME280;46091;46.512;6.626;2024-02-04T09:03:05;98267.25;;;10.33;61.46
60228;BME280;46091;46.512;6.626;2024-02-04T09:05:08;98256.53;;;10.34;61.30
60228;BME280;46091;46.512;6.626;2024-02-04T09:07:11;98256.34;;;10.36;61.21
60228;BME280;46091;46.512;6.626;2024-02-04T09:09:13;98259.84;;;10.36;61.47
60228;BME280;46091;46.512;6.626;2024-02-04T09:11:17;98264.97;;;10.38;61.60
60228;BME280;46091;46.512;6.626;2024-02-04T09:13:22;98269.94;;;10.41;61.33
60228;BME280;46091;46.512;6.626;2024-02-04T09:15:25;98268.66;;;10.45;61.47
60228;BME280;46091;46.512;6.626;2024-02-04T09:17:30;98272.13;;;10.45;61.58
60228;BME280;46091;46.512;6.626;2024-02-04T09:19:34;98264.03;;;10.47;61.69
60228;BME280;46091;46.512;6.626;2024-02-04T09:21:43;98263.88;;;10.48;61.52
60228;BME280;46091;46.512;6.626;2024-02-04T09:23:46;98271.81;;;10.48;61.41
60228;BME280;46091;46.512;6.626;2024-02-04T09:25:49;98273.63;;;10.48;61.38
60228;BME280;46091;46.512;6.626;2024-02-04T09:27:52;98275.13;;;10.50;61.66
60228;BME280;46091;46.512;6.626;2024-02-04T09:29:55;98266.88;;;10.54;61.54
60228;BME280;46091;46.512;6.626;2024-02-04T09:31:57;98263.09;;;10.56;61.30
60228;BME280;46091;46.512;6.626;2024-02-04T09:34:01;98264.75;;;10.57;61.70
60228;BME280;46091;46.512;6.626;2024-02-04T09:36:06;98260.28;;;10.58;61.15
60228;BME280;46091;46.512;6.626;2024-02-04T09:38:09;98262.09;;;10.57;61.48
60228;BME280;46091;46.512;6.626;2024-02-04T09:40:15;98260.94;;;10.60;61.21
60228;BME280;46091;46.512;6.626;2024-02-04T09:42:19;98257.47;;;10.59;61.51
60228;BME280;46091;46.512;6.626;2024-02-04T09:44:23;98259.97;;;10.61;61.51
60228;BME280;46091;46.512;6.626;2024-02-04T09:46:26;98263.97;;;10.65;61.35
60228;BME280;46091;46.512;6.626;2024-02-04T09:48:31;98262.97;;;10.66;61.59
60228;BME280;46091;46.512;6.626;2024-02-04T09:50:36;98262.00;;;10.67;61.19
60228;BME280;46091;46.512;6.626;2024-02-04T09:52:40;98264.63;;;10.67;61.28
60228;BME280;46091;46.512;6.626;2024-02-04T09:54:50;98268.78;;;10.69;61.36
60228;BME280;46091;46.512;6.626;2024-02-04T09:56:58;98260.69;;;10.71;61.62
60228;BME280;46091;46.512;6.626;2024-02-04T09:59:01;98263.50;;;10.69;61.17
60228;BME280;46091;46.512;6.626;2024-02-04T10:01:05;98260.84;;;10.69;61.56
60228;BME280;46091;46.512;6.626;2024-02-04T10:03:10;98270.59;;;10.69;61.24
60228;BME280;46091;46.512;6.626;2024-02-04T10:05:13;98261.00;;;10.68;61.58
60228;BME280;46091;46.512;6.626;2024-02-04T10:07:18;98260.00;;;10.69;61.49
60228;BME280;46091;46.512;6.626;2024-02-04T10:09:21;98261.66;;;10.70;61.47
60228;BME280;46091;46.512;6.626;2024-02-04T10:11:23;98254.72;;;10.69;61.47
60228;BME280;46091;46.512;6.626;2024-02-04T10:13:26;98263.31;;;10.71;61.63
60228;BME280;46091;46.512;6.626;2024-02-04T10:15:30;98264.31;;;10.70;61.54
60228;BME280;46091;46.512;6.626;2024-02-04T10:17:33;98260.84;;;10.69;61.47
60228;BME280;46091;46.512;6.626;2024-02-04T10:19:37;98259.19;;;10.68;61.35
60228;BME280;46091;46.512;6.626;2024-02-04T10:21:39;98265.31;;;10.69;61.16
60228;BME280;46091;46.512;6.626;2024-02-04T10:23:43;98266.13;;;10.69;61.23
60228;BME280;46091;46.512;6.626;2024-02-04T10:25:46;98267.28;;;10.67;61.52
60228;BME280;46091;46.512;6.626;2024-02-04T10:27:49;98267.28;;;10.67;61.37
60228;BME280;46091;46.512;6.626;2024-02-04T10:29:52;98267.13;;;10.68;61.49
60228;BME280;46091;46.512;6.626;2024-02-04T10:31:56;98266.13;;;10.69;61.47
60228;BME280;46091;46.512;6.626;2024-02-04T10:33:59;98257.69;;;10.66;61.63
60228;BME280;46091;46.512;6.626;2024-02-04T10:36:03;98255.19;;;10.64;61.46
60228;BME280;46091;46.512;6.626;2024-02-04T10:38:06;98258.69;;;10.65;61.38
60228;BME280;46091;46.512;6.626;2024-02-04T10:40:11;98256.03;;;10.65;61.57
60228;BME280;46091;46.512;6.626;2024-02-04T10:42:15;98261.31;;;10.65;61.42
60228;BME280;46091;46.512;6.626;2024-02-04T10:44:22;98262.28;;;10.64;61.53
60228;BME280;46091;46.512;6.626;2024-02-04T10:46:30;98260.78;;;10.61;61.30
60228;BME280;46091;46.512;6.626;2024-02-04T10:48:34;98258.31;;;10.60;61.26
60228;BME280;46091;46.512;6.626;2024-02-04T10:50:46;98249.38;;;10.61;61.55
60228;BME280;46091;46.512;6.626;2024-02-04T10:52:50;98249.38;;;10.61;61.58
60228;BME280;46091;46.512;6.626;2024-02-04T10:54:55;98250.38;;;10.60;61.46