sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61673;SDS011;47573;43.832;5.974;2023-03-16T00:00:04;462.67;;;334.20;;
61673;SDS011;47573;43.832;5.974;2023-03-16T00:06:46;465.67;;;337.05;;
61673;SDS011;47573;43.832;5.974;2023-03-16T00:13:26;479.70;;;346.73;;
61673;SDS011;47573;43.832;5.974;2023-03-16T00:20:10;479.42;;;347.33;;
61673;SDS011;47573;43.832;5.974;2023-03-16T00:26:51;480.02;;;349.25;;
61673;SDS011;47573;43.832;5.974;2023-03-16T00:33:31;486.77;;;354.63;;
61673;SDS011;47573;43.832;5.974;2023-03-16T00:40:13;479.85;;;350.17;;
61673;SDS011;47573;43.832;5.974;2023-03-16T00:46:54;473.43;;;340.77;;
61673;SDS011;47573;43.832;5.974;2023-03-16T00:53:35;473.87;;;343.70;;
61673;SDS011;47573;43.832;5.974;2023-03-16T01:00:17;474.85;;;347.90;;
61673;SDS011;47573;43.832;5.974;2023-03-16T01:06:58;463.05;;;338.30;;
61673;SDS011;47573;43.832;5.974;2023-03-16T01:13:39;465.63;;;338.90;;
61673;SDS011;47573;43.832;5.974;2023-03-16T01:20:21;459.43;;;341.97;;
61673;SDS011;47573;43.832;5.974;2023-03-16T01:27:02;458.00;;;336.42;;
61673;SDS011;47573;43.832;5.974;2023-03-16T01:33:43;434.08;;;312.48;;
61673;SDS011;47573;43.832;5.974;2023-03-16T01:40:25;412.40;;;300.80;;
61673;SDS011;47573;43.832;5.974;2023-03-16T01:47:06;405.23;;;293.88;;
61673;SDS011;47573;43.832;5.974;2023-03-16T01:53:47;389.38;;;283.27;;
61673;SDS011;47573;43.832;5.974;2023-03-16T02:00:31;386.13;;;282.70;;
61673;SDS011;47573;43.832;5.974;2023-03-16T02:07:12;389.17;;;277.67;;
61673;SDS011;47573;43.832;5.974;2023-03-16T02:13:54;380.48;;;272.27;;
61673;SDS011;47573;43.832;5.974;2023-03-16T02:20:42;374.08;;;269.60;;
61673;SDS011;47573;43.832;5.974;2023-03-16T02:27:30;360.48;;;256.77;;
61673;SDS011;47573;43.832;5.974;2023-03-16T02:34:21;350.85;;;250.75;;
61673;SDS011;47573;43.832;5.974;2023-03-16T02:41:08;348.63;;;244.82;;
61673;SDS011;47573;43.832;5.974;2023-03-16T02:47:51;339.13;;;240.10;;
61673;SDS011;47573;43.832;5.974;2023-03-16T02:54:35;329.27;;;231.07;;
61673;SDS011;47573;43.832;5.974;2023-03-16T03:01:16;331.33;;;230.10;;
61673;SDS011;47573;43.832;5.974;2023-03-16T03:07:56;318.27;;;219.50;;
61673;SDS011;47573;43.832;5.974;2023-03-16T03:14:38;309.52;;;216.70;;
61673;SDS011;47573;43.832;5.974;2023-03-16T03:21:19;306.97;;;212.50;;
61673;SDS011;47573;43.832;5.974;2023-03-16T03:28:01;298.63;;;206.98;;
61673;SDS011;47573;43.832;5.974;2023-03-16T03:34:44;286.00;;;194.07;;
61673;SDS011;47573;43.832;5.974;2023-03-16T03:41:25;291.43;;;196.63;;
61673;SDS011;47573;43.832;5.974;2023-03-16T03:48:05;279.47;;;188.23;;
61673;SDS011;47573;43.832;5.974;2023-03-16T03:54:47;277.60;;;183.33;;
61673;SDS011;47573;43.832;5.974;2023-03-16T04:01:28;269.83;;;180.02;;
61673;SDS011;47573;43.832;5.974;2023-03-16T04:08:08;268.38;;;174.75;;
61673;SDS011;47573;43.832;5.974;2023-03-16T04:14:50;264.30;;;170.13;;
61673;SDS011;47573;43.832;5.974;2023-03-16T04:21:31;254.00;;;164.03;;
61673;SDS011;47573;43.832;5.974;2023-03-16T04:28:11;245.63;;;157.07;;
61673;SDS011;47573;43.832;5.974;2023-03-16T04:34:53;235.93;;;151.80;;
61673;SDS011;47573;43.832;5.974;2023-03-16T04:41:34;228.75;;;146.15;;
61673;SDS011;47573;43.832;5.974;2023-03-16T04:48:14;225.77;;;141.55;;
61673;SDS011;47573;43.832;5.974;2023-03-16T04:54:56;210.95;;;134.55;;
61673;SDS011;47573;43.832;5.974;2023-03-16T05:01:37;365.67;;;179.15;;
61673;SDS011;47573;43.832;5.974;2023-03-16T05:08:17;276.67;;;147.83;;
61673;SDS011;47573;43.832;5.974;2023-03-16T05:14:59;210.33;;;127.03;;
61673;SDS011;47573;43.832;5.974;2023-03-16T05:21:40;195.27;;;120.35;;
61673;SDS011;47573;43.832;5.974;2023-03-16T05:28:20;178.00;;;112.33;;
61673;SDS011;47573;43.832;5.974;2023-03-16T05:35:03;173.02;;;110.65;;
61673;SDS011;47573;43.832;5.974;2023-03-16T05:41:44;173.35;;;108.00;;
61673;SDS011;47573;43.832;5.974;2023-03-16T05:48:24;167.37;;;106.93;;
61673;SDS011;47573;43.832;5.974;2023-03-16T05:55:07;163.50;;;105.10;;
61673;SDS011;47573;43.832;5.974;2023-03-16T06:01:48;154.43;;;99.85;;
61673;SDS011;47573;43.832;5.974;2023-03-16T06:08:28;156.50;;;99.33;;
61673;SDS011;47573;43.832;5.974;2023-03-16T06:15:11;155.07;;;96.60;;
61673;SDS011;47573;43.832;5.974;2023-03-16T06:21:52;143.13;;;90.63;;
61673;SDS011;47573;43.832;5.974;2023-03-16T06:28:32;134.82;;;87.93;;
61673;SDS011;47573;43.832;5.974;2023-03-16T06:35:14;140.70;;;87.50;;
61673;SDS011;47573;43.832;5.974;2023-03-16T06:41:55;139.10;;;86.03;;
61673;SDS011;47573;43.832;5.974;2023-03-16T06:48:35;130.77;;;82.93;;
61673;SDS011;47573;43.832;5.974;2023-03-16T06:55:17;127.63;;;80.13;;
61673;SDS011;47573;43.832;5.974;2023-03-16T07:01:58;124.00;;;76.70;;
61673;SDS011;47573;43.832;5.974;2023-03-16T07:08:38;116.17;;;74.20;;
61673;SDS011;47573;43.832;5.974;2023-03-16T07:15:20;559.53;;;215.07;;
61673;SDS011;47573;43.832;5.974;2023-03-16T07:22:00;172.63;;;84.97;;
61673;SDS011;47573;43.832;5.974;2023-03-16T07:28:41;138.03;;;77.50;;
61673;SDS011;47573;43.832;5.974;2023-03-16T07:35:23;117.90;;;70.00;;
61673;SDS011;47573;43.832;5.974;2023-03-16T07:42:03;119.55;;;70.15;;
61673;SDS011;47573;43.832;5.974;2023-03-16T07:48:44;109.15;;;66.70;;
61673;SDS011;47573;43.832;5.974;2023-03-16T07:55:26;992.08;;;516.78;;
61673;SDS011;47573;43.832;5.974;2023-03-16T08:02:09;127.18;;;67.57;;
61673;SDS011;47573;43.832;5.974;2023-03-16T08:08:51;119.75;;;67.38;;
61673;SDS011;47573;43.832;5.974;2023-03-16T08:15:33;121.30;;;64.00;;
61673;SDS011;47573;43.832;5.974;2023-03-16T08:22:14;102.97;;;60.20;;
61673;SDS011;47573;43.832;5.974;2023-03-16T08:28:54;107.77;;;61.23;;
61673;SDS011;47573;43.832;5.974;2023-03-16T08:35:36;145.40;;;70.63;;
61673;SDS011;47573;43.832;5.974;2023-03-16T08:42:20;93.78;;;58.67;;
61673;SDS011;47573;43.832;5.974;2023-03-16T08:49:01;86.90;;;54.40;;
61673;SDS011;47573;43.832;5.974;2023-03-16T08:55:43;82.30;;;53.97;;
61673;SDS011;47573;43.832;5.974;2023-03-16T09:02:23;88.65;;;54.58;;
61673;SDS011;47573;43.832;5.974;2023-03-16T09:09:04;81.10;;;51.72;;
61673;SDS011;47573;43.832;5.974;2023-03-16T09:15:46;79.77;;;50.50;;
61673;SDS011;47573;43.832;5.974;2023-03-16T09:22:26;76.65;;;50.85;;
61673;SDS011;47573;43.832;5.974;2023-03-16T09:29:07;75.85;;;49.35;;
61673;SDS011;47573;43.832;5.974;2023-03-16T09:35:49;77.37;;;49.03;;
61673;SDS011;47573;43.832;5.974;2023-03-16T09:42:33;77.47;;;49.45;;
61673;SDS011;47573;43.832;5.974;2023-03-16T09:49:16;71.93;;;45.60;;
61673;SDS011;47573;43.832;5.974;2023-03-16T09:56:01;68.22;;;44.35;;
61673;SDS011;47573;43.832;5.974;2023-03-16T10:02:45;64.35;;;42.75;;
61673;SDS011;47573;43.832;5.974;2023-03-16T10:16:34;66.22;;;43.25;;
61673;SDS011;47573;43.832;5.974;2023-03-16T10:23:18;63.63;;;42.28;;
61673;SDS011;47573;43.832;5.974;2023-03-16T10:30:01;61.70;;;41.10;;
61673;SDS011;47573;43.832;5.974;2023-03-16T10:36:47;60.00;;;38.63;;
61673;SDS011;47573;43.832;5.974;2023-03-16T10:43:28;57.92;;;38.78;;
61673;SDS011;47573;43.832;5.974;2023-03-16T10:50:10;58.67;;;38.23;;
61673;SDS011;47573;43.832;5.974;2023-03-16T10:56:53;57.77;;;37.87;;
61673;SDS011;47573;43.832;5.974;2023-03-16T11:03:37;40.55;;;26.67;;
61673;SDS011;47573;43.832;5.974;2023-03-16T11:10:23;24.02;;;16.48;;
61673;SDS011;47573;43.832;5.974;2023-03-16T11:17:09;88.07;;;27.23;;
61673;SDS011;47573;43.832;5.974;2023-03-16T11:23:54;20.52;;;13.55;;
61673;SDS011;47573;43.832;5.974;2023-03-16T11:30:36;19.63;;;13.37;;
61673;SDS011;47573;43.832;5.974;2023-03-16T11:37:25;113.72;;;40.97;;
61673;SDS011;47573;43.832;5.974;2023-03-16T11:44:19;14.98;;;8.98;;
61673;SDS011;47573;43.832;5.974;2023-03-16T11:51:08;11.35;;;8.07;;
61673;SDS011;47573;43.832;5.974;2023-03-16T11:58:00;9.80;;;6.75;;
61673;SDS011;47573;43.832;5.974;2023-03-16T12:04:57;10.10;;;6.28;;
61673;SDS011;47573;43.832;5.974;2023-03-16T12:11:57;6.90;;;5.30;;
61673;SDS011;47573;43.832;5.974;2023-03-16T12:18:45;7.32;;;4.78;;
61673;SDS011;47573;43.832;5.974;2023-03-16T12:25:29;5.97;;;4.28;;
61673;SDS011;47573;43.832;5.974;2023-03-16T12:32:12;5.97;;;4.30;;
61673;SDS011;47573;43.832;5.974;2023-03-16T12:39:00;5.35;;;4.10;;
61673;SDS011;47573;43.832;5.974;2023-03-16T12:45:44;8.20;;;5.20;;
61673;SDS011;47573;43.832;5.974;2023-03-16T12:52:38;6.82;;;4.90;;
61673;SDS011;47573;43.832;5.974;2023-03-16T12:59:21;6.97;;;5.05;;
61673;SDS011;47573;43.832;5.974;2023-03-16T13:06:03;6.43;;;4.78;;
61673;SDS011;47573;43.832;5.974;2023-03-16T13:12:44;6.10;;;4.80;;
61673;SDS011;47573;43.832;5.974;2023-03-16T13:19:27;6.78;;;4.60;;
61673;SDS011;47573;43.832;5.974;2023-03-16T13:26:13;6.57;;;4.80;;
61673;SDS011;47573;43.832;5.974;2023-03-16T13:32:58;7.88;;;5.50;;
61673;SDS011;47573;43.832;5.974;2023-03-16T13:39:49;8.30;;;4.75;;
61673;SDS011;47573;43.832;5.974;2023-03-16T13:46:30;7.47;;;4.82;;
61673;SDS011;47573;43.832;5.974;2023-03-16T13:53:12;7.93;;;4.33;;
61673;SDS011;47573;43.832;5.974;2023-03-16T14:00:01;5.75;;;3.55;;
61673;SDS011;47573;43.832;5.974;2023-03-16T14:06:52;28.20;;;7.95;;
61673;SDS011;47573;43.832;5.974;2023-03-16T14:13:33;5.00;;;3.10;;
61673;SDS011;47573;43.832;5.974;2023-03-16T14:20:18;3.50;;;2.80;;
61673;SDS011;47573;43.832;5.974;2023-03-16T14:27:08;3.42;;;2.55;;
61673;SDS011;47573;43.832;5.974;2023-03-16T14:33:59;4.45;;;2.88;;
61673;SDS011;47573;43.832;5.974;2023-03-16T14:40:41;4.90;;;2.90;;
61673;SDS011;47573;43.832;5.974;2023-03-16T14:47:35;4.75;;;3.10;;
61673;SDS011;47573;43.832;5.974;2023-03-16T14:54:20;6.40;;;4.30;;
61673;SDS011;47573;43.832;5.974;2023-03-16T15:01:02;18.42;;;11.60;;
61673;SDS011;47573;43.832;5.974;2023-03-16T15:07:43;18.40;;;12.30;;
61673;SDS011;47573;43.832;5.974;2023-03-16T15:14:23;36.47;;;23.15;;
61673;SDS011;47573;43.832;5.974;2023-03-16T15:21:08;76.03;;;37.97;;
61673;SDS011;47573;43.832;5.974;2023-03-16T15:27:50;45.92;;;31.08;;
61673;SDS011;47573;43.832;5.974;2023-03-16T15:34:31;47.53;;;29.40;;
61673;SDS011;47573;43.832;5.974;2023-03-16T15:41:13;328.57;;;104.83;;
61673;SDS011;47573;43.832;5.974;2023-03-16T15:47:54;42.33;;;26.70;;
61673;SDS011;47573;43.832;5.974;2023-03-16T15:54:35;44.10;;;28.10;;
61673;SDS011;47573;43.832;5.974;2023-03-16T16:01:18;38.40;;;25.40;;
61673;SDS011;47573;43.832;5.974;2023-03-16T16:08:02;38.92;;;25.88;;
61673;SDS011;47573;43.832;5.974;2023-03-16T16:14:42;34.87;;;23.97;;
61673;SDS011;47573;43.832;5.974;2023-03-16T16:21:24;37.20;;;24.57;;
61673;SDS011;47573;43.832;5.974;2023-03-16T16:28:10;35.88;;;24.45;;
61673;SDS011;47573;43.832;5.974;2023-03-16T16:34:52;34.00;;;23.13;;
61673;SDS011;47573;43.832;5.974;2023-03-16T16:41:34;32.40;;;23.13;;
61673;SDS011;47573;43.832;5.974;2023-03-16T16:48:21;35.20;;;23.88;;
61673;SDS011;47573;43.832;5.974;2023-03-16T16:55:08;31.75;;;22.35;;
61673;SDS011;47573;43.832;5.974;2023-03-16T17:01:50;33.05;;;23.38;;
61673;SDS011;47573;43.832;5.974;2023-03-16T17:15:19;62.85;;;39.22;;
61673;SDS011;47573;43.832;5.974;2023-03-16T17:22:05;75.18;;;49.53;;
61673;SDS011;47573;43.832;5.974;2023-03-16T17:28:59;79.97;;;51.33;;
61673;SDS011;47573;43.832;5.974;2023-03-16T17:35:42;84.82;;;53.03;;
61673;SDS011;47573;43.832;5.974;2023-03-16T17:42:23;110.80;;;68.77;;
61673;SDS011;47573;43.832;5.974;2023-03-16T17:49:08;142.88;;;90.85;;
61673;SDS011;47573;43.832;5.974;2023-03-16T17:55:50;157.40;;;94.85;;
61673;SDS011;47573;43.832;5.974;2023-03-16T18:02:35;168.83;;;102.07;;
61673;SDS011;47573;43.832;5.974;2023-03-16T18:09:19;221.82;;;134.48;;
61673;SDS011;47573;43.832;5.974;2023-03-16T18:15:59;215.38;;;135.13;;
61673;SDS011;47573;43.832;5.974;2023-03-16T18:22:42;259.38;;;157.77;;
61673;SDS011;47573;43.832;5.974;2023-03-16T18:29:22;292.75;;;181.60;;
61673;SDS011;47573;43.832;5.974;2023-03-16T18:36:04;311.43;;;198.00;;
61673;SDS011;47573;43.832;5.974;2023-03-16T18:49:29;346.80;;;230.83;;
61673;SDS011;47573;43.832;5.974;2023-03-16T18:56:16;371.40;;;245.93;;
61673;SDS011;47573;43.832;5.974;2023-03-16T19:02:59;386.88;;;259.35;;
61673;SDS011;47573;43.832;5.974;2023-03-16T19:09:40;405.20;;;276.37;;
61673;SDS011;47573;43.832;5.974;2023-03-16T19:16:20;418.15;;;283.15;;
61673;SDS011;47573;43.832;5.974;2023-03-16T19:23:03;452.65;;;307.38;;
61673;SDS011;47573;43.832;5.974;2023-03-16T19:29:46;473.50;;;329.00;;
61673;SDS011;47573;43.832;5.974;2023-03-16T19:36:28;488.45;;;336.48;;
61673;SDS011;47573;43.832;5.974;2023-03-16T19:43:15;486.60;;;336.63;;
61673;SDS011;47573;43.832;5.974;2023-03-16T19:49:57;502.45;;;351.58;;
61673;SDS011;47573;43.832;5.974;2023-03-16T19:56:38;502.02;;;350.02;;
61673;SDS011;47573;43.832;5.974;2023-03-16T20:03:20;498.05;;;350.23;;
61673;SDS011;47573;43.832;5.974;2023-03-16T20:10:00;507.27;;;358.27;;
61673;SDS011;47573;43.832;5.974;2023-03-16T20:16:41;517.67;;;366.97;;
61673;SDS011;47573;43.832;5.974;2023-03-16T20:23:23;527.33;;;376.60;;
61673;SDS011;47573;43.832;5.974;2023-03-16T20:30:09;517.38;;;374.98;;
61673;SDS011;47573;43.832;5.974;2023-03-16T20:36:54;534.95;;;394.40;;
61673;SDS011;47573;43.832;5.974;2023-03-16T20:43:36;542.45;;;408.88;;
61673;SDS011;47573;43.832;5.974;2023-03-16T20:50:18;599.00;;;439.17;;
61673;SDS011;47573;43.832;5.974;2023-03-16T20:57:00;561.08;;;431.85;;
61673;SDS011;47573;43.832;5.974;2023-03-16T21:03:43;575.95;;;446.02;;
61673;SDS011;47573;43.832;5.974;2023-03-16T21:10:24;569.83;;;446.48;;
61673;SDS011;47573;43.832;5.974;2023-03-16T21:17:07;577.22;;;447.50;;
61673;SDS011;47573;43.832;5.974;2023-03-16T21:23:56;566.00;;;434.48;;
61673;SDS011;47573;43.832;5.974;2023-03-16T21:30:37;557.42;;;429.08;;
61673;SDS011;47573;43.832;5.974;2023-03-16T21:37:21;555.47;;;417.65;;
61673;SDS011;47573;43.832;5.974;2023-03-16T21:44:04;565.83;;;426.27;;
61673;SDS011;47573;43.832;5.974;2023-03-16T21:50:44;552.10;;;414.17;;
61673;SDS011;47573;43.832;5.974;2023-03-16T21:57:25;551.28;;;413.00;;
61673;SDS011;47573;43.832;5.974;2023-03-16T22:04:09;552.10;;;410.97;;
61673;SDS011;47573;43.832;5.974;2023-03-16T22:10:55;555.35;;;419.25;;
61673;SDS011;47573;43.832;5.974;2023-03-16T22:17:36;550.90;;;411.63;;
61673;SDS011;47573;43.832;5.974;2023-03-16T22:24:19;537.38;;;405.30;;
61673;SDS011;47573;43.832;5.974;2023-03-16T22:31:02;534.17;;;396.35;;
61673;SDS011;47573;43.832;5.974;2023-03-16T22:37:43;528.60;;;386.60;;
61673;SDS011;47573;43.832;5.974;2023-03-16T22:44:25;519.53;;;372.88;;
61673;SDS011;47573;43.832;5.974;2023-03-16T22:51:07;506.80;;;362.63;;
61673;SDS011;47573;43.832;5.974;2023-03-16T22:58:00;500.37;;;353.33;;
61673;SDS011;47573;43.832;5.974;2023-03-16T23:04:44;497.25;;;350.58;;
61673;SDS011;47573;43.832;5.974;2023-03-16T23:11:25;489.00;;;337.63;;
61673;SDS011;47573;43.832;5.974;2023-03-16T23:18:13;488.23;;;339.38;;
61673;SDS011;47573;43.832;5.974;2023-03-16T23:24:56;478.30;;;331.13;;
61673;SDS011;47573;43.832;5.974;2023-03-16T23:31:36;486.13;;;334.83;;
61673;SDS011;47573;43.832;5.974;2023-03-16T23:38:17;502.50;;;346.33;;
61673;SDS011;47573;43.832;5.974;2023-03-16T23:44:58;486.70;;;333.33;;
61673;SDS011;47573;43.832;5.974;2023-03-16T23:51:44;479.17;;;327.17;;
61673;SDS011;47573;43.832;5.974;2023-03-16T23:58:25;478.85;;;321.92;;
