sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67817;DHT22;54614;47.576;7.524;2022-10-30T00:00:51;27.80;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:03:17;27.70;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T00:05:45;27.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:08:14;27.70;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T00:10:43;27.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:13:09;27.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:15:36;27.60;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:18:02;27.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:20:28;27.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:22:54;27.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:25:20;27.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:27:46;27.70;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T00:30:12;27.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:32:40;27.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T00:35:08;27.70;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T00:37:34;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T00:40:00;27.60;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T00:42:30;27.70;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T00:44:56;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T00:50:25;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T00:53:13;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T00:55:50;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T00:58:26;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T01:01:01;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T01:03:30;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T01:05:59;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T01:08:28;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T01:10:57;27.60;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T01:13:24;27.60;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T01:22:59;27.60;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T01:28:34;27.60;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T01:31:18;27.60;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T01:36:53;27.60;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T01:39:27;27.50;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T01:41:58;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T01:44:30;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T01:50:25;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T01:53:21;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T01:55:55;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T02:01:29;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T02:03:59;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T02:06:25;27.40;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T02:08:54;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T02:11:22;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T02:13:52;27.60;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T02:16:22;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T02:18:48;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T02:21:14;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T02:23:40;27.60;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T02:26:06;27.50;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T02:28:32;27.50;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T02:30:57;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T02:33:23;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T02:35:50;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T02:38:17;27.50;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T02:40:43;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T02:43:08;27.50;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T02:45:34;27.50;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T02:48:00;27.50;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T02:50:26;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T02:52:52;27.40;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T02:55:18;27.50;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T02:57:44;27.50;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T03:00:10;27.50;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T03:02:37;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T03:05:03;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:07:29;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:09:54;27.40;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T03:12:21;27.40;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:14:47;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:17:13;27.30;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T03:19:39;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:22:05;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:24:31;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:26:57;27.30;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:29:23;27.40;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T03:31:49;27.50;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T03:34:14;27.40;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:36:40;27.40;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T03:39:06;27.40;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T03:41:32;27.30;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:43:58;27.40;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:46:24;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:48:49;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T03:51:16;27.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T03:53:42;27.40;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T03:56:08;27.40;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T03:58:34;27.40;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T04:01:05;27.40;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T04:03:32;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:05:58;27.50;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T04:08:23;27.40;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T04:10:49;27.40;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T04:13:16;27.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T04:15:43;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:18:12;27.40;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T04:20:41;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:23:11;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:25:39;27.40;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T04:28:05;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:30:31;27.40;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T04:33:00;27.40;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T04:35:30;27.40;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T04:38:03;27.40;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T04:40:34;27.40;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T04:43:03;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:45:29;27.40;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T04:48:00;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:50:28;27.30;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:53:06;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:55:37;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T04:58:03;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:00:30;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:03:03;27.40;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T05:05:29;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:07:55;27.40;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T05:10:22;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:12:50;27.40;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T05:15:18;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:17:45;27.30;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T05:20:10;27.30;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:22:36;27.40;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T05:25:02;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:27:28;27.40;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T05:29:54;27.40;60.70
67817;DHT22;54614;47.576;7.524;2022-10-30T05:32:20;27.40;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:34:45;27.30;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:37:11;27.30;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T05:39:37;27.30;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:42:03;27.30;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T05:44:29;27.30;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T05:46:54;27.30;61.60
67817;DHT22;54614;47.576;7.524;2022-10-30T05:49:20;27.20;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T05:51:46;27.20;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T05:54:11;27.30;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T05:56:37;27.30;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T05:59:03;27.30;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:01:29;27.30;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T06:03:54;27.30;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T06:06:21;27.30;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:08:47;27.30;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:11:13;27.30;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T06:13:38;27.30;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T06:16:05;27.30;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T06:18:31;27.30;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T06:20:56;27.30;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:23:22;27.30;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T06:25:48;27.30;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T06:28:14;27.30;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T06:30:40;27.30;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:33:06;27.20;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:35:34;27.20;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:37:59;27.30;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T06:40:26;27.20;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T06:42:54;27.20;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T06:45:22;27.20;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:47:49;27.10;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:50:17;27.00;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T06:52:44;27.10;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T06:55:10;27.20;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T06:57:37;27.10;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T07:00:07;27.10;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T07:02:33;27.10;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T07:04:59;27.10;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T07:07:25;27.00;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T07:09:51;27.00;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T07:12:17;27.10;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T07:14:42;27.00;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T07:17:08;27.00;61.80
67817;DHT22;54614;47.576;7.524;2022-10-30T07:19:34;26.90;62.20
67817;DHT22;54614;47.576;7.524;2022-10-30T07:22:00;26.90;62.20
67817;DHT22;54614;47.576;7.524;2022-10-30T07:24:27;26.80;62.10
67817;DHT22;54614;47.576;7.524;2022-10-30T07:26:54;26.80;62.30
67817;DHT22;54614;47.576;7.524;2022-10-30T07:29:20;26.70;62.40
67817;DHT22;54614;47.576;7.524;2022-10-30T07:31:46;26.60;62.50
67817;DHT22;54614;47.576;7.524;2022-10-30T07:34:14;26.60;62.80
67817;DHT22;54614;47.576;7.524;2022-10-30T07:36:41;26.60;62.90
67817;DHT22;54614;47.576;7.524;2022-10-30T07:39:07;26.60;63.10
67817;DHT22;54614;47.576;7.524;2022-10-30T07:41:33;26.60;63.10
67817;DHT22;54614;47.576;7.524;2022-10-30T07:43:58;26.70;63.10
67817;DHT22;54614;47.576;7.524;2022-10-30T07:46:24;26.70;63.20
67817;DHT22;54614;47.576;7.524;2022-10-30T07:48:50;26.70;63.20
67817;DHT22;54614;47.576;7.524;2022-10-30T07:51:16;26.70;63.20
67817;DHT22;54614;47.576;7.524;2022-10-30T07:53:42;26.70;63.00
67817;DHT22;54614;47.576;7.524;2022-10-30T07:56:07;26.80;63.10
67817;DHT22;54614;47.576;7.524;2022-10-30T07:58:33;26.80;62.80
67817;DHT22;54614;47.576;7.524;2022-10-30T08:00:59;26.70;63.00
67817;DHT22;54614;47.576;7.524;2022-10-30T08:03:27;26.70;63.30
67817;DHT22;54614;47.576;7.524;2022-10-30T08:05:53;26.80;63.40
67817;DHT22;54614;47.576;7.524;2022-10-30T08:08:19;26.80;63.40
67817;DHT22;54614;47.576;7.524;2022-10-30T08:10:45;26.80;63.50
67817;DHT22;54614;47.576;7.524;2022-10-30T08:13:10;26.80;63.60
67817;DHT22;54614;47.576;7.524;2022-10-30T08:15:36;26.90;63.80
67817;DHT22;54614;47.576;7.524;2022-10-30T08:18:04;26.80;63.70
67817;DHT22;54614;47.576;7.524;2022-10-30T08:20:29;26.90;64.00
67817;DHT22;54614;47.576;7.524;2022-10-30T08:22:56;26.80;63.90
67817;DHT22;54614;47.576;7.524;2022-10-30T08:25:27;26.90;63.90
67817;DHT22;54614;47.576;7.524;2022-10-30T08:30:39;27.50;62.00
67817;DHT22;54614;47.576;7.524;2022-10-30T08:33:09;27.60;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T08:35:38;27.60;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T08:38:04;27.80;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T08:40:29;27.80;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T08:42:56;27.80;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T08:45:24;27.70;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T08:47:57;27.80;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T08:50:25;28.00;60.60
67817;DHT22;54614;47.576;7.524;2022-10-30T08:52:51;28.10;60.60
67817;DHT22;54614;47.576;7.524;2022-10-30T08:55:17;28.00;60.70
67817;DHT22;54614;47.576;7.524;2022-10-30T08:57:43;28.00;60.70
67817;DHT22;54614;47.576;7.524;2022-10-30T09:00:09;28.10;60.60
67817;DHT22;54614;47.576;7.524;2022-10-30T09:02:36;28.10;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T09:05:06;27.90;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T09:07:34;27.90;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T09:10:00;27.90;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T09:12:26;27.90;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T09:14:52;28.00;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T09:17:18;28.10;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T09:19:43;28.10;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T09:22:09;28.10;62.40
67817;DHT22;54614;47.576;7.524;2022-10-30T09:24:35;28.00;62.60
67817;DHT22;54614;47.576;7.524;2022-10-30T09:27:01;28.00;62.90
67817;DHT22;54614;47.576;7.524;2022-10-30T09:29:27;28.00;63.00
67817;DHT22;54614;47.576;7.524;2022-10-30T09:31:55;27.90;63.50
67817;DHT22;54614;47.576;7.524;2022-10-30T09:34:21;27.80;63.40
67817;DHT22;54614;47.576;7.524;2022-10-30T09:36:47;27.90;63.40
67817;DHT22;54614;47.576;7.524;2022-10-30T09:39:14;27.90;63.30
67817;DHT22;54614;47.576;7.524;2022-10-30T09:44:57;27.90;63.40
67817;DHT22;54614;47.576;7.524;2022-10-30T09:50:48;27.90;63.40
67817;DHT22;54614;47.576;7.524;2022-10-30T09:53:40;27.80;63.70
67817;DHT22;54614;47.576;7.524;2022-10-30T09:56:46;28.00;63.00
67817;DHT22;54614;47.576;7.524;2022-10-30T10:04:43;28.60;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T10:07:37;28.70;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T10:10:19;28.70;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T10:12:53;28.70;61.80
67817;DHT22;54614;47.576;7.524;2022-10-30T10:15:44;28.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T10:18:18;28.80;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T10:20:52;28.80;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T10:23:34;28.80;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T10:26:18;28.80;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T10:37:51;28.80;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T10:40:40;28.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T10:46:19;28.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T10:51:38;28.70;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T10:54:15;28.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T10:56:52;28.70;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T10:59:25;28.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T11:05:15;28.60;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T11:07:50;28.60;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T11:10:18;28.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T11:12:45;28.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T11:15:19;28.70;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T11:18:05;28.60;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T11:23:32;28.60;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T11:31:34;28.60;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T11:36:49;28.40;62.10
67817;DHT22;54614;47.576;7.524;2022-10-30T11:44:47;28.10;62.70
67817;DHT22;54614;47.576;7.524;2022-10-30T11:47:16;28.10;62.80
67817;DHT22;54614;47.576;7.524;2022-10-30T11:49:57;28.20;62.90
67817;DHT22;54614;47.576;7.524;2022-10-30T11:52:26;28.10;62.80
67817;DHT22;54614;47.576;7.524;2022-10-30T11:55:17;28.20;62.50
67817;DHT22;54614;47.576;7.524;2022-10-30T11:57:50;28.20;62.50
67817;DHT22;54614;47.576;7.524;2022-10-30T12:00:22;28.20;62.40
67817;DHT22;54614;47.576;7.524;2022-10-30T12:02:51;28.30;62.20
67817;DHT22;54614;47.576;7.524;2022-10-30T12:05:38;28.60;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T12:10:32;28.90;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T12:13:14;29.00;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T12:15:42;28.90;60.70
67817;DHT22;54614;47.576;7.524;2022-10-30T12:18:29;28.90;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T12:20:56;28.90;60.70
67817;DHT22;54614;47.576;7.524;2022-10-30T12:23:25;28.90;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T12:25:54;28.90;60.70
67817;DHT22;54614;47.576;7.524;2022-10-30T12:28:25;28.80;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T12:36:54;28.80;60.70
67817;DHT22;54614;47.576;7.524;2022-10-30T12:39:31;28.80;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T12:42:16;28.70;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T12:50:31;28.70;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T12:56:15;28.80;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T12:58:51;28.70;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T13:01:32;28.70;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T13:04:31;28.70;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T13:07:22;28.50;62.40
67817;DHT22;54614;47.576;7.524;2022-10-30T13:12:47;28.20;62.70
67817;DHT22;54614;47.576;7.524;2022-10-30T13:15:28;28.30;62.50
67817;DHT22;54614;47.576;7.524;2022-10-30T13:17:59;28.50;61.90
67817;DHT22;54614;47.576;7.524;2022-10-30T13:20:45;28.70;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T13:26:55;28.80;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T13:30:01;28.80;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T13:32:50;28.90;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T13:35:39;28.90;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T13:44:33;28.90;60.70
67817;DHT22;54614;47.576;7.524;2022-10-30T13:49:53;28.90;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T13:52:25;28.80;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T13:55:13;28.80;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T14:09:58;28.90;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T14:20:58;28.80;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T14:24:29;28.80;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T14:32:01;28.80;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T14:37:53;28.80;60.60
67817;DHT22;54614;47.576;7.524;2022-10-30T14:40:36;28.80;60.80
67817;DHT22;54614;47.576;7.524;2022-10-30T14:46:02;28.80;60.60
67817;DHT22;54614;47.576;7.524;2022-10-30T14:49:08;28.80;60.70
67817;DHT22;54614;47.576;7.524;2022-10-30T14:51:48;28.70;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T14:54:32;28.70;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T14:57:22;28.70;60.90
67817;DHT22;54614;47.576;7.524;2022-10-30T15:14:19;28.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T15:16:52;28.60;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T15:19:20;28.60;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T15:21:51;28.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T15:24:21;28.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T15:26:52;28.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T15:29:32;28.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T15:32:18;28.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T15:35:27;28.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T15:38:06;28.50;61.20
67817;DHT22;54614;47.576;7.524;2022-10-30T15:40:35;28.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T15:43:05;28.60;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T15:45:37;28.60;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T15:48:20;28.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T15:51:19;28.50;61.10
67817;DHT22;54614;47.576;7.524;2022-10-30T15:53:50;28.50;61.00
67817;DHT22;54614;47.576;7.524;2022-10-30T15:56:36;28.40;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T15:59:34;28.40;61.90
67817;DHT22;54614;47.576;7.524;2022-10-30T16:02:00;28.40;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T16:04:31;28.40;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T16:07:07;28.40;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T16:09:57;28.50;61.30
67817;DHT22;54614;47.576;7.524;2022-10-30T16:12:31;28.40;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T16:15:06;28.30;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T16:17:41;28.30;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T16:20:09;28.20;61.90
67817;DHT22;54614;47.576;7.524;2022-10-30T16:22:38;28.20;61.80
67817;DHT22;54614;47.576;7.524;2022-10-30T16:25:08;28.20;61.90
67817;DHT22;54614;47.576;7.524;2022-10-30T16:27:44;28.10;62.50
67817;DHT22;54614;47.576;7.524;2022-10-30T16:30:15;27.80;64.30
67817;DHT22;54614;47.576;7.524;2022-10-30T16:32:50;27.60;64.60
67817;DHT22;54614;47.576;7.524;2022-10-30T16:35:18;27.70;64.50
67817;DHT22;54614;47.576;7.524;2022-10-30T16:37:47;27.70;65.70
67817;DHT22;54614;47.576;7.524;2022-10-30T16:40:23;27.60;65.80
67817;DHT22;54614;47.576;7.524;2022-10-30T16:42:57;27.70;65.10
67817;DHT22;54614;47.576;7.524;2022-10-30T16:48:07;28.00;64.80
67817;DHT22;54614;47.576;7.524;2022-10-30T16:50:40;28.10;64.30
67817;DHT22;54614;47.576;7.524;2022-10-30T16:53:21;28.00;64.70
67817;DHT22;54614;47.576;7.524;2022-10-30T16:55:50;28.10;64.00
67817;DHT22;54614;47.576;7.524;2022-10-30T16:58:18;28.30;63.30
67817;DHT22;54614;47.576;7.524;2022-10-30T17:00:53;28.40;63.10
67817;DHT22;54614;47.576;7.524;2022-10-30T17:03:34;28.40;62.90
67817;DHT22;54614;47.576;7.524;2022-10-30T17:06:26;28.60;62.70
67817;DHT22;54614;47.576;7.524;2022-10-30T17:09:27;28.50;62.50
67817;DHT22;54614;47.576;7.524;2022-10-30T17:12:05;28.70;62.30
67817;DHT22;54614;47.576;7.524;2022-10-30T17:15:11;28.80;62.30
67817;DHT22;54614;47.576;7.524;2022-10-30T17:17:40;28.70;62.20
67817;DHT22;54614;47.576;7.524;2022-10-30T17:20:24;28.70;62.00
67817;DHT22;54614;47.576;7.524;2022-10-30T17:23:17;28.80;62.00
67817;DHT22;54614;47.576;7.524;2022-10-30T17:25:44;28.70;62.10
67817;DHT22;54614;47.576;7.524;2022-10-30T17:28:26;28.80;62.00
67817;DHT22;54614;47.576;7.524;2022-10-30T17:30:54;28.80;62.00
67817;DHT22;54614;47.576;7.524;2022-10-30T17:33:35;28.80;61.90
67817;DHT22;54614;47.576;7.524;2022-10-30T17:36:05;28.80;61.90
67817;DHT22;54614;47.576;7.524;2022-10-30T17:38:32;28.80;61.80
67817;DHT22;54614;47.576;7.524;2022-10-30T17:40:58;28.70;61.90
67817;DHT22;54614;47.576;7.524;2022-10-30T17:43:29;28.70;61.80
67817;DHT22;54614;47.576;7.524;2022-10-30T17:45:58;28.70;61.80
67817;DHT22;54614;47.576;7.524;2022-10-30T17:48:26;28.70;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T17:50:54;28.70;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T17:53:22;28.80;61.60
67817;DHT22;54614;47.576;7.524;2022-10-30T17:58:34;28.70;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T18:01:00;28.80;61.70
67817;DHT22;54614;47.576;7.524;2022-10-30T18:03:26;28.70;62.00
67817;DHT22;54614;47.576;7.524;2022-10-30T18:05:52;28.70;61.90
67817;DHT22;54614;47.576;7.524;2022-10-30T18:08:19;28.60;62.20
67817;DHT22;54614;47.576;7.524;2022-10-30T18:10:45;28.60;62.30
67817;DHT22;54614;47.576;7.524;2022-10-30T18:13:14;28.70;62.10
67817;DHT22;54614;47.576;7.524;2022-10-30T18:15:43;28.80;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T18:18:10;28.90;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T18:20:36;28.90;61.60
67817;DHT22;54614;47.576;7.524;2022-10-30T18:23:03;28.90;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T18:25:43;28.90;61.50
67817;DHT22;54614;47.576;7.524;2022-10-30T18:28:09;28.80;61.40
67817;DHT22;54614;47.576;7.524;2022-10-30T18:30:35;28.80;61.30