sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:03;98526.66;;;10.19;77.89
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:13;98567.66;;;10.44;78.21
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:19;98541.16;;;10.32;77.96
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:27;98563.47;;;10.46;77.95
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:32;98549.44;;;10.36;77.97
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:38;98568.13;;;10.46;77.96
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:43;98540.72;;;10.30;77.84
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:48;98543.09;;;10.31;78.07
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:54;98522.22;;;10.15;78.01
55351;BME280;62194;49.480;10.986;2023-04-30T00:00:59;98546.59;;;10.32;78.04
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:05;98517.09;;;10.13;77.96
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:10;98517.09;;;10.13;77.99
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:15;98566.53;;;10.45;78.13
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:21;98553.63;;;10.33;77.83
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:26;98566.88;;;10.43;77.80
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:31;98562.88;;;10.41;78.07
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:37;98534.63;;;10.24;78.04
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:42;98562.53;;;10.42;78.00
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:47;98533.03;;;10.23;77.88
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:53;98563.00;;;10.44;78.14
55351;BME280;62194;49.480;10.986;2023-04-30T00:01:58;98564.47;;;10.42;78.08
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:03;98516.28;;;10.13;78.38
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:09;98548.53;;;10.31;78.45
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:14;98517.91;;;10.14;78.43
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:20;98568.00;;;10.42;78.55
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:25;98526.41;;;10.12;78.42
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:31;98552.06;;;10.32;78.56
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:36;98570.28;;;10.40;78.36
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:41;98553.63;;;10.33;78.77
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:46;98564.81;;;10.40;78.72
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:52;98542.63;;;10.29;78.68
55351;BME280;62194;49.480;10.986;2023-04-30T00:02:57;98543.91;;;10.23;78.70
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:02;98543.75;;;10.28;78.64
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:08;98536.44;;;10.20;78.68
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:13;98562.28;;;10.35;78.71
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:19;98545.84;;;10.23;79.06
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:24;98564.34;;;10.38;78.88
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:30;98535.97;;;10.18;78.98
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:35;98567.88;;;10.39;79.01
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:40;98514.47;;;10.04;79.05
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:46;98559.25;;;10.37;78.92
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:51;98560.81;;;10.38;79.06
55351;BME280;62194;49.480;10.986;2023-04-30T00:03:56;98563.88;;;10.36;78.72
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:02;98566.28;;;10.38;79.06
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:08;98564.34;;;10.38;79.04
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:13;98560.03;;;10.37;79.05
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:18;98556.38;;;10.33;79.03
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:24;98561.63;;;10.38;79.00
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:29;98569.78;;;10.38;79.11
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:34;98540.88;;;10.25;78.93
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:40;98564.00;;;10.40;78.98
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:46;98522.88;;;10.12;78.90
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:51;98537.03;;;10.26;78.88
55351;BME280;62194;49.480;10.986;2023-04-30T00:04:56;98568.66;;;10.39;78.92
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:02;98566.28;;;10.38;79.07
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:07;98551.63;;;10.30;78.89
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:13;98558.66;;;10.31;78.79
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:18;98562.75;;;10.37;78.69
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:24;98565.50;;;10.37;78.81
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:29;98532.44;;;10.18;78.79
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:35;98561.81;;;10.33;78.86
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:41;98559.56;;;10.35;78.80
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:49;98560.03;;;10.37;78.94
55351;BME280;62194;49.480;10.986;2023-04-30T00:05:55;98540.09;;;10.24;78.94
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:01;98555.56;;;10.32;78.70
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:06;98538.47;;;10.23;78.90
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:12;98565.00;;;10.35;78.76
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:17;98562.41;;;10.39;78.87
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:22;98554.13;;;10.35;78.80
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:28;98556.03;;;10.35;78.85
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:33;98552.97;;;10.36;78.92
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:38;98552.53;;;10.34;79.03
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:44;98550.78;;;10.29;79.09
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:49;98564.81;;;10.40;79.06
55351;BME280;62194;49.480;10.986;2023-04-30T00:06:54;98562.88;;;10.41;79.29
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:00;98567.53;;;10.40;79.09
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:05;98563.09;;;10.36;79.10
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:10;98566.41;;;10.41;79.04
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:16;98565.13;;;10.39;78.93
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:21;98561.75;;;10.42;79.06
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:26;98557.63;;;10.36;79.07
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:32;98557.31;;;10.37;78.95
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:37;98537.28;;;10.33;78.66
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:46;98562.59;;;10.54;78.55
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:51;98543.25;;;10.47;78.36
55351;BME280;62194;49.480;10.986;2023-04-30T00:07:56;98559.19;;;10.58;77.86
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:02;98562.50;;;10.63;77.96
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:08;98552.47;;;10.55;77.76
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:13;98562.03;;;10.61;77.57
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:19;98555.97;;;10.55;77.76
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:24;98550.28;;;10.48;77.88
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:30;98565.09;;;10.60;77.92
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:35;98559.66;;;10.60;78.21
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:41;98556.78;;;10.56;78.33
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:46;98564.63;;;10.58;78.48
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:51;98561.91;;;10.58;78.43
55351;BME280;62194;49.480;10.986;2023-04-30T00:08:57;98557.91;;;10.55;78.63
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:02;98565.31;;;10.54;78.86
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:07;98553.81;;;10.49;78.79
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:12;98564.03;;;10.52;78.91
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:18;98566.78;;;10.52;78.84
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:23;98568.38;;;10.53;78.71
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:29;98559.38;;;10.52;78.84
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:34;98566.78;;;10.52;78.85
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:39;98552.09;;;10.44;78.79
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:44;98553.03;;;10.48;78.72
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:50;98549.25;;;10.41;78.75
55351;BME280;62194;49.480;10.986;2023-04-30T00:09:55;98547.19;;;10.38;78.81
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:01;98531.28;;;10.27;78.94
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:08;98569.38;;;10.48;79.14
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:14;98538.09;;;10.34;78.93
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:20;98563.47;;;10.46;78.96
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:25;98568.59;;;10.48;78.88
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:30;98565.06;;;10.47;79.15
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:36;98540.38;;;10.31;79.02
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:41;98558.47;;;10.48;79.21
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:47;98557.56;;;10.44;79.36
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:52;98553.03;;;10.48;79.21
55351;BME280;62194;49.480;10.986;2023-04-30T00:10:57;98569.72;;;10.47;79.23
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:03;98569.84;;;10.50;79.01
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:08;98558.47;;;10.48;79.12
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:13;98534.13;;;10.31;78.84
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:18;98545.75;;;10.40;78.73
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:24;98546.19;;;10.42;78.70
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:32;98546.84;;;10.39;79.00
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:37;98563.25;;;10.51;78.91
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:42;98561.31;;;10.52;78.75
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:48;98556.22;;;10.50;78.81
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:53;98560.28;;;10.44;78.92
55351;BME280;62194;49.480;10.986;2023-04-30T00:11:58;98556.41;;;10.45;78.84
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:04;98539.22;;;10.32;78.87
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:09;98562.00;;;10.49;78.86
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:15;98539.69;;;10.35;78.94
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:20;98560.88;;;10.50;78.67
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:26;98551.31;;;10.44;78.71
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:31;98564.72;;;10.49;78.88
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:37;98558.94;;;10.50;78.75
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:45;98568.38;;;10.53;78.64
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:50;98546.31;;;10.46;78.69
55351;BME280;62194;49.480;10.986;2023-04-30T00:12:56;98547.31;;;10.41;78.69
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:01;98534.00;;;10.27;78.57
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:06;98565.19;;;10.51;78.69
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:12;98526.72;;;10.31;78.75
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:18;98556.22;;;10.50;78.78
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:23;98534.13;;;10.31;78.87
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:28;98538.22;;;10.37;78.94
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:34;98553.25;;;10.43;78.73
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:39;98563.94;;;10.48;78.75
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:46;98562.34;;;10.47;78.86
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:51;98553.91;;;10.40;78.98
55351;BME280;62194;49.480;10.986;2023-04-30T00:13:56;98551.97;;;10.41;78.82
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:02;98548.34;;;10.37;78.80
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:07;98556.03;;;10.35;78.76
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:14;98553.91;;;10.40;78.71
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:19;98567.19;;;10.42;78.94
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:25;98560.59;;;10.43;78.64
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:30;98566.41;;;10.41;78.92
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:36;98566.41;;;10.41;79.15
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:41;98563.09;;;10.36;79.05
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:46;98563.22;;;10.39;79.19
55351;BME280;62194;49.480;10.986;2023-04-30T00:14:53;98566.72;;;10.40;79.53
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:00;98557.63;;;10.36;79.50
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:06;98558.41;;;10.36;79.58
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:11;98538.22;;;10.16;79.55
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:16;98540.75;;;10.21;79.72
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:22;98568.22;;;10.37;79.64
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:27;98558.97;;;10.29;79.96
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:33;98564.22;;;10.35;79.75
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:38;98538.34;;;10.20;79.98
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:45;98537.09;;;10.17;79.98
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:50;98565.69;;;10.32;79.90
55351;BME280;62194;49.480;10.986;2023-04-30T00:15:56;98542.69;;;10.21;79.86
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:01;98567.88;;;10.39;79.77
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:06;98564.00;;;10.40;79.70
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:12;98549.22;;;10.28;79.63
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:17;98567.53;;;10.40;79.73
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:23;98545.84;;;10.23;79.74
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:28;98566.72;;;10.40;79.79
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:33;98541.91;;;10.20;79.71
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:39;98569.00;;;10.38;79.96
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:44;98570.59;;;10.39;80.03
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:49;98543.91;;;10.23;80.11
55351;BME280;62194;49.480;10.986;2023-04-30T00:16:55;98559.78;;;10.30;80.23
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:00;98548.25;;;10.24;80.21
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:05;98550.66;;;10.26;80.00
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:11;98555.81;;;10.27;80.27
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:16;98571.25;;;10.36;80.39
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:21;98574.78;;;10.36;80.33
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:27;98568.41;;;10.32;80.31
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:33;98541.75;;;10.17;80.47
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:38;98573.19;;;10.35;80.42
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:43;98543.34;;;10.18;80.41
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:49;98576.28;;;10.34;80.57
55351;BME280;62194;49.480;10.986;2023-04-30T00:17:55;98572.41;;;10.35;80.67
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:01;98536.97;;;10.14;80.60
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:06;98569.88;;;10.29;80.67
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:12;98568.41;;;10.32;80.75
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:17;98571.13;;;10.32;80.70
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:23;98570.81;;;10.34;80.79
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:28;98575.00;;;10.31;80.90
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:33;98549.00;;;10.13;80.95
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:39;98568.28;;;10.28;81.00
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:44;98536.69;;;10.06;81.04
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:49;98562.06;;;10.19;80.93
55351;BME280;62194;49.480;10.986;2023-04-30T00:18:55;98575.31;;;10.29;80.82
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:00;98576.16;;;10.30;81.11
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:05;98569.06;;;10.29;80.94
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:11;98573.41;;;10.30;80.86
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:16;98555.03;;;10.18;81.06
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:22;98575.31;;;10.29;80.91
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:27;98562.44;;;10.18;81.10
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:32;98548.19;;;10.12;81.42
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:38;98572.16;;;10.27;81.28
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:43;98546.16;;;10.09;81.38
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:48;98577.25;;;10.29;81.31
55351;BME280;62194;49.480;10.986;2023-04-30T00:19:54;98544.56;;;10.08;81.51
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:00;98576.00;;;10.26;81.51
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:05;98544.34;;;10.13;81.41
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:11;98563.53;;;10.17;81.25
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:17;98574.38;;;10.25;81.30
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:23;98580.66;;;10.26;81.40
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:28;98567.22;;;10.21;81.20
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:33;98551.13;;;10.07;81.43
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:41;98560.38;;;10.15;81.27
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:46;98572.94;;;10.28;81.55
55351;BME280;62194;49.480;10.986;2023-04-30T00:20:55;98581.13;;;10.28;81.59
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:00;98570.38;;;10.23;81.76
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:05;98568.78;;;10.22;81.62
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:11;98542.16;;;10.06;81.71
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:16;98576.81;;;10.27;81.67
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:24;98536.56;;;10.03;81.90
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:30;98569.59;;;10.22;81.77
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:36;98556.38;;;10.12;81.88
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:44;98566.41;;;10.20;81.67
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:50;98560.50;;;10.18;82.01
55351;BME280;62194;49.480;10.986;2023-04-30T00:21:55;98568.63;;;10.27;81.93
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:00;98540.44;;;10.02;81.90
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:06;98526.22;;;9.96;82.02
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:12;98536.81;;;9.98;82.02
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:17;98561.63;;;10.17;81.92
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:22;98571.00;;;10.28;82.07
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:28;98575.66;;;10.28;82.11
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:33;98567.22;;;10.21;82.29
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:39;98552.50;;;10.13;82.08
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:44;98577.59;;;10.27;82.08
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:49;98581.13;;;10.28;82.37
55351;BME280;62194;49.480;10.986;2023-04-30T00:22:54;98561.88;;;10.24;81.94
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:00;98571.00;;;10.28;82.20
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:05;98549.78;;;10.13;82.22
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:10;98572.00;;;10.24;82.35
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:16;98561.88;;;10.24;82.47
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:21;98571.81;;;10.29;82.53
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:26;98568.63;;;10.27;82.13
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:31;98571.66;;;10.25;82.41
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:37;98571.34;;;10.27;82.62
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:42;98552.31;;;10.18;82.36
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:47;98576.16;;;10.30;82.54
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:53;98570.69;;;10.30;82.31
55351;BME280;62194;49.480;10.986;2023-04-30T00:23:58;98571.47;;;10.30;82.30
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:06;98580.44;;;10.31;82.21
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:15;98571.47;;;10.30;82.30
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:20;98572.28;;;10.31;82.36
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:26;98564.28;;;10.26;82.30
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:32;98567.03;;;10.26;82.62
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:37;98559.94;;;10.25;82.38
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:43;98569.56;;;10.31;82.59
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:48;98568.63;;;10.27;82.64
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:54;98576.94;;;10.30;82.73
55351;BME280;62194;49.480;10.986;2023-04-30T00:24:59;98573.41;;;10.30;82.57
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:04;98561.09;;;10.24;82.56
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:10;98543.09;;;10.11;82.65
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:16;98565.41;;;10.25;82.40
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:21;98570.69;;;10.30;82.62
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:28;98541.03;;;10.07;82.69
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:34;98558.25;;;10.20;82.74
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:39;98536.38;;;10.08;82.54
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:45;98528.28;;;9.99;82.25
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:50;98533.97;;;10.06;82.34
55351;BME280;62194;49.480;10.986;2023-04-30T00:25:56;98535.78;;;10.02;82.60
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:01;98563.00;;;10.23;82.49
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:06;98512.59;;;9.96;82.63
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:12;98537.50;;;10.07;82.45
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:17;98533.72;;;9.99;82.66
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:23;98537.06;;;10.05;82.87
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:28;98517.59;;;9.94;82.64
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:34;98563.97;;;10.27;82.59
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:39;98526.16;;;10.05;82.61
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:45;98552.97;;;10.15;82.56
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:50;98569.06;;;10.29;82.50
55351;BME280;62194;49.480;10.986;2023-04-30T00:26:55;98546.75;;;10.15;82.32
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:00;98570.34;;;10.31;82.62
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:06;98551.53;;;10.18;82.70
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:11;98567.50;;;10.28;82.37
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:16;98550.38;;;10.19;82.54
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:22;98571.59;;;10.34;82.48
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:27;98577.84;;;10.35;82.55
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:33;98545.59;;;10.16;82.11
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:38;98566.81;;;10.31;82.26
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:43;98559.44;;;10.31;82.14
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:49;98562.97;;;10.32;82.34
55351;BME280;62194;49.480;10.986;2023-04-30T00:27:54;98558.38;;;10.24;82.01
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:00;98541.63;;;10.13;82.17
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:05;98568.88;;;10.34;82.42
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:10;98575.59;;;10.37;82.43
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:16;98543.78;;;10.20;82.51
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:22;98541.75;;;10.17;82.51
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:27;98570.47;;;10.35;82.44
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:32;98559.63;;;10.26;82.32
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:38;98554.03;;;10.23;82.35
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:43;98523.09;;;10.06;82.25
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:48;98539.38;;;10.15;82.02
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:54;98571.47;;;10.30;82.01
55351;BME280;62194;49.480;10.986;2023-04-30T00:28:59;98539.50;;;10.19;81.72
55351;BME280;62194;49.480;10.986;2023-04-30T00:29:04;98572.53;;;10.38;82.23