sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:00:56;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:03:27;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:05:53;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:08:20;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:11:01;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:13:28;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:15:58;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:18:25;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:20:51;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:23:17;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:25:43;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:28:09;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:30:35;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:33:06;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:35:33;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:38:01;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:40:27;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:42:53;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:45:19;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:47:46;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:50:12;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:52:39;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:55:05;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:57:31;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T00:59:57;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:02:23;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:04:49;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:07:15;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:09:42;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:12:08;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:14:34;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:17:00;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:19:26;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:21:52;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:24:18;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:26:44;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:29:10;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:31:37;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:34:04;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:36:30;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:38:58;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:41:29;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:46:47;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:49:19;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:51:46;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:54:18;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:56:54;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T01:59:22;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:01:48;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:04:34;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:07:04;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:09:30;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:11:57;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:14:29;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:20:10;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:26:02;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:31:55;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:34:48;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:40:33;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:43:12;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:49:14;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:51:44;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:54:22;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T02:56:51;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:00:14;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:11:26;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:19:50;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:22:23;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:24:56;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:27:29;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:30:03;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:32:36;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:35:14;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:40:42;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:43:36;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:46:16;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:49:04;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:51:31;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:53:57;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:56:23;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T03:58:50;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:01:16;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:03:42;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:06:08;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:08:34;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:11:00;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:13:26;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:15:52;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:18:18;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:20:44;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:23:29;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:26:20;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:28:47;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:31:32;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:33:58;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:36:25;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:39:10;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:41:36;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:44:02;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:46:28;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:48:55;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:51:21;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:53:47;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:56:13;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T04:58:39;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:01:13;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:03:45;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:06:30;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:08:57;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:11:23;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:13:50;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:16:16;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:18:42;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:21:13;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:23:40;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:26:08;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:28:35;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:31:13;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:33:41;3.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:38:47;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:41:17;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:43:44;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:46:13;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:48:45;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:51:13;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:53:41;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:56:10;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T05:58:37;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:01:04;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:03:30;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:05:57;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:08:23;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:10:49;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:13:15;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:15:41;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:18:08;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:20:34;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:23:04;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:25:31;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:27:59;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:30:26;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:33:03;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:35:30;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:38:02;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:40:29;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:42:59;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:45:26;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:47:53;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:50:19;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:52:46;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:55:12;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T06:57:50;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:00:19;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:02:46;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:05:13;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:07:40;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:10:07;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:12:34;4.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:15:01;4.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:17:27;4.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:19:53;4.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:22:19;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:24:45;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:27:11;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:29:37;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:32:03;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:34:29;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:36:55;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:39:21;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:41:48;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:44:15;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:46:41;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:49:07;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:51:33;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:53:59;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:56:25;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T07:58:51;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:01:17;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:03:43;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:06:09;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:08:36;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:11:02;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:13:29;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:16:00;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:18:26;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:20:53;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:23:19;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:25:45;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:28:11;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:30:41;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:33:12;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:35:42;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:38:08;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:40:36;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:43:02;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:45:30;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:47:56;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:50:23;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:52:49;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:55:15;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T08:57:41;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:00:08;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:02:37;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:05:03;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:07:29;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:09:56;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:12:22;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:14:48;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:17:14;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:19:41;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:22:08;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:24:35;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:27:02;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:29:28;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:31:55;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:34:21;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:36:47;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:39:13;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:41:56;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:49:30;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:51:58;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:54:43;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T09:57:31;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:00:42;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:05:49;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:08:54;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:11:28;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:14:02;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:19:28;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:27:35;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:30:10;6.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:32:37;6.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:37:49;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:40:21;6.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:45:35;6.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:50:46;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:53:41;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:56:14;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T10:58:53;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:01:23;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:04:22;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:12:00;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:14:34;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:17:32;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:29:33;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:35:19;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:38:29;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:41:19;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:44:23;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:47:12;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:49:51;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:52:34;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:55:23;6.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T11:58:27;6.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:01:04;6.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:04:20;6.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:07:12;6.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:13:10;6.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:15:57;7.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:18:23;7.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:20:59;7.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:23:37;7.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:26:30;7.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:29:04;7.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:31:42;7.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:36:50;7.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T12:39:18;7.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:05:26;7.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:18:17;7.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:20:45;8.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:23:15;8.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:28:51;8.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:31:43;8.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:34:32;8.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:36:59;8.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:39:33;8.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:42:00;8.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:44:33;8.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:47:19;7.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:49:45;8.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:52:14;7.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T13:57:30;7.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:00:22;7.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:02:48;8.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:05:19;7.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:08:04;7.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:10:38;7.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:13:27;8.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:15:53;7.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:18:58;7.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:21:25;7.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:23:51;7.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:26:33;7.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:29:26;7.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:32:05;7.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:34:34;7.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:37:00;7.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:39:27;7.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:41:53;7.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:44:19;7.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:46:46;7.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:49:13;7.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:51:41;7.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:54:11;7.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:56:37;7.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T14:59:03;7.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:01:29;7.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:03:55;7.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:06:23;7.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:08:49;7.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:11:23;7.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:13:50;7.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:16:18;7.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:18:44;7.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:21:29;7.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:23:57;7.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:26:26;7.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:28:52;7.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:31:19;6.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:33:45;6.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:36:13;6.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:38:40;6.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:41:15;6.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:43:41;6.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:46:12;6.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:48:39;6.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:51:06;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:53:33;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:55:59;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T15:58:25;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:00:51;6.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:03:18;6.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:05:44;6.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:08:23;6.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:10:50;6.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:13:16;6.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:15:44;6.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:18:18;6.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:20:48;6.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:23:18;6.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:25:52;6.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:31:05;6.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:33:32;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:35:58;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:38:24;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:40:50;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:43:16;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:45:43;6.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:48:25;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:50:55;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:53:24;6.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:55:51;6.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T16:58:17;6.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:00:43;6.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:03:09;6.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:05:35;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:08:01;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:10:27;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:12:55;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:15:22;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:17:53;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:20:22;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:22:49;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:25:15;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:27:42;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:30:11;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:32:37;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:35:05;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:37:33;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:39:59;6.00
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:42:26;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:44:52;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:47:18;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:49:44;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:52:10;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:54:36;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:57:03;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:59:29;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:01:55;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:04:21;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:06:53;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:09:20;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:11:47;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:14:18;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:16:44;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:19:11;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:21:40;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:24:29;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:26:57;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:29:24;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:31:51;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:34:22;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:36:50;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:39:17;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:41:44;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:44:12;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:46:38;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:49:05;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:51:36;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:54:11;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:56:38;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:59:05;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:01:37;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:04:21;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:06:48;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:09:17;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:11:46;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:14:17;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:16:47;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:19:26;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:21:53;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:24:21;5.75