sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2022-07-23T00:02:10;19.90;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:04:39;19.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:07:04;19.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:09:33;19.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:11:59;19.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:14:24;19.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:16:50;19.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:19:15;19.90;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:21:41;20.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T00:24:06;20.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T00:26:32;20.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:28:58;20.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:31:41;20.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T00:34:27;20.00;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:37:05;20.00;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:39:30;20.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T00:42:05;20.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:44:31;20.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T00:46:58;20.30;48.00
5901;DHT22;2976;49.764;9.796;2022-07-23T00:49:26;20.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T00:51:52;20.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T00:54:19;20.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T00:56:55;20.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T00:59:21;20.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T01:01:47;20.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T01:04:14;20.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:06:40;20.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T01:09:07;19.70;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T01:11:34;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T01:14:08;19.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T01:16:34;19.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:18:59;18.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:21:25;19.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:23:51;19.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:26:16;19.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:32:14;19.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:35:14;19.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:37:42;19.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:40:08;19.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:42:34;19.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:44:59;19.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:47:25;19.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:49:51;19.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:52:17;19.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:54:42;19.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:57:08;19.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T01:59:34;19.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:02:00;19.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T02:04:26;19.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:06:52;19.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T02:09:19;19.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:11:44;19.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:14:10;19.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:16:41;19.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:19:39;19.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:22:05;19.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T02:24:30;19.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T02:26:56;19.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T02:29:21;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T02:31:47;19.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:34:12;19.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:36:38;19.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:39:04;19.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:41:59;19.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:44:25;18.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:47:17;18.80;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:49:42;18.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:52:08;18.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:54:36;18.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:57:01;18.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T02:59:27;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:01:53;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:04:18;18.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:06:44;18.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:09:09;18.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:11:35;18.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:14:00;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:16:26;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:18:51;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:21:42;18.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:24:26;18.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:27:47;18.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:30:13;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:32:38;18.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:35:04;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:37:30;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:39:56;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:42:21;18.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:44:47;18.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:47:12;18.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:49:38;18.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:52:04;18.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:54:29;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:56:55;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T03:59:20;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T04:01:46;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T04:04:12;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T04:06:37;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T04:09:03;18.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T04:11:28;18.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T04:13:54;18.30;7.80
5901;DHT22;2976;49.764;9.796;2022-07-23T04:16:20;18.40;18.40
5901;DHT22;2976;49.764;9.796;2022-07-23T04:18:45;18.40;56.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:21:11;18.50;65.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:23:36;18.50;66.70
5901;DHT22;2976;49.764;9.796;2022-07-23T04:26:02;18.50;81.80
5901;DHT22;2976;49.764;9.796;2022-07-23T04:28:27;18.40;87.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:30:56;18.30;90.60
5901;DHT22;2976;49.764;9.796;2022-07-23T04:33:21;18.30;93.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:35:47;18.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:38:13;18.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:40:38;18.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:43:04;18.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:45:30;18.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:47:56;18.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:50:22;18.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:52:48;18.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:55:14;18.90;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T04:57:40;19.60;51.40
5901;DHT22;2976;49.764;9.796;2022-07-23T05:00:06;20.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:02:32;20.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:04:58;21.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:07:24;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T05:09:49;22.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T05:12:15;22.70;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T05:14:41;22.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:17:07;22.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:19:34;22.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T05:21:59;22.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:24:25;21.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:26:50;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T05:29:16;21.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T05:31:41;20.80;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:34:07;20.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:36:33;20.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:38:58;20.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:41:24;20.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:43:49;19.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:46:15;19.60;19.10
5901;DHT22;2976;49.764;9.796;2022-07-23T05:48:41;19.60;44.40
5901;DHT22;2976;49.764;9.796;2022-07-23T05:51:08;19.40;69.90
5901;DHT22;2976;49.764;9.796;2022-07-23T05:53:34;19.30;89.00
5901;DHT22;2976;49.764;9.796;2022-07-23T05:56:00;19.20;96.40
5901;DHT22;2976;49.764;9.796;2022-07-23T05:58:26;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:00:51;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:03:17;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:05:42;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:08:08;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:10:33;19.00;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:12:59;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:15:25;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:17:50;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:20:16;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:22:41;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:25:07;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:27:33;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:29:58;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:32:24;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:34:49;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:37:15;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:39:41;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:42:06;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:44:32;19.00;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:46:57;18.90;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:49:23;18.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:51:48;18.70;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:54:14;18.70;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:56:39;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T06:59:05;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:01:31;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:03:57;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:06:22;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:08:48;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:11:13;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:13:39;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:16:05;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:18:30;18.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:20:57;19.00;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:23:23;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:25:48;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:28:14;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:30:39;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:33:06;19.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:35:31;19.60;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:37:58;19.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:40:24;20.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:42:51;20.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:45:23;20.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:47:49;20.60;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T07:50:19;20.90;95.40
5901;DHT22;2976;49.764;9.796;2022-07-23T07:52:45;21.20;92.00
5901;DHT22;2976;49.764;9.796;2022-07-23T07:55:40;21.30;92.80
5901;DHT22;2976;49.764;9.796;2022-07-23T07:58:06;21.30;90.50
5901;DHT22;2976;49.764;9.796;2022-07-23T08:00:31;21.30;73.90
5901;DHT22;2976;49.764;9.796;2022-07-23T08:02:58;21.50;72.70
5901;DHT22;2976;49.764;9.796;2022-07-23T08:05:28;21.60;66.10
5901;DHT22;2976;49.764;9.796;2022-07-23T08:07:58;21.50;57.20
5901;DHT22;2976;49.764;9.796;2022-07-23T08:10:25;21.50;57.40
5901;DHT22;2976;49.764;9.796;2022-07-23T08:12:53;21.60;67.30
5901;DHT22;2976;49.764;9.796;2022-07-23T08:15:20;21.60;58.30
5901;DHT22;2976;49.764;9.796;2022-07-23T08:17:47;21.60;62.60
5901;DHT22;2976;49.764;9.796;2022-07-23T08:20:16;21.90;52.20
5901;DHT22;2976;49.764;9.796;2022-07-23T08:22:50;22.20;31.10
5901;DHT22;2976;49.764;9.796;2022-07-23T08:25:21;22.30;31.00
5901;DHT22;2976;49.764;9.796;2022-07-23T08:27:47;22.10;40.00
5901;DHT22;2976;49.764;9.796;2022-07-23T08:30:12;22.10;51.30
5901;DHT22;2976;49.764;9.796;2022-07-23T08:33:01;22.40;52.50
5901;DHT22;2976;49.764;9.796;2022-07-23T08:35:30;22.70;11.70
5901;DHT22;2976;49.764;9.796;2022-07-23T08:37:57;22.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T08:40:25;23.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T08:42:51;23.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T08:45:18;22.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T08:47:50;22.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T08:50:16;21.80;10.00
5901;DHT22;2976;49.764;9.796;2022-07-23T08:52:41;21.70;35.70
5901;DHT22;2976;49.764;9.796;2022-07-23T08:55:08;21.60;26.70
5901;DHT22;2976;49.764;9.796;2022-07-23T08:57:34;21.60;34.70
5901;DHT22;2976;49.764;9.796;2022-07-23T08:59:59;21.70;40.10
5901;DHT22;2976;49.764;9.796;2022-07-23T09:02:25;21.70;40.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:04:52;21.90;31.30
5901;DHT22;2976;49.764;9.796;2022-07-23T09:07:18;21.90;27.50
5901;DHT22;2976;49.764;9.796;2022-07-23T09:09:43;21.90;18.70
5901;DHT22;2976;49.764;9.796;2022-07-23T09:12:10;21.80;8.30
5901;DHT22;2976;49.764;9.796;2022-07-23T09:14:42;21.70;19.60
5901;DHT22;2976;49.764;9.796;2022-07-23T09:17:16;22.00;19.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:19:43;22.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:22:23;22.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:27:55;22.80;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:30:26;23.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:33:11;23.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:38:14;23.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:40:39;23.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:43:05;24.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:45:30;24.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:48:16;24.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:50:43;24.70;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T09:53:09;24.80;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T09:55:36;25.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T09:58:07;25.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:00:40;25.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:03:06;25.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T10:05:35;25.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:08:02;25.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T10:10:28;26.80;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:12:56;27.20;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:15:42;27.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:18:10;27.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:20:37;26.90;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:23:26;26.50;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:26:29;26.70;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:31:46;26.60;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:34:30;26.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:39:42;26.00;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:42:12;26.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:44:41;26.10;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:47:08;26.30;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T10:49:46;26.60;18.00
5901;DHT22;2976;49.764;9.796;2022-07-23T10:54:44;26.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T10:57:12;27.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:02:29;27.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:05:00;27.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:07:26;26.60;68.10
5901;DHT22;2976;49.764;9.796;2022-07-23T11:09:52;26.50;55.60
5901;DHT22;2976;49.764;9.796;2022-07-23T11:22:47;26.00;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T11:27:46;26.00;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T11:32:54;26.40;99.90
5901;DHT22;2976;49.764;9.796;2022-07-23T11:35:42;26.60;88.30
5901;DHT22;2976;49.764;9.796;2022-07-23T11:38:19;27.00;17.70
5901;DHT22;2976;49.764;9.796;2022-07-23T11:40:48;27.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:43:14;27.80;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:45:48;27.80;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:48:22;27.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:50:49;27.80;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:53:22;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:55:47;28.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T11:58:13;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:00:40;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:03:06;27.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:05:34;26.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:08:02;26.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:15:33;27.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:18:00;26.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:20:48;26.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:23:15;26.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:25:43;27.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:28:19;27.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:30:50;27.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:33:25;27.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:35:53;27.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:38:21;27.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:40:49;27.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:43:30;27.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:48:31;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:51:18;27.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:53:44;27.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T12:56:13;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:01:10;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:04:17;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:06:48;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:09:19;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:11:46;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:14:12;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:16:39;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:19:06;27.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:21:32;27.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:23:57;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:26:23;28.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:28:49;28.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:31:16;28.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:33:42;28.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:36:07;28.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:38:33;28.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:40:59;29.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:43:25;29.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:45:51;29.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:48:17;28.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:50:44;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:53:14;27.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:55:41;27.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T13:58:07;27.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:00:35;27.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:03:00;27.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:05:26;27.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:07:53;27.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:10:20;27.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:12:47;27.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:15:13;27.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:17:41;27.30;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:20:08;27.40;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:22:34;27.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:25:00;27.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:27:26;27.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:29:52;27.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:32:18;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:34:44;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:37:10;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:39:40;27.80;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:42:06;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:44:32;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:46:58;28.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:49:25;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:51:51;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:54:16;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:56:42;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T14:59:08;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:01:34;27.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:04:00;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:06:25;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:08:51;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:11:17;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:13:43;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:16:09;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:18:34;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:21:02;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:23:27;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:25:56;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:28:22;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:30:51;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:33:18;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:35:43;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:38:09;27.90;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:40:35;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:43:01;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:45:26;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:47:52;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:50:17;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:52:43;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:55:09;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T15:57:35;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:00:01;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:02:26;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:04:52;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:07:21;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:09:47;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:12:12;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:14:38;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:17:04;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:19:30;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:21:56;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:24:21;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:26:47;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:29:12;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:31:39;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:34:05;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:36:30;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:38:58;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:41:24;28.20;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:43:50;28.10;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:46:16;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:48:42;28.00;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:51:08;27.70;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:53:35;27.80;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:56:01;27.60;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T16:58:26;27.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T17:00:52;27.50;1.00
5901;DHT22;2976;49.764;9.796;2022-07-23T17:03:18;27.40;1.00