sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20982;SDS011;10650;51.528;6.748;2023-04-25T00:00:22;13.30;;;6.15;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:02:49;12.30;;;5.80;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:05:17;18.98;;;6.28;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:07:47;11.25;;;5.68;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:10:15;10.82;;;5.60;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:12:43;12.10;;;5.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:15:11;15.98;;;6.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:17:40;14.88;;;6.43;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:20:09;16.10;;;6.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:22:37;17.98;;;7.03;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:25:07;12.45;;;6.60;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:27:35;14.85;;;6.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:30:03;15.00;;;5.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:32:32;12.55;;;6.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:34:59;13.10;;;6.55;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:37:29;12.00;;;6.68;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:39:57;16.67;;;6.57;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:42:27;13.77;;;5.95;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:44:56;13.52;;;6.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:47:25;11.95;;;6.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:50:01;14.38;;;6.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:52:29;14.55;;;7.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:54:57;13.68;;;6.18;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:57:24;12.23;;;6.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T00:59:54;11.00;;;5.50;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:02:22;12.45;;;6.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:04:52;12.50;;;5.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:07:19;12.07;;;6.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:09:47;9.43;;;5.60;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:12:15;13.23;;;6.68;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:14:44;12.52;;;6.07;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:17:13;9.30;;;5.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:19:41;10.95;;;5.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:22:10;12.35;;;6.18;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:24:38;11.35;;;6.25;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:27:06;13.98;;;6.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:29:34;13.98;;;5.85;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:32:03;11.80;;;6.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:34:33;12.35;;;6.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:37:00;10.32;;;6.10;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:39:30;8.75;;;5.57;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:41:58;14.60;;;6.63;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:44:27;12.25;;;6.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:46:55;13.43;;;5.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:49:23;12.85;;;6.85;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:51:51;11.95;;;6.03;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:54:19;12.18;;;6.85;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:56:51;15.98;;;6.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T01:59:19;14.32;;;6.43;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:01:47;12.75;;;6.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:04:15;15.35;;;6.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:06:44;13.73;;;5.88;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:09:12;13.57;;;6.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:11:39;14.85;;;6.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:14:09;13.82;;;6.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:16:37;13.95;;;6.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:19:06;12.90;;;6.22;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:21:34;16.35;;;6.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:24:02;14.63;;;6.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:26:30;14.98;;;6.55;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:28:58;12.50;;;5.82;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:31:27;12.35;;;5.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:33:55;16.25;;;7.03;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:36:23;12.35;;;5.82;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:38:52;15.30;;;6.68;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:41:20;16.98;;;6.65;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:43:48;14.63;;;6.85;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:46:16;14.52;;;6.18;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:48:59;13.07;;;6.28;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:51:26;16.40;;;6.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:53:54;14.95;;;6.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:56:22;16.10;;;6.97;;
20982;SDS011;10650;51.528;6.748;2023-04-25T02:58:52;14.00;;;6.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:01:20;13.00;;;6.47;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:03:48;15.32;;;6.57;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:06:18;15.82;;;6.80;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:08:46;16.52;;;6.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:11:14;14.10;;;6.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:13:41;17.08;;;6.93;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:16:09;18.13;;;7.10;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:18:38;17.17;;;6.65;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:21:05;16.63;;;6.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:23:35;15.57;;;6.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:26:02;13.70;;;6.82;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:28:30;18.35;;;6.63;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:30:58;16.15;;;7.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:33:26;16.30;;;6.50;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:35:53;14.77;;;7.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:38:22;17.00;;;7.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:40:51;17.58;;;7.47;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:43:19;16.50;;;6.85;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:45:47;16.55;;;6.68;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:48:15;16.77;;;7.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:50:43;14.88;;;6.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:53:10;18.13;;;6.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:55:38;16.05;;;6.82;;
20982;SDS011;10650;51.528;6.748;2023-04-25T03:58:10;17.75;;;7.65;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:00:37;18.00;;;7.32;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:03:05;21.02;;;7.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:05:33;23.35;;;9.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:08:01;19.55;;;7.15;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:10:29;19.20;;;7.57;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:12:56;19.75;;;7.47;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:15:26;24.10;;;8.18;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:17:53;18.58;;;8.07;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:20:21;19.08;;;7.97;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:22:49;14.35;;;7.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:25:17;16.08;;;8.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:27:45;19.77;;;8.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:30:13;17.45;;;7.28;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:32:42;17.38;;;7.85;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:35:10;17.60;;;7.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:37:38;16.02;;;7.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:40:06;21.70;;;8.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:42:35;17.30;;;7.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:45:03;26.63;;;8.57;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:47:32;17.38;;;7.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:50:01;21.65;;;8.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:52:30;17.38;;;7.57;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:54:58;17.77;;;7.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:57:25;15.43;;;7.88;;
20982;SDS011;10650;51.528;6.748;2023-04-25T04:59:53;20.98;;;8.02;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:02:21;22.98;;;8.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:04:49;20.02;;;8.25;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:07:19;20.63;;;8.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:09:55;21.10;;;8.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:12:24;18.85;;;8.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:14:52;21.15;;;8.32;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:17:19;20.33;;;8.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:19:49;15.95;;;7.22;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:22:18;16.63;;;7.93;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:24:46;18.92;;;8.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:27:16;21.05;;;8.02;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:29:43;20.35;;;8.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:32:11;20.33;;;8.10;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:34:39;18.75;;;7.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:37:08;22.73;;;7.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:39:37;20.02;;;8.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:42:05;19.52;;;7.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:44:33;20.85;;;7.60;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:47:01;19.00;;;7.28;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:49:30;21.48;;;7.93;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:51:58;17.42;;;7.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:54:26;20.42;;;7.68;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:56:55;20.88;;;7.10;;
20982;SDS011;10650;51.528;6.748;2023-04-25T05:59:23;15.15;;;7.28;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:01:51;14.05;;;6.15;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:04:19;15.30;;;6.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:06:48;16.73;;;6.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:09:15;16.60;;;6.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:11:43;16.08;;;5.85;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:14:12;17.13;;;5.93;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:16:40;15.50;;;5.72;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:19:08;15.70;;;5.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:21:36;14.48;;;5.68;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:24:04;16.52;;;5.10;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:26:32;15.05;;;5.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:29:00;14.45;;;5.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:31:29;16.42;;;5.43;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:33:59;16.77;;;5.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:36:26;14.77;;;5.72;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:38:57;12.20;;;5.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:41:24;13.77;;;5.15;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:43:52;18.65;;;5.95;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:46:20;15.60;;;5.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:48:49;13.10;;;5.22;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:51:18;16.90;;;6.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:53:49;13.32;;;5.57;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:56:17;13.27;;;5.57;;
20982;SDS011;10650;51.528;6.748;2023-04-25T06:58:45;15.20;;;5.63;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:01:13;14.65;;;5.82;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:03:41;13.18;;;5.80;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:06:10;15.57;;;5.85;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:08:38;17.67;;;5.80;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:11:06;14.45;;;5.57;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:13:33;11.40;;;5.43;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:16:01;15.07;;;5.68;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:18:30;14.05;;;5.10;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:20:57;13.43;;;5.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:23:27;15.82;;;5.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:25:55;21.10;;;5.88;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:28:23;15.10;;;5.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:30:50;13.95;;;5.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:33:18;13.25;;;5.07;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:35:47;13.75;;;5.22;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:38:14;11.93;;;4.78;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:40:44;14.75;;;5.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:43:12;13.55;;;4.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:45:42;12.68;;;4.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:48:11;11.52;;;3.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:50:39;10.63;;;4.15;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:53:07;11.82;;;4.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:55:34;14.10;;;3.88;;
20982;SDS011;10650;51.528;6.748;2023-04-25T07:58:07;11.10;;;3.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:00:35;11.95;;;3.97;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:03:04;12.07;;;3.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:05:32;15.18;;;4.50;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:08:01;12.70;;;3.92;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:10:28;10.73;;;3.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:12:56;9.27;;;3.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:15:27;7.97;;;3.47;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:17:56;12.77;;;3.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:20:24;10.50;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:22:52;8.27;;;3.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:25:19;12.20;;;3.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:27:47;9.93;;;3.15;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:30:15;8.25;;;2.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:32:44;11.52;;;3.10;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:35:12;11.52;;;3.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:37:40;11.32;;;3.47;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:40:08;12.63;;;3.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:42:39;10.85;;;3.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:45:09;8.70;;;3.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:47:38;11.15;;;3.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:50:09;14.57;;;3.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:52:44;11.68;;;3.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:55:12;10.70;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T08:57:41;11.88;;;3.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:00:10;9.43;;;2.80;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:02:40;9.18;;;2.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:05:12;10.82;;;2.67;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:07:40;6.90;;;2.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:10:09;9.73;;;2.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:12:37;9.60;;;2.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:15:05;7.03;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:17:34;8.48;;;2.42;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:20:07;10.27;;;2.55;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:22:37;10.90;;;2.50;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:25:08;7.38;;;2.28;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:27:36;9.70;;;2.33;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:30:17;7.82;;;2.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:32:45;6.40;;;2.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:35:22;7.15;;;2.15;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:37:52;7.97;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:40:21;9.45;;;2.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:42:49;9.77;;;2.25;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:45:17;5.38;;;2.03;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:47:45;4.03;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:50:13;8.10;;;2.28;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:52:42;8.50;;;2.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:55:12;9.48;;;2.22;;
20982;SDS011;10650;51.528;6.748;2023-04-25T09:57:41;6.70;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:00:09;7.18;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:02:39;8.27;;;2.08;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:05:10;7.65;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:07:38;5.10;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:10:07;7.90;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:12:37;5.38;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:15:06;4.97;;;1.98;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:17:36;5.93;;;1.95;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:20:06;9.95;;;2.22;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:22:37;7.82;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:25:08;6.07;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:27:39;6.57;;;2.15;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:30:09;7.85;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:32:39;6.72;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:35:10;7.65;;;2.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:40:23;4.80;;;1.95;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:42:53;5.85;;;2.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:45:22;5.45;;;2.28;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:47:50;4.47;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:50:18;7.25;;;2.42;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:52:45;7.40;;;2.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:55:14;5.75;;;2.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T10:57:42;6.88;;;2.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:00:16;6.05;;;2.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:02:46;7.20;;;2.58;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:05:20;9.40;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:07:50;7.78;;;2.33;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:10:33;5.32;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:13:01;7.70;;;2.10;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:15:34;5.20;;;1.95;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:18:02;5.03;;;2.15;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:20:30;6.82;;;2.28;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:22:58;8.40;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:25:27;7.65;;;2.42;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:27:56;5.70;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:30:27;5.65;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:32:58;4.90;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:35:26;8.68;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:37:55;6.72;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:40:23;6.00;;;2.10;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:42:51;7.57;;;2.35;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:45:20;7.55;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:47:50;6.28;;;2.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:50:20;4.70;;;2.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:52:48;5.72;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:55:17;5.68;;;2.60;;
20982;SDS011;10650;51.528;6.748;2023-04-25T11:57:47;6.07;;;2.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:00:17;6.78;;;2.33;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:02:50;7.22;;;2.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:05:23;5.00;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:08:09;5.57;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:10:38;4.65;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:13:19;6.28;;;1.88;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:15:48;3.88;;;1.92;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:18:18;4.47;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:20:48;4.30;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:23:16;5.60;;;2.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:25:44;6.72;;;2.53;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:28:14;4.82;;;2.05;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:33:24;4.35;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:35:55;7.45;;;2.25;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:38:24;3.40;;;1.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:40:53;4.75;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:43:21;4.97;;;1.63;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:45:49;5.25;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:48:18;8.35;;;1.75;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:50:46;5.30;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:53:17;4.38;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:55:45;7.32;;;2.20;;
20982;SDS011;10650;51.528;6.748;2023-04-25T12:58:13;6.88;;;1.88;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:00:42;6.55;;;1.98;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:03:10;6.68;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:05:39;5.32;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:08:07;6.47;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:10:37;5.88;;;2.00;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:13:05;5.85;;;2.08;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:15:34;5.63;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:18:03;7.07;;;2.22;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:20:31;6.85;;;2.17;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:22:59;4.72;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:25:28;4.25;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:27:57;5.70;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:30:25;6.15;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:32:53;2.92;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:35:23;3.33;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:37:52;3.90;;;1.38;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:40:19;3.90;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:42:51;4.18;;;1.42;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:45:20;3.63;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:47:49;3.83;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:50:17;3.22;;;1.45;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:52:48;4.10;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:55:18;3.67;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T13:57:49;4.82;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:00:22;4.07;;;1.50;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:02:50;5.18;;;1.58;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:05:18;5.22;;;1.40;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:07:46;4.60;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:10:15;4.45;;;1.33;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:12:43;2.90;;;1.42;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:15:11;2.80;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:17:41;3.33;;;1.30;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:20:14;4.35;;;1.67;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:22:46;4.80;;;1.58;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:25:15;3.72;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:27:43;5.97;;;1.83;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:30:16;4.15;;;1.88;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:32:49;5.50;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:35:17;3.22;;;1.48;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:37:45;7.80;;;1.80;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:40:13;5.38;;;1.77;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:42:43;4.78;;;1.70;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:45:13;6.10;;;2.13;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:47:41;5.15;;;1.73;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:50:11;4.55;;;1.90;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:52:39;5.18;;;1.65;;
20982;SDS011;10650;51.528;6.748;2023-04-25T14:55:08;3.97;;;1.50;;