sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70200;BME280;57587;55.688;37.600;2023-02-27T00:02:24;98690.31;;;-0.32;55.34
70200;BME280;57587;55.688;37.600;2023-02-27T00:04:51;98692.69;;;-0.19;55.64
70200;BME280;57587;55.688;37.600;2023-02-27T00:07:20;98687.72;;;-0.13;55.92
70200;BME280;57587;55.688;37.600;2023-02-27T00:09:52;98687.72;;;-0.22;55.07
70200;BME280;57587;55.688;37.600;2023-02-27T00:12:19;98693.38;;;-0.27;55.25
70200;BME280;57587;55.688;37.600;2023-02-27T00:14:46;98693.38;;;-0.27;55.25
70200;BME280;57587;55.688;37.600;2023-02-27T00:17:13;98706.66;;;-0.19;55.31
70200;BME280;57587;55.688;37.600;2023-02-27T00:19:40;98707.34;;;-0.27;54.86
70200;BME280;57587;55.688;37.600;2023-02-27T00:22:07;98719.97;;;-0.20;55.83
70200;BME280;57587;55.688;37.600;2023-02-27T00:24:34;98726.31;;;-0.23;56.01
70200;BME280;57587;55.688;37.600;2023-02-27T00:27:01;98722.28;;;-0.37;55.21
70200;BME280;57587;55.688;37.600;2023-02-27T00:29:28;98732.53;;;-0.34;56.24
70200;BME280;57587;55.688;37.600;2023-02-27T00:31:55;98733.09;;;-0.30;55.89
70200;BME280;57587;55.688;37.600;2023-02-27T00:34:23;98719.22;;;-0.42;54.48
70200;BME280;57587;55.688;37.600;2023-02-27T00:36:52;98739.44;;;-0.33;55.75
70200;BME280;57587;55.688;37.600;2023-02-27T00:39:19;98730.00;;;-0.45;54.08
70200;BME280;57587;55.688;37.600;2023-02-27T00:41:46;98744.41;;;-0.39;55.22
70200;BME280;57587;55.688;37.600;2023-02-27T00:44:13;98739.44;;;-0.42;54.97
70200;BME280;57587;55.688;37.600;2023-02-27T00:46:40;98748.00;;;-0.40;54.31
70200;BME280;57587;55.688;37.600;2023-02-27T00:49:07;98738.06;;;-0.37;54.12
70200;BME280;57587;55.688;37.600;2023-02-27T00:51:34;98755.47;;;-0.45;53.48
70200;BME280;57587;55.688;37.600;2023-02-27T00:54:02;98750.19;;;-0.45;53.61
70200;BME280;57587;55.688;37.600;2023-02-27T00:56:29;98751.03;;;-0.45;53.20
70200;BME280;57587;55.688;37.600;2023-02-27T00:58:56;98756.56;;;-0.38;53.12
70200;BME280;57587;55.688;37.600;2023-02-27T01:01:24;98758.50;;;-0.40;53.88
70200;BME280;57587;55.688;37.600;2023-02-27T01:03:51;98772.34;;;-0.38;53.71
70200;BME280;57587;55.688;37.600;2023-02-27T01:06:18;98773.16;;;-0.48;53.87
70200;BME280;57587;55.688;37.600;2023-02-27T01:08:46;98772.84;;;-0.54;54.45
70200;BME280;57587;55.688;37.600;2023-02-27T01:11:13;98782.28;;;-0.52;54.29
70200;BME280;57587;55.688;37.600;2023-02-27T01:13:40;98770.53;;;-0.48;54.63
70200;BME280;57587;55.688;37.600;2023-02-27T01:16:07;98786.19;;;-0.36;54.46
70200;BME280;57587;55.688;37.600;2023-02-27T01:18:36;98790.47;;;-0.35;54.19
70200;BME280;57587;55.688;37.600;2023-02-27T01:21:03;98778.44;;;-0.38;54.04
70200;BME280;57587;55.688;37.600;2023-02-27T01:23:31;98777.75;;;-0.40;54.14
70200;BME280;57587;55.688;37.600;2023-02-27T01:25:58;98799.34;;;-0.36;53.35
70200;BME280;57587;55.688;37.600;2023-02-27T01:28:26;98794.44;;;-0.51;52.90
70200;BME280;57587;55.688;37.600;2023-02-27T01:30:53;98797.25;;;-0.73;54.55
70200;BME280;57587;55.688;37.600;2023-02-27T01:33:20;98803.22;;;-0.71;53.53
70200;BME280;57587;55.688;37.600;2023-02-27T01:35:47;98805.13;;;-0.73;53.56
70200;BME280;57587;55.688;37.600;2023-02-27T01:38:14;98817.03;;;-0.69;53.84
70200;BME280;57587;55.688;37.600;2023-02-27T01:40:42;98825.22;;;-0.62;54.10
70200;BME280;57587;55.688;37.600;2023-02-27T01:43:14;98824.41;;;-0.63;53.48
70200;BME280;57587;55.688;37.600;2023-02-27T01:45:43;98817.56;;;-0.75;53.93
70200;BME280;57587;55.688;37.600;2023-02-27T01:50:59;98831.41;;;-0.73;54.37
70200;BME280;57587;55.688;37.600;2023-02-27T01:53:29;98828.06;;;-0.75;54.57
70200;BME280;57587;55.688;37.600;2023-02-27T01:56:02;98840.81;;;-0.71;54.81
70200;BME280;57587;55.688;37.600;2023-02-27T01:58:31;98835.41;;;-0.69;54.94
70200;BME280;57587;55.688;37.600;2023-02-27T02:01:00;98856.91;;;-0.64;55.08
70200;BME280;57587;55.688;37.600;2023-02-27T02:03:36;98865.03;;;-0.67;55.05
70200;BME280;57587;55.688;37.600;2023-02-27T02:06:06;98865.16;;;-0.68;54.40
70200;BME280;57587;55.688;37.600;2023-02-27T02:08:38;98862.66;;;-0.70;54.66
70200;BME280;57587;55.688;37.600;2023-02-27T02:11:07;98874.06;;;-0.60;55.33
70200;BME280;57587;55.688;37.600;2023-02-27T02:13:37;98876.00;;;-0.62;53.83
70200;BME280;57587;55.688;37.600;2023-02-27T02:19:52;98895.06;;;-0.60;55.74
70200;BME280;57587;55.688;37.600;2023-02-27T02:52:44;98952.59;;;-0.15;54.36
70200;BME280;57587;55.688;37.600;2023-02-27T02:56:06;98947.94;;;-0.32;54.83
70200;BME280;57587;55.688;37.600;2023-02-27T02:58:19;98954.59;;;-0.28;54.17
70200;BME280;57587;55.688;37.600;2023-02-27T03:00:57;98955.56;;;-0.29;54.09
70200;BME280;57587;55.688;37.600;2023-02-27T03:03:37;98976.06;;;-0.23;53.73
70200;BME280;57587;55.688;37.600;2023-02-27T03:06:15;98970.56;;;-0.20;54.90
70200;BME280;57587;55.688;37.600;2023-02-27T03:08:49;98974.72;;;-0.17;54.56
70200;BME280;57587;55.688;37.600;2023-02-27T03:11:20;98989.09;;;-0.21;54.69
70200;BME280;57587;55.688;37.600;2023-02-27T03:13:53;98989.09;;;-0.21;54.34
70200;BME280;57587;55.688;37.600;2023-02-27T03:16:25;98982.31;;;-0.24;54.37
70200;BME280;57587;55.688;37.600;2023-02-27T03:19:01;98991.66;;;-0.31;53.91
70200;BME280;57587;55.688;37.600;2023-02-27T03:21:40;98995.97;;;-0.30;54.45
70200;BME280;57587;55.688;37.600;2023-02-27T03:24:13;99002.25;;;-0.21;53.96
70200;BME280;57587;55.688;37.600;2023-02-27T03:26:48;99008.41;;;-0.32;54.11
70200;BME280;57587;55.688;37.600;2023-02-27T03:30:08;99012.25;;;-0.36;54.41
70200;BME280;57587;55.688;37.600;2023-02-27T03:32:22;99018.91;;;-0.32;54.55
70200;BME280;57587;55.688;37.600;2023-02-27T03:34:51;99013.41;;;-0.29;53.91
70200;BME280;57587;55.688;37.600;2023-02-27T03:37:41;99024.13;;;-0.21;53.57
70200;BME280;57587;55.688;37.600;2023-02-27T03:40:37;99034.13;;;-0.15;54.46
70200;BME280;57587;55.688;37.600;2023-02-27T03:43:28;99045.72;;;-0.17;53.83
70200;BME280;57587;55.688;37.600;2023-02-27T03:46:06;99055.47;;;-0.29;54.27
70200;BME280;57587;55.688;37.600;2023-02-27T03:48:35;99055.13;;;-0.36;53.97
70200;BME280;57587;55.688;37.600;2023-02-27T03:51:02;99055.63;;;-0.42;54.10
70200;BME280;57587;55.688;37.600;2023-02-27T03:53:37;99074.66;;;-0.50;54.71
70200;BME280;57587;55.688;37.600;2023-02-27T03:56:08;99087.09;;;-0.52;54.79
70200;BME280;57587;55.688;37.600;2023-02-27T03:58:38;99089.09;;;-0.44;55.17
70200;BME280;57587;55.688;37.600;2023-02-27T04:01:05;99090.94;;;-0.56;54.44
70200;BME280;57587;55.688;37.600;2023-02-27T04:03:36;99086.78;;;-0.58;55.45
70200;BME280;57587;55.688;37.600;2023-02-27T04:06:09;99098.94;;;-0.57;55.27
70200;BME280;57587;55.688;37.600;2023-02-27T04:11:53;99110.66;;;-0.61;55.37
70200;BME280;57587;55.688;37.600;2023-02-27T04:14:51;99100.34;;;-0.53;55.05
70200;BME280;57587;55.688;37.600;2023-02-27T04:17:25;99122.94;;;-0.51;55.07
70200;BME280;57587;55.688;37.600;2023-02-27T04:20:06;99106.47;;;-0.53;55.41
70200;BME280;57587;55.688;37.600;2023-02-27T04:22:46;99108.38;;;-0.55;55.62
70200;BME280;57587;55.688;37.600;2023-02-27T04:33:51;99132.75;;;-0.53;55.40
70200;BME280;57587;55.688;37.600;2023-02-27T04:36:33;99138.25;;;-0.56;55.62
70200;BME280;57587;55.688;37.600;2023-02-27T04:41:56;99147.56;;;-0.52;55.34
70200;BME280;57587;55.688;37.600;2023-02-27T04:44:25;99151.72;;;-0.49;55.19
70200;BME280;57587;55.688;37.600;2023-02-27T04:46:55;99158.06;;;-0.63;55.93
70200;BME280;57587;55.688;37.600;2023-02-27T04:49:27;99164.28;;;-0.53;55.40
70200;BME280;57587;55.688;37.600;2023-02-27T04:54:30;99168.34;;;-0.60;55.60
70200;BME280;57587;55.688;37.600;2023-02-27T04:57:02;99173.09;;;-0.54;55.80
70200;BME280;57587;55.688;37.600;2023-02-27T04:59:39;99174.53;;;-0.50;55.29
70200;BME280;57587;55.688;37.600;2023-02-27T05:02:11;99185.50;;;-0.44;55.01
70200;BME280;57587;55.688;37.600;2023-02-27T05:04:43;99183.84;;;-0.45;55.31
70200;BME280;57587;55.688;37.600;2023-02-27T05:07:16;99186.34;;;-0.44;55.14
70200;BME280;57587;55.688;37.600;2023-02-27T05:12:53;99190.75;;;-0.44;55.22
70200;BME280;57587;55.688;37.600;2023-02-27T05:15:39;99193.03;;;-0.40;55.23
70200;BME280;57587;55.688;37.600;2023-02-27T05:18:11;99200.31;;;-0.43;55.06
70200;BME280;57587;55.688;37.600;2023-02-27T05:26:16;99209.00;;;-0.32;55.58
70200;BME280;57587;55.688;37.600;2023-02-27T05:29:49;99208.19;;;-0.32;55.74
70200;BME280;57587;55.688;37.600;2023-02-27T05:31:52;99217.63;;;-0.30;55.84
70200;BME280;57587;55.688;37.600;2023-02-27T05:34:25;99206.78;;;-0.36;55.59
70200;BME280;57587;55.688;37.600;2023-02-27T05:37:02;99206.28;;;-0.30;55.27
70200;BME280;57587;55.688;37.600;2023-02-27T05:39:34;99224.78;;;-0.32;55.26
70200;BME280;57587;55.688;37.600;2023-02-27T05:42:09;99218.22;;;-0.26;54.65
70200;BME280;57587;55.688;37.600;2023-02-27T05:44:43;99229.78;;;-0.29;55.75
70200;BME280;57587;55.688;37.600;2023-02-27T05:47:16;99228.38;;;-0.21;55.09
70200;BME280;57587;55.688;37.600;2023-02-27T05:52:33;99243.56;;;-0.36;55.73
70200;BME280;57587;55.688;37.600;2023-02-27T05:55:16;99253.38;;;-0.38;55.52
70200;BME280;57587;55.688;37.600;2023-02-27T05:57:57;99252.78;;;-0.42;55.44
70200;BME280;57587;55.688;37.600;2023-02-27T06:01:04;99252.41;;;-0.37;55.46
70200;BME280;57587;55.688;37.600;2023-02-27T06:03:33;99256.22;;;-0.41;56.22
70200;BME280;57587;55.688;37.600;2023-02-27T06:06:04;99257.91;;;-0.40;55.78
70200;BME280;57587;55.688;37.600;2023-02-27T06:08:32;99261.97;;;-0.36;56.43
70200;BME280;57587;55.688;37.600;2023-02-27T06:10:59;99268.06;;;-0.36;56.05
70200;BME280;57587;55.688;37.600;2023-02-27T06:13:26;99268.88;;;-0.24;55.68
70200;BME280;57587;55.688;37.600;2023-02-27T06:15:53;99266.94;;;-0.22;55.06
70200;BME280;57587;55.688;37.600;2023-02-27T06:18:20;99268.25;;;-0.16;55.16
70200;BME280;57587;55.688;37.600;2023-02-27T06:20:49;99272.09;;;-0.09;55.36
70200;BME280;57587;55.688;37.600;2023-02-27T06:23:16;99278.50;;;-0.02;54.97
70200;BME280;57587;55.688;37.600;2023-02-27T06:25:44;99285.19;;;0.02;55.38
70200;BME280;57587;55.688;37.600;2023-02-27T06:28:11;99287.66;;;0.15;54.93
70200;BME280;57587;55.688;37.600;2023-02-27T06:30:38;99292.66;;;0.18;54.21
70200;BME280;57587;55.688;37.600;2023-02-27T06:33:06;99294.22;;;0.20;54.94
70200;BME280;57587;55.688;37.600;2023-02-27T06:35:33;99293.63;;;0.17;54.00
70200;BME280;57587;55.688;37.600;2023-02-27T06:38:00;99300.13;;;0.13;54.40
70200;BME280;57587;55.688;37.600;2023-02-27T06:40:27;99298.66;;;0.20;54.86
70200;BME280;57587;55.688;37.600;2023-02-27T06:42:54;99296.13;;;0.18;54.17
70200;BME280;57587;55.688;37.600;2023-02-27T06:45:21;99298.41;;;0.23;54.17
70200;BME280;57587;55.688;37.600;2023-02-27T06:47:50;99304.84;;;0.30;54.08
70200;BME280;57587;55.688;37.600;2023-02-27T06:50:17;99309.91;;;0.22;54.74
70200;BME280;57587;55.688;37.600;2023-02-27T06:52:44;99313.31;;;0.34;53.93
70200;BME280;57587;55.688;37.600;2023-02-27T06:55:11;99321.56;;;0.40;53.91
70200;BME280;57587;55.688;37.600;2023-02-27T06:57:38;99325.13;;;0.39;53.88
70200;BME280;57587;55.688;37.600;2023-02-27T07:00:06;99318.56;;;0.34;54.02
70200;BME280;57587;55.688;37.600;2023-02-27T07:02:33;99330.81;;;0.23;54.11
70200;BME280;57587;55.688;37.600;2023-02-27T07:05:01;99332.38;;;0.26;53.62
70200;BME280;57587;55.688;37.600;2023-02-27T07:07:34;99340.00;;;0.40;53.80
70200;BME280;57587;55.688;37.600;2023-02-27T07:10:06;99339.94;;;0.52;53.51
70200;BME280;57587;55.688;37.600;2023-02-27T07:12:33;99335.72;;;0.60;53.08
70200;BME280;57587;55.688;37.600;2023-02-27T07:15:00;99338.47;;;0.59;53.52
70200;BME280;57587;55.688;37.600;2023-02-27T07:17:28;99342.72;;;0.71;53.04
70200;BME280;57587;55.688;37.600;2023-02-27T07:19:56;99341.53;;;0.75;52.48
70200;BME280;57587;55.688;37.600;2023-02-27T07:22:23;99343.19;;;0.76;52.77
70200;BME280;57587;55.688;37.600;2023-02-27T07:24:50;99352.31;;;0.72;53.30
70200;BME280;57587;55.688;37.600;2023-02-27T07:27:17;99340.69;;;0.75;52.36
70200;BME280;57587;55.688;37.600;2023-02-27T07:29:44;99354.09;;;0.72;52.80
70200;BME280;57587;55.688;37.600;2023-02-27T07:32:12;99348.03;;;0.60;52.96
70200;BME280;57587;55.688;37.600;2023-02-27T07:34:39;99360.56;;;0.47;53.17
70200;BME280;57587;55.688;37.600;2023-02-27T07:37:06;99358.75;;;0.47;52.94
70200;BME280;57587;55.688;37.600;2023-02-27T07:39:33;99355.22;;;0.58;53.17
70200;BME280;57587;55.688;37.600;2023-02-27T07:42:01;99359.75;;;0.67;52.80
70200;BME280;57587;55.688;37.600;2023-02-27T07:44:28;99374.84;;;0.86;52.46
70200;BME280;57587;55.688;37.600;2023-02-27T07:46:55;99369.66;;;0.96;52.04
70200;BME280;57587;55.688;37.600;2023-02-27T07:49:22;99372.03;;;0.99;52.44
70200;BME280;57587;55.688;37.600;2023-02-27T07:51:49;99373.00;;;0.98;51.48
70200;BME280;57587;55.688;37.600;2023-02-27T07:54:17;99370.31;;;0.88;51.58
70200;BME280;57587;55.688;37.600;2023-02-27T07:56:44;99370.41;;;0.86;52.07
70200;BME280;57587;55.688;37.600;2023-02-27T07:59:11;99374.34;;;0.92;52.08
70200;BME280;57587;55.688;37.600;2023-02-27T08:01:38;99380.94;;;0.86;51.37
70200;BME280;57587;55.688;37.600;2023-02-27T08:04:05;99385.34;;;0.97;51.18
70200;BME280;57587;55.688;37.600;2023-02-27T08:06:32;99385.03;;;0.90;51.35
70200;BME280;57587;55.688;37.600;2023-02-27T08:08:59;99396.22;;;1.04;51.31
70200;BME280;57587;55.688;37.600;2023-02-27T08:11:27;99402.53;;;1.12;51.09
70200;BME280;57587;55.688;37.600;2023-02-27T08:13:54;99405.72;;;1.16;51.28
70200;BME280;57587;55.688;37.600;2023-02-27T08:16:26;99404.66;;;1.19;50.23
70200;BME280;57587;55.688;37.600;2023-02-27T08:18:55;99412.91;;;1.14;49.71
70200;BME280;57587;55.688;37.600;2023-02-27T08:21:22;99414.97;;;1.10;50.73
70200;BME280;57587;55.688;37.600;2023-02-27T08:23:49;99415.88;;;1.21;50.91
70200;BME280;57587;55.688;37.600;2023-02-27T08:26:17;99419.53;;;1.29;50.69
70200;BME280;57587;55.688;37.600;2023-02-27T08:28:44;99415.97;;;1.30;50.25
70200;BME280;57587;55.688;37.600;2023-02-27T08:31:11;99436.72;;;1.45;49.97
70200;BME280;57587;55.688;37.600;2023-02-27T08:33:39;99434.72;;;1.58;50.06
70200;BME280;57587;55.688;37.600;2023-02-27T08:36:06;99426.78;;;1.58;50.31
70200;BME280;57587;55.688;37.600;2023-02-27T08:38:34;99430.09;;;1.71;50.02
70200;BME280;57587;55.688;37.600;2023-02-27T08:41:02;99434.69;;;1.79;49.19
70200;BME280;57587;55.688;37.600;2023-02-27T08:43:29;99429.03;;;1.83;48.99
70200;BME280;57587;55.688;37.600;2023-02-27T08:45:56;99422.25;;;1.91;48.52
70200;BME280;57587;55.688;37.600;2023-02-27T08:48:23;99424.91;;;1.91;48.37
70200;BME280;57587;55.688;37.600;2023-02-27T08:50:51;99424.44;;;1.85;48.08
70200;BME280;57587;55.688;37.600;2023-02-27T08:53:18;99434.06;;;1.87;48.07
70200;BME280;57587;55.688;37.600;2023-02-27T08:55:49;99440.00;;;1.89;48.20
70200;BME280;57587;55.688;37.600;2023-02-27T08:58:19;99433.53;;;1.93;47.96
70200;BME280;57587;55.688;37.600;2023-02-27T09:00:46;99445.44;;;1.87;47.91
70200;BME280;57587;55.688;37.600;2023-02-27T09:03:14;99449.06;;;1.86;48.04
70200;BME280;57587;55.688;37.600;2023-02-27T09:05:41;99456.97;;;1.86;48.60
70200;BME280;57587;55.688;37.600;2023-02-27T09:08:08;99457.22;;;1.83;48.59
70200;BME280;57587;55.688;37.600;2023-02-27T09:10:35;99464.88;;;1.86;48.61
70200;BME280;57587;55.688;37.600;2023-02-27T09:13:02;99462.16;;;1.76;48.21
70200;BME280;57587;55.688;37.600;2023-02-27T09:15:29;99469.44;;;1.63;48.25
70200;BME280;57587;55.688;37.600;2023-02-27T09:17:58;99478.03;;;1.55;49.15
70200;BME280;57587;55.688;37.600;2023-02-27T09:20:29;99470.22;;;1.54;48.62
70200;BME280;57587;55.688;37.600;2023-02-27T09:22:58;99474.09;;;1.50;48.76
70200;BME280;57587;55.688;37.600;2023-02-27T09:25:26;99493.00;;;1.55;48.92
70200;BME280;57587;55.688;37.600;2023-02-27T09:27:53;99492.88;;;1.56;48.60
70200;BME280;57587;55.688;37.600;2023-02-27T09:30:21;99501.19;;;1.52;48.93
70200;BME280;57587;55.688;37.600;2023-02-27T09:32:49;99493.06;;;1.44;48.90
70200;BME280;57587;55.688;37.600;2023-02-27T09:35:17;99505.09;;;1.36;49.05
70200;BME280;57587;55.688;37.600;2023-02-27T09:37:46;99493.84;;;1.23;49.54
70200;BME280;57587;55.688;37.600;2023-02-27T09:40:23;99504.72;;;1.30;49.73
70200;BME280;57587;55.688;37.600;2023-02-27T09:42:53;99505.09;;;1.36;49.92
70200;BME280;57587;55.688;37.600;2023-02-27T09:45:24;99511.63;;;1.42;50.05
70200;BME280;57587;55.688;37.600;2023-02-27T09:47:55;99505.78;;;1.38;49.84
70200;BME280;57587;55.688;37.600;2023-02-27T09:50:37;99509.59;;;1.46;49.63
70200;BME280;57587;55.688;37.600;2023-02-27T09:53:28;99506.81;;;1.47;49.62
70200;BME280;57587;55.688;37.600;2023-02-27T09:55:58;99512.09;;;1.47;49.24
70200;BME280;57587;55.688;37.600;2023-02-27T10:01:34;99514.16;;;1.44;48.70
70200;BME280;57587;55.688;37.600;2023-02-27T10:04:24;99504.69;;;1.41;49.05
70200;BME280;57587;55.688;37.600;2023-02-27T10:07:26;99513.00;;;1.57;49.19
70200;BME280;57587;55.688;37.600;2023-02-27T10:13:27;99511.59;;;1.53;48.33
70200;BME280;57587;55.688;37.600;2023-02-27T10:15:33;99522.28;;;1.52;49.03
70200;BME280;57587;55.688;37.600;2023-02-27T10:18:30;99522.72;;;1.57;49.03
70200;BME280;57587;55.688;37.600;2023-02-27T10:21:02;99527.97;;;1.57;48.90
70200;BME280;57587;55.688;37.600;2023-02-27T10:23:37;99537.13;;;1.53;48.61
70200;BME280;57587;55.688;37.600;2023-02-27T10:26:12;99543.88;;;1.46;49.45
70200;BME280;57587;55.688;37.600;2023-02-27T10:28:43;99531.88;;;1.42;48.41
70200;BME280;57587;55.688;37.600;2023-02-27T10:31:16;99536.47;;;1.40;48.47
70200;BME280;57587;55.688;37.600;2023-02-27T10:33:47;99545.72;;;1.34;48.79
70200;BME280;57587;55.688;37.600;2023-02-27T10:36:15;99539.47;;;1.35;49.11
70200;BME280;57587;55.688;37.600;2023-02-27T10:39:04;99546.66;;;1.33;49.48
70200;BME280;57587;55.688;37.600;2023-02-27T10:41:35;99544.56;;;1.48;49.49
70200;BME280;57587;55.688;37.600;2023-02-27T10:44:02;99546.69;;;1.54;48.70
70200;BME280;57587;55.688;37.600;2023-02-27T10:46:33;99551.94;;;1.65;48.74
70200;BME280;57587;55.688;37.600;2023-02-27T10:49:12;99556.97;;;1.89;48.26
70200;BME280;57587;55.688;37.600;2023-02-27T10:51:39;99556.34;;;1.85;48.65
70200;BME280;57587;55.688;37.600;2023-02-27T10:54:14;99564.69;;;1.81;48.97
70200;BME280;57587;55.688;37.600;2023-02-27T10:56:44;99576.81;;;1.72;48.88
70200;BME280;57587;55.688;37.600;2023-02-27T10:59:37;99569.56;;;1.65;49.03
70200;BME280;57587;55.688;37.600;2023-02-27T11:02:20;99573.78;;;1.56;49.31
70200;BME280;57587;55.688;37.600;2023-02-27T11:04:52;99572.69;;;1.58;49.02
70200;BME280;57587;55.688;37.600;2023-02-27T11:07:37;99569.47;;;1.55;49.05
70200;BME280;57587;55.688;37.600;2023-02-27T11:10:18;99581.06;;;1.64;49.25
70200;BME280;57587;55.688;37.600;2023-02-27T11:13:02;99579.16;;;1.87;48.72
70200;BME280;57587;55.688;37.600;2023-02-27T11:15:32;99585.78;;;2.02;47.50
70200;BME280;57587;55.688;37.600;2023-02-27T11:20:46;99580.38;;;2.95;46.41
70200;BME280;57587;55.688;37.600;2023-02-27T11:27:04;99598.50;;;2.69;47.69
70200;BME280;57587;55.688;37.600;2023-02-27T11:30:19;99603.38;;;2.64;48.03
70200;BME280;57587;55.688;37.600;2023-02-27T11:32:48;99608.81;;;2.72;48.15
70200;BME280;57587;55.688;37.600;2023-02-27T11:37:51;99597.31;;;2.52;48.85
70200;BME280;57587;55.688;37.600;2023-02-27T11:40:20;99609.00;;;2.50;49.15
70200;BME280;57587;55.688;37.600;2023-02-27T11:42:50;99613.34;;;2.30;49.16
70200;BME280;57587;55.688;37.600;2023-02-27T11:45:31;99613.78;;;2.14;49.15
70200;BME280;57587;55.688;37.600;2023-02-27T11:51:14;99608.38;;;1.95;48.86
70200;BME280;57587;55.688;37.600;2023-02-27T11:56:31;99617.41;;;1.92;49.76
70200;BME280;57587;55.688;37.600;2023-02-27T12:02:18;99623.75;;;1.57;50.32
70200;BME280;57587;55.688;37.600;2023-02-27T12:04:56;99626.34;;;1.36;51.34
70200;BME280;57587;55.688;37.600;2023-02-27T12:07:37;99637.38;;;1.30;51.86
70200;BME280;57587;55.688;37.600;2023-02-27T12:10:22;99639.31;;;1.28;51.70
70200;BME280;57587;55.688;37.600;2023-02-27T12:13:04;99636.16;;;1.34;51.50
70200;BME280;57587;55.688;37.600;2023-02-27T12:15:43;99637.63;;;1.27;51.34
70200;BME280;57587;55.688;37.600;2023-02-27T12:18:32;99650.34;;;1.22;51.59
70200;BME280;57587;55.688;37.600;2023-02-27T12:21:14;99649.38;;;1.23;50.83
70200;BME280;57587;55.688;37.600;2023-02-27T12:23:54;99660.75;;;1.24;50.56
70200;BME280;57587;55.688;37.600;2023-02-27T12:26:32;99655.84;;;1.30;49.90
70200;BME280;57587;55.688;37.600;2023-02-27T12:32:00;99655.94;;;1.29;48.99
70200;BME280;57587;55.688;37.600;2023-02-27T12:34:46;99662.31;;;1.26;48.78
70200;BME280;57587;55.688;37.600;2023-02-27T12:37:22;99674.88;;;1.23;48.75
70200;BME280;57587;55.688;37.600;2023-02-27T12:39:51;99676.59;;;1.12;48.90
70200;BME280;57587;55.688;37.600;2023-02-27T12:51:27;99685.56;;;1.10;47.40
70200;BME280;57587;55.688;37.600;2023-02-27T12:57:31;99700.16;;;1.14;47.01
70200;BME280;57587;55.688;37.600;2023-02-27T13:02:38;99683.16;;;1.07;47.52
70200;BME280;57587;55.688;37.600;2023-02-27T13:05:31;99705.31;;;1.04;47.07
70200;BME280;57587;55.688;37.600;2023-02-27T13:13:43;99717.44;;;1.07;48.19
70200;BME280;57587;55.688;37.600;2023-02-27T13:16:20;99716.94;;;1.02;48.14
70200;BME280;57587;55.688;37.600;2023-02-27T13:19:04;99712.03;;;1.08;48.51
70200;BME280;57587;55.688;37.600;2023-02-27T13:21:58;99722.19;;;1.02;48.24
70200;BME280;57587;55.688;37.600;2023-02-27T13:24:28;99712.53;;;1.02;48.58
70200;BME280;57587;55.688;37.600;2023-02-27T13:27:27;99705.81;;;0.87;47.83
70200;BME280;57587;55.688;37.600;2023-02-27T13:33:27;99724.00;;;0.79;48.31
70200;BME280;57587;55.688;37.600;2023-02-27T13:36:10;99721.34;;;0.79;47.54
70200;BME280;57587;55.688;37.600;2023-02-27T13:38:49;99733.78;;;0.77;48.08
70200;BME280;57587;55.688;37.600;2023-02-27T13:43:48;99738.22;;;0.76;48.57
70200;BME280;57587;55.688;37.600;2023-02-27T13:46:27;99754.28;;;0.73;48.76
70200;BME280;57587;55.688;37.600;2023-02-27T13:56:45;99752.69;;;0.71;49.08
70200;BME280;57587;55.688;37.600;2023-02-27T13:59:29;99767.63;;;0.59;49.73
70200;BME280;57587;55.688;37.600;2023-02-27T14:02:00;99767.38;;;0.51;50.02
70200;BME280;57587;55.688;37.600;2023-02-27T14:04:32;99766.66;;;0.49;50.13
70200;BME280;57587;55.688;37.600;2023-02-27T14:07:03;99767.63;;;0.59;49.96
70200;BME280;57587;55.688;37.600;2023-02-27T14:09:35;99768.09;;;0.53;50.27
70200;BME280;57587;55.688;37.600;2023-02-27T14:12:18;99766.88;;;0.45;50.38
70200;BME280;57587;55.688;37.600;2023-02-27T14:14:57;99777.84;;;0.39;50.77
70200;BME280;57587;55.688;37.600;2023-02-27T14:20:13;99785.16;;;0.36;51.48
70200;BME280;57587;55.688;37.600;2023-02-27T14:23:16;99795.69;;;0.36;50.79
70200;BME280;57587;55.688;37.600;2023-02-27T14:25:50;99798.91;;;0.39;50.19
70200;BME280;57587;55.688;37.600;2023-02-27T14:28:35;99798.66;;;0.31;49.82
70200;BME280;57587;55.688;37.600;2023-02-27T14:31:33;99802.91;;;0.21;50.06
70200;BME280;57587;55.688;37.600;2023-02-27T14:34:03;99817.47;;;0.14;50.06
70200;BME280;57587;55.688;37.600;2023-02-27T14:36:41;99815.09;;;-0.02;49.90
70200;BME280;57587;55.688;37.600;2023-02-27T14:39:19;99811.47;;;-0.12;50.20
70200;BME280;57587;55.688;37.600;2023-02-27T14:44:41;99823.31;;;-0.07;50.11
70200;BME280;57587;55.688;37.600;2023-02-27T14:47:39;99826.28;;;-0.11;50.73
70200;BME280;57587;55.688;37.600;2023-02-27T14:50:24;99829.31;;;-0.05;50.91
70200;BME280;57587;55.688;37.600;2023-02-27T14:52:52;99829.09;;;-0.02;50.24
70200;BME280;57587;55.688;37.600;2023-02-27T14:55:28;99834.56;;;-0.05;50.44
70200;BME280;57587;55.688;37.600;2023-02-27T14:58:13;99832.69;;;-0.03;50.52
70200;BME280;57587;55.688;37.600;2023-02-27T15:00:48;99834.47;;;-0.03;51.07
70200;BME280;57587;55.688;37.600;2023-02-27T15:05:58;99855.31;;;0.00;51.30
70200;BME280;57587;55.688;37.600;2023-02-27T15:08:30;99843.31;;;-0.04;51.18
70200;BME280;57587;55.688;37.600;2023-02-27T15:10:59;99852.78;;;-0.02;50.90
70200;BME280;57587;55.688;37.600;2023-02-27T15:13:32;99853.13;;;-0.06;51.86
70200;BME280;57587;55.688;37.600;2023-02-27T15:18:54;99858.47;;;-0.08;51.90
70200;BME280;57587;55.688;37.600;2023-02-27T15:21:25;99859.09;;;-0.04;51.58
70200;BME280;57587;55.688;37.600;2023-02-27T15:23:59;99865.41;;;-0.07;51.72
70200;BME280;57587;55.688;37.600;2023-02-27T15:26:29;99863.94;;;-0.11;52.37
70200;BME280;57587;55.688;37.600;2023-02-27T15:28:57;99880.34;;;-0.07;52.36
70200;BME280;57587;55.688;37.600;2023-02-27T15:31:26;99874.03;;;-0.05;51.79
70200;BME280;57587;55.688;37.600;2023-02-27T15:33:58;99874.03;;;-0.05;51.56
70200;BME280;57587;55.688;37.600;2023-02-27T15:36:32;99880.47;;;-0.09;51.53
70200;BME280;57587;55.688;37.600;2023-02-27T15:41:54;99884.25;;;-0.13;51.74
70200;BME280;57587;55.688;37.600;2023-02-27T15:44:42;99883.53;;;-0.15;52.00
70200;BME280;57587;55.688;37.600;2023-02-27T15:47:15;99878.88;;;-0.11;51.92