sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13734;BME280;43298;52.560;13.508;2024-03-02T00:00:10;98113.13;;;6.94;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:02:41;98117.44;;;6.93;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:05:09;98109.84;;;6.92;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:07:36;98113.13;;;6.94;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:10:09;98112.41;;;6.92;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:12:39;98100.59;;;6.89;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:17:56;98086.41;;;6.96;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:20:23;98089.47;;;7.01;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:23:05;98084.13;;;7.04;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:25:42;98072.81;;;7.07;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:28:34;98081.34;;;7.07;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:31:07;98078.88;;;7.06;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:33:36;98074.69;;;7.05;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:36:04;98075.28;;;7.08;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:38:31;98073.84;;;7.04;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:41:07;98070.47;;;7.04;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:46:24;98064.19;;;7.08;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:48:54;98057.41;;;7.07;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:51:22;98064.19;;;7.08;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:53:49;98062.22;;;7.11;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:56:16;98057.19;;;7.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T00:58:42;98060.38;;;7.13;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:01:08;98060.97;;;7.17;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:03:35;98054.91;;;7.18;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:06:03;98054.69;;;7.21;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:08:29;98057.75;;;7.26;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:10:55;98047.16;;;7.30;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:13:22;98043.66;;;7.31;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:15:49;98044.34;;;7.33;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:18:15;98032.09;;;7.37;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:20:41;98030.59;;;7.34;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:23:07;98031.59;;;7.32;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:25:33;98035.50;;;7.37;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:27:58;98026.75;;;7.40;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:30:24;98022.69;;;7.48;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:32:50;98000.97;;;7.52;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:35:16;98006.00;;;7.54;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:37:42;98010.69;;;7.60;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:40:08;98015.38;;;7.66;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:42:38;98007.34;;;7.70;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:45:05;97999.28;;;7.75;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:47:32;97995.44;;;7.80;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:49:58;97980.59;;;7.84;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:52:24;97975.09;;;7.88;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:54:50;97963.19;;;7.87;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:57:16;97968.06;;;7.90;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T01:59:42;97956.88;;;7.91;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:02:08;97952.53;;;7.92;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:04:34;97955.22;;;7.90;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:06:59;97951.00;;;7.89;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:09:25;97954.63;;;7.87;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:11:52;97946.81;;;7.88;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:14:18;97941.44;;;7.91;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:16:44;97943.78;;;7.94;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:19:10;97941.91;;;7.96;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:21:36;97933.22;;;7.97;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:24:01;97934.91;;;7.98;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:26:30;97935.56;;;8.00;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:28:56;97920.13;;;8.00;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:31:22;97924.38;;;8.01;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:33:48;97924.22;;;8.03;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:36:14;97923.31;;;8.04;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:38:45;97920.50;;;8.07;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:41:12;97925.50;;;8.08;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:43:38;97923.66;;;8.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:46:05;97923.53;;;8.12;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:48:31;97926.22;;;8.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:50:57;97928.81;;;8.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:53:22;97930.31;;;8.13;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:55:48;97920.63;;;8.16;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T02:58:14;97927.97;;;8.21;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:00:40;97911.63;;;8.22;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:03:06;97911.16;;;8.28;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:05:32;97903.28;;;8.40;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:07:57;97897.44;;;8.49;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:10:23;97896.00;;;8.56;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:12:51;97882.66;;;8.62;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:15:17;97875.97;;;8.60;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:17:43;97872.25;;;8.64;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:20:09;97866.03;;;8.66;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:22:36;97856.41;;;8.68;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:25:02;97853.69;;;8.70;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:27:29;97853.56;;;8.71;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:29:55;97850.06;;;8.72;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:32:21;97841.41;;;8.73;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:34:47;97838.47;;;8.78;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:37:14;97831.53;;;8.78;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:39:41;97836.69;;;8.78;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:42:06;97824.41;;;8.82;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:44:33;97830.59;;;8.79;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:46:59;97828.00;;;8.79;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:49:27;97816.78;;;8.80;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:51:53;97817.34;;;8.84;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:54:19;97806.09;;;8.85;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:56:45;97812.19;;;8.84;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T03:59:10;97807.75;;;8.86;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:01:37;97813.13;;;8.83;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:04:03;97814.66;;;8.85;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:06:29;97807.88;;;8.84;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:08:55;97806.25;;;8.83;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:11:21;97803.66;;;8.83;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:13:47;97797.31;;;8.87;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:16:13;97804.09;;;8.88;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:18:39;97797.19;;;8.89;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:21:05;97795.53;;;8.88;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:23:31;97799.66;;;8.90;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:25:56;97788.25;;;8.93;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:28:22;97782.41;;;8.91;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:30:48;97782.53;;;8.89;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:33:14;97790.84;;;8.93;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:35:39;97778.31;;;8.88;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:38:05;97776.44;;;8.90;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:40:31;97780.19;;;8.86;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:42:57;97777.63;;;8.86;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:45:26;97769.75;;;8.88;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:47:51;97782.66;;;8.88;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:50:17;97783.22;;;8.91;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:52:43;97780.53;;;8.93;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:55:08;97784.84;;;8.92;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T04:57:53;97783.34;;;8.90;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:00:21;97781.31;;;8.93;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:02:47;97784.63;;;8.95;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:05:13;97775.94;;;8.96;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:07:41;97768.06;;;8.98;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:10:10;97770.66;;;8.98;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:12:37;97773.69;;;9.03;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:15:22;97766.06;;;9.01;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:17:48;97767.31;;;9.07;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:20:13;97775.19;;;9.05;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:22:39;97768.13;;;9.07;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:25:06;97773.84;;;9.11;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:27:32;97773.84;;;9.11;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:30:02;97771.94;;;9.13;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:32:28;97777.44;;;9.19;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:34:54;97775.22;;;9.15;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:37:20;97780.50;;;9.13;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:39:46;97783.78;;;9.15;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:42:12;97779.31;;;9.17;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:44:38;97777.94;;;9.13;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:47:04;97782.13;;;9.14;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:49:30;97788.94;;;9.15;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:51:56;97802.09;;;9.12;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:54:22;97814.28;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:56:48;97805.75;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T05:59:13;97814.28;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:01:46;97806.41;;;9.12;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:04:13;97811.56;;;9.12;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:06:40;97811.69;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:09:07;97817.81;;;9.09;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:11:37;97822.97;;;9.09;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:14:08;97822.00;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:16:34;97831.53;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:19:01;97826.38;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:21:27;97822.13;;;9.09;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:23:53;97819.44;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:26:19;97817.81;;;9.09;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:28:46;97812.66;;;9.09;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:31:12;97822.00;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:33:38;97818.34;;;9.13;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:36:04;97821.88;;;9.12;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:38:30;97830.31;;;9.14;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:40:59;97826.09;;;9.13;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:43:25;97833.03;;;9.12;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:45:51;97840.03;;;9.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:48:18;97833.81;;;9.13;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:50:49;97837.09;;;9.15;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:53:16;97837.94;;;9.15;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:55:43;97839.56;;;9.16;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T06:58:15;97842.13;;;9.16;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:00:44;97848.78;;;9.19;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:03:10;97857.47;;;9.18;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:05:35;97853.69;;;9.22;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:08:01;97859.81;;;9.21;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:10:29;97876.06;;;9.21;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:12:54;97875.16;;;9.23;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:15:20;97874.31;;;9.22;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:18:01;97879.25;;;9.25;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:20:27;97881.00;;;9.24;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:22:52;97885.19;;;9.25;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:25:18;97892.69;;;9.28;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:27:44;97896.22;;;9.27;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:30:14;97898.31;;;9.34;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:32:42;97902.06;;;9.30;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:35:12;97917.28;;;9.32;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:37:38;97932.88;;;9.31;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:40:05;97936.84;;;9.35;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:42:34;97950.78;;;9.32;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:45:00;97953.13;;;9.36;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:47:26;97972.25;;;9.33;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:49:52;97976.34;;;9.36;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:52:18;97981.13;;;9.40;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:54:44;97992.53;;;9.38;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:57:09;98004.47;;;9.39;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T07:59:36;98018.44;;;9.36;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:02:03;98029.53;;;9.37;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:04:28;98025.81;;;9.41;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:06:54;98029.06;;;9.43;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:09:20;98040.09;;;9.45;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:11:46;98045.81;;;9.48;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:14:11;98049.91;;;9.51;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:16:37;98061.34;;;9.58;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:19:03;98062.91;;;9.60;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:21:29;98082.00;;;9.58;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:23:57;98083.66;;;9.59;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:26:23;98095.38;;;9.63;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:28:49;98102.75;;;9.67;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:31:15;98117.41;;;9.67;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:33:40;98125.13;;;9.67;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:36:06;98135.09;;;9.71;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:38:35;98141.91;;;9.72;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:41:01;98159.84;;;9.74;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:43:27;98167.09;;;9.80;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:45:52;98171.66;;;9.76;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:48:18;98179.84;;;9.81;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:50:45;98194.31;;;9.84;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:53:11;98206.81;;;9.88;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:55:37;98207.31;;;9.93;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T08:58:03;98219.84;;;9.98;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:00:29;98234.06;;;9.92;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:02:55;98241.41;;;9.97;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:05:20;98251.75;;;9.97;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:07:46;98272.41;;;9.97;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:10:12;98279.09;;;9.99;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:12:38;98286.97;;;9.98;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:15:05;98302.19;;;10.01;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:17:34;98312.53;;;10.01;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:20:00;98328.72;;;10.03;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:22:25;98333.34;;;10.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:24:51;98343.16;;;10.16;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:27:17;98344.56;;;10.20;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:29:43;98353.88;;;10.23;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:32:12;98356.28;;;10.46;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:34:39;98349.75;;;10.63;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:37:05;98353.94;;;10.75;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:39:31;98352.56;;;11.02;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:41:58;98356.47;;;11.17;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:44:26;98364.59;;;11.33;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:46:52;98377.03;;;11.39;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:49:18;98389.09;;;11.50;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:51:48;98394.81;;;11.64;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:54:16;98403.94;;;11.68;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:56:44;98405.44;;;11.91;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T09:59:10;98412.81;;;11.96;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:01:36;98393.47;;;12.00;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:04:02;98363.06;;;11.92;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:06:28;98326.22;;;11.89;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:08:55;98297.63;;;12.00;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:11:32;98265.50;;;12.12;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:14:13;98256.78;;;12.32;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:16:41;98265.66;;;12.39;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:19:20;98264.72;;;12.40;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:21:51;98262.13;;;12.50;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:24:18;98267.47;;;12.48;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:26:44;98276.31;;;12.55;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:29:11;98281.66;;;12.63;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:31:41;98300.88;;;12.61;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:34:10;98311.66;;;12.56;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:36:37;98315.22;;;12.74;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:39:07;98304.59;;;13.15;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:41:36;98325.47;;;13.23;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:44:04;98356.19;;;13.09;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:46:32;98371.91;;;13.17;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:49:00;98385.69;;;13.36;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:51:28;98407.41;;;13.45;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:54:00;98415.88;;;13.47;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T10:56:37;98450.56;;;13.17;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:01:59;98458.66;;;13.43;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:04:28;98474.63;;;13.29;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:07:10;98476.41;;;13.47;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:09:41;98485.81;;;13.67;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:12:29;98502.91;;;13.60;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:14:56;98520.97;;;13.52;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:17:22;98518.66;;;13.59;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:19:49;98522.47;;;13.74;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:22:16;98544.75;;;13.57;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:24:52;98534.22;;;13.78;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:35:26;98569.63;;;14.07;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:37:52;98607.38;;;14.11;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:40:31;98645.41;;;14.31;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:42:59;98662.94;;;14.39;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:45:26;98677.28;;;14.52;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:48:00;98698.53;;;14.57;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:50:49;98764.22;;;14.40;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:53:16;98775.16;;;14.25;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:55:42;98783.44;;;14.19;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T11:58:17;98799.38;;;14.35;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:00:43;98787.09;;;14.65;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:03:12;98788.59;;;15.06;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:05:39;98814.28;;;15.57;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:08:06;98876.22;;;15.63;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:10:34;98924.50;;;15.29;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:13:02;98919.56;;;15.35;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:15:31;98914.91;;;15.10;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:17:59;98883.50;;;14.73;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:20:28;98896.38;;;14.75;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:22:57;98867.50;;;15.07;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:25:24;98885.03;;;15.24;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:27:56;98917.25;;;15.03;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:30:23;98891.84;;;15.72;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:32:50;98930.94;;;15.63;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:35:15;98936.00;;;15.83;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:37:48;98956.84;;;15.93;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:40:19;98982.19;;;16.00;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:42:46;99018.84;;;15.80;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:45:13;99034.78;;;15.67;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:47:41;99034.78;;;15.39;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:50:08;99050.88;;;15.23;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:52:34;99035.22;;;15.13;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:55:01;99026.63;;;15.23;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T12:57:30;99024.56;;;15.26;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T13:00:00;99032.78;;;15.22;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T13:02:30;99030.59;;;15.17;100.00
13734;BME280;43298;52.560;13.508;2024-03-02T13:04:57;99039.63;;;15.23;100.00