sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16624;SDS011;8426;48.496;9.098;2023-01-10T00:02:21;3.05;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:07:25;1.42;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:12:38;0.40;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:17:58;0.87;;;0.43;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:23:09;0.50;;;0.47;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:28:21;1.15;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:33:26;2.87;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:38:30;0.63;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:43:36;0.53;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:49:04;1.67;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:54:12;0.60;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T00:59:17;0.83;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:09:34;0.40;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:14:59;1.43;;;0.47;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:20:02;0.70;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:25:07;1.17;;;0.47;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:30:13;0.93;;;0.47;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:35:17;0.70;;;0.53;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:40:22;0.40;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:45:36;0.63;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:50:43;2.77;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T01:55:52;0.50;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:01:00;1.02;;;0.68;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:06:05;0.97;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:11:10;1.07;;;0.57;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:16:15;0.40;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:21:32;1.27;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:27:00;1.20;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:32:19;1.23;;;0.57;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:37:49;0.70;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:43:00;0.70;;;0.43;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:48:10;1.40;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:53:14;2.00;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T02:58:24;2.63;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:03:39;1.27;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:08:52;0.50;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:14:09;0.97;;;0.33;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:19:20;0.40;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:24:33;0.30;;;0.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:34:59;0.50;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:40:07;0.30;;;0.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:45:16;0.20;;;0.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:50:27;1.50;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T03:55:33;0.30;;;0.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:00:41;0.47;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:05:53;1.23;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:10:56;0.73;;;0.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:16:00;2.97;;;0.57;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:26:36;2.73;;;0.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:31:39;0.30;;;0.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:36:44;1.00;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:41:50;0.60;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:46:55;0.70;;;0.43;;
16624;SDS011;8426;48.496;9.098;2023-01-10T04:52:09;0.67;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:02:19;2.37;;;0.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:07:31;1.60;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:18:09;4.37;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:23:24;4.53;;;1.10;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:28:28;3.53;;;1.03;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:33:35;7.17;;;1.07;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:38:40;6.63;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:43:48;7.80;;;2.13;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:48:55;3.73;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:54:01;13.77;;;1.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T05:59:06;13.27;;;1.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:04:38;9.03;;;1.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:09:49;6.73;;;1.27;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:14:52;7.50;;;1.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:19:58;9.07;;;1.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:25:06;5.90;;;1.23;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:30:18;6.90;;;1.83;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:35:21;6.80;;;1.43;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:40:31;7.63;;;1.33;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:45:34;9.93;;;1.47;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:50:43;4.17;;;1.10;;
16624;SDS011;8426;48.496;9.098;2023-01-10T06:55:48;6.53;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:00:52;6.07;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:05:58;3.97;;;1.03;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:11:04;6.47;;;1.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:16:08;3.20;;;1.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:21:13;7.30;;;1.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:26:20;12.00;;;2.10;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:31:24;4.63;;;1.47;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:36:28;7.40;;;1.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:41:32;8.43;;;1.27;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:46:36;4.10;;;1.27;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:51:39;3.57;;;1.37;;
16624;SDS011;8426;48.496;9.098;2023-01-10T07:56:44;9.53;;;1.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:01:47;10.87;;;1.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:06:52;6.37;;;1.37;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:11:57;7.77;;;1.63;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:17:01;4.63;;;1.07;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:22:05;5.70;;;1.73;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:27:10;9.63;;;1.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:32:14;5.20;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:37:17;9.03;;;1.63;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:42:22;3.07;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:47:27;7.13;;;1.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:52:31;5.77;;;1.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T08:57:38;6.23;;;1.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:02:42;7.47;;;1.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:07:45;3.72;;;1.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:12:50;5.03;;;1.03;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:17:57;5.90;;;1.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:23:03;5.45;;;1.02;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:28:10;5.05;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:33:13;6.78;;;1.52;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:38:17;7.60;;;1.58;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:43:25;6.70;;;1.42;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:48:41;5.78;;;1.27;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:53:50;9.60;;;1.45;;
16624;SDS011;8426;48.496;9.098;2023-01-10T09:59:14;3.80;;;1.42;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:04:21;8.45;;;1.15;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:09:29;3.20;;;0.77;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:14:42;9.25;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:20:01;5.70;;;1.10;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:25:36;6.68;;;1.13;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:30:52;6.30;;;1.02;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:36:03;5.78;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:41:14;5.47;;;0.75;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:46:27;5.90;;;1.08;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:51:33;4.43;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T10:56:42;6.68;;;1.17;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:01:47;9.25;;;1.33;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:06:53;2.60;;;0.85;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:11:57;2.90;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:17:16;4.28;;;0.93;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:22:21;4.22;;;0.93;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:27:30;5.28;;;0.85;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:32:47;3.63;;;0.68;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:38:00;3.53;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:48:33;8.23;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:54:08;3.45;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T11:59:14;4.72;;;0.88;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:04:21;4.78;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:09:32;6.57;;;0.65;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:14:41;4.70;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:19:45;2.35;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:24:49;2.35;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:29:58;2.47;;;0.77;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:35:09;3.42;;;1.17;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:40:18;2.80;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:45:28;2.88;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:50:37;7.28;;;0.95;;
16624;SDS011;8426;48.496;9.098;2023-01-10T12:55:45;4.05;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:00:50;5.03;;;0.73;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:05:59;2.00;;;0.57;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:11:03;6.53;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:16:17;2.90;;;0.75;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:21:27;4.95;;;0.98;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:31:59;6.22;;;0.77;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:37:09;2.67;;;0.73;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:42:22;2.88;;;0.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:47:57;3.40;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T13:58:41;4.97;;;0.77;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:04:04;0.80;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:14:50;2.58;;;0.88;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:19:57;7.55;;;1.77;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:25:06;6.10;;;1.13;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:30:26;2.80;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:35:35;4.18;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:40:40;4.78;;;0.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:45:48;4.72;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:51:07;3.60;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T14:56:18;4.35;;;0.73;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:01:25;6.65;;;0.85;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:11:53;3.50;;;1.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:17:03;8.93;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:27:29;4.22;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:32:36;4.13;;;0.88;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:37:44;1.60;;;0.77;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:42:53;2.83;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:48:25;5.60;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:53:51;2.17;;;0.85;;
16624;SDS011;8426;48.496;9.098;2023-01-10T15:58:57;3.10;;;0.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:04:03;2.70;;;1.13;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:09:16;1.90;;;0.97;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:14:23;4.03;;;1.07;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:19:30;4.17;;;1.13;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:24:38;4.07;;;1.17;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:29:44;4.97;;;1.27;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:34:50;5.60;;;1.57;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:39:57;1.50;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:45:00;3.00;;;0.83;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:50:08;4.43;;;1.10;;
16624;SDS011;8426;48.496;9.098;2023-01-10T16:55:13;3.33;;;0.87;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:00:21;2.78;;;1.33;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:05:27;5.20;;;1.07;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:10:33;5.20;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:15:39;4.33;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:20:46;5.07;;;1.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:25:56;3.73;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:31:01;5.03;;;0.97;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:36:08;4.47;;;1.37;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:41:12;3.30;;;1.53;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:46:16;5.47;;;1.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:51:27;3.83;;;1.43;;
16624;SDS011;8426;48.496;9.098;2023-01-10T17:56:32;5.80;;;1.47;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:01:36;2.70;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:12:08;5.27;;;1.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:17:12;5.67;;;1.73;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:22:19;5.63;;;1.57;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:27:41;9.93;;;1.53;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:32:53;2.97;;;1.43;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:37:59;3.83;;;1.53;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:43:02;5.60;;;1.37;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:48:07;3.40;;;1.10;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:53:12;3.20;;;1.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T18:58:15;6.17;;;1.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:03:25;4.87;;;1.37;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:08:30;3.73;;;1.17;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:13:34;4.13;;;1.13;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:18:46;2.75;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:23:54;3.37;;;1.30;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:29:02;3.87;;;1.47;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:34:06;2.30;;;1.17;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:39:13;3.83;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:44:28;1.95;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:49:51;3.53;;;1.10;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:54:55;4.13;;;1.03;;
16624;SDS011;8426;48.496;9.098;2023-01-10T19:59:59;1.33;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:05:09;2.63;;;1.13;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:10:14;1.43;;;0.93;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:15:18;3.10;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:20:24;1.85;;;1.00;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:25:32;7.05;;;1.23;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:30:35;3.72;;;0.98;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:35:39;1.92;;;0.95;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:40:56;4.40;;;1.05;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:46:02;6.03;;;1.10;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:51:09;0.88;;;0.63;;
16624;SDS011;8426;48.496;9.098;2023-01-10T20:56:17;3.70;;;0.95;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:01:23;8.05;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:06:37;1.98;;;0.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:11:42;4.85;;;1.20;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:17:12;2.42;;;1.02;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:22:22;3.88;;;1.05;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:27:59;3.92;;;0.98;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:33:02;3.08;;;0.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:38:07;1.13;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:43:16;1.98;;;1.10;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:48:19;5.15;;;1.40;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:53:24;5.07;;;0.90;;
16624;SDS011;8426;48.496;9.098;2023-01-10T21:58:31;3.00;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:03:36;3.53;;;0.77;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:08:40;1.53;;;0.67;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:13:46;2.75;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:18:51;1.65;;;0.77;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:23:54;1.40;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:29:01;1.13;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:34:06;1.50;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:39:10;2.60;;;0.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:44:20;1.30;;;0.70;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:49:31;2.05;;;0.75;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:54:34;2.80;;;0.93;;
16624;SDS011;8426;48.496;9.098;2023-01-10T22:59:44;2.30;;;0.85;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:04:48;4.35;;;0.85;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:09:52;2.63;;;0.63;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:15:05;1.92;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:20:10;2.97;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:25:15;5.43;;;0.80;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:30:21;2.92;;;0.60;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:35:28;1.95;;;0.52;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:40:32;2.22;;;0.65;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:45:37;0.80;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:50:42;1.38;;;0.50;;
16624;SDS011;8426;48.496;9.098;2023-01-10T23:55:47;2.40;;;0.70;;
