sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19168;DHT22;9716;53.114;18.040;2022-10-03T00:01:46;10.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:04:29;10.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:07:13;10.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:09:57;10.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:12:45;10.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:15:21;10.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:18:00;10.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:20:58;10.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:23:39;10.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:26:16;10.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:29:07;11.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:31:42;11.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:34:23;11.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:37:08;11.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:39:50;11.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:45:56;11.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:51:38;11.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T00:54:28;11.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:00:03;11.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:02:53;11.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:05:37;11.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:08:38;11.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:11:25;11.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:14:06;11.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:16:43;11.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:19:31;11.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:22:19;11.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:24:53;11.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:27:31;11.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:30:33;11.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:33:07;11.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:35:44;11.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:38:21;11.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:40:57;11.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:43:36;11.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:46:16;11.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:48:52;11.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:51:27;11.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:54:15;11.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:56:52;11.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T01:59:32;11.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:02:09;11.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:04:50;11.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:07:25;11.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:10:04;11.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:12:39;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:15:14;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:17:52;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:20:27;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:22:58;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:25:40;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:31:40;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:34:24;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:40:17;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:46:17;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:49:03;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:51:54;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:54:57;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T02:58:13;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:12:54;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:15:48;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:18:30;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:21:17;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:24:10;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:27:25;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:30:02;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:32:43;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:35:24;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:38:02;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:40:45;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:43:42;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:46:21;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:49:02;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:51:42;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:54:33;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T03:57:24;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:00:11;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:02:52;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:05:29;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:08:16;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:11:01;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:13:52;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:16:34;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:19:30;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:22:13;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:24:59;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:28:02;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:30:43;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:33:28;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:36:22;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:39:02;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:41:39;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:44:19;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:46:57;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:49:34;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:52:14;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:54:51;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T04:57:29;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:00:05;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:02:46;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:05:42;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:08:22;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:11:16;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:13:56;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:16:34;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:19:33;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:22:11;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:24:48;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:27:23;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:29:58;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:32:33;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:35:23;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:38:18;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:41:00;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:43:45;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:46:26;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:49:06;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:51:58;12.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:55:04;12.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T05:57:57;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:00:41;12.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:03:45;12.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:06:19;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:09:04;12.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:11:57;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:14:33;12.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:21:00;12.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:23:58;12.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:27:06;12.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:29:57;13.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:35:55;14.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:38:51;15.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:42:20;15.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:45:28;15.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:48:16;15.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:51:05;15.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:53:58;15.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T06:59:57;15.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:03:08;15.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:06:07;15.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:15:33;16.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:27:42;17.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:30:18;17.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:36:21;17.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:39:29;17.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:42:20;17.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:45:27;16.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:48:31;16.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:51:15;16.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T07:57:27;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:00:07;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:03:07;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:05:48;16.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:08:37;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:11:27;16.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:14:04;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:16:51;16.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:19:46;16.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:22:30;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:25:23;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:28:19;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:31:13;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:33:55;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:36:51;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:39:39;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:42:38;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:45:38;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:48:33;16.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:51:48;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:54:46;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T08:57:30;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:00:24;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:16:16;16.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:19:04;16.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:22:00;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:30:56;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:34:02;16.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:40:07;16.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:43:21;16.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:46:18;16.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T09:51:54;16.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:01:01;16.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:07:05;15.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:09:55;15.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:12:50;15.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:15:45;15.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:18:33;15.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:21:31;15.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:31:00;15.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:34:03;15.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:40:27;16.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:43:28;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:46:33;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:52:33;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T10:55:44;16.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:02:07;16.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:05:19;16.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:15:32;16.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:21:32;16.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:24:29;16.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:30:42;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:37:07;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:39:44;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:42:39;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:45:18;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:47:55;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:50:40;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:53:20;16.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:55:55;16.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T11:58:44;16.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:01:22;16.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:03:58;16.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:06:50;16.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:09:53;16.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:12:33;17.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:15:23;17.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:18:00;17.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:20:42;17.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:23:24;17.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:25:57;17.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:28:32;16.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:31:10;16.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:33:50;16.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:36:26;16.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:39:17;16.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:41:55;15.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:44:39;15.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:47:23;15.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:50:26;15.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:53:19;14.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:56:01;14.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T12:58:42;14.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:01:20;14.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:03:53;14.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:06:40;14.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:09:45;14.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:12:25;14.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:21:07;15.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:23:59;15.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:26:49;15.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:29:24;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:32:07;16.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:34:51;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:37:30;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:40:05;16.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:42:38;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:45:14;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:47:48;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:50:24;16.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:52:59;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:55:36;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T13:58:38;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:01:23;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:04:15;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:06:48;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:09:39;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:12:21;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:15:19;15.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:17:59;16.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:20:36;16.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:23:14;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:25:54;16.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:28:31;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:31:07;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:33:42;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:36:26;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:39:22;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:42:20;16.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:44:54;16.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:47:24;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:49:56;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:52:32;16.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:55:07;16.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T14:57:44;16.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:00:37;16.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:03:20;16.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:06:03;15.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:08:46;15.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:11:19;15.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:13:54;15.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:16:24;15.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:18:55;15.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:21:25;15.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:23:57;15.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:26:31;14.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:29:04;14.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:31:34;14.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:34:11;14.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:36:48;14.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:39:19;14.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:41:52;14.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:44:26;14.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:47:04;14.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:49:36;14.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:52:13;14.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:54:45;14.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:57:19;14.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T15:59:56;14.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:02:32;14.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:05:06;14.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:07:40;14.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:10:18;14.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:12:55;14.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:15:35;14.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:18:10;14.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:20:59;14.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:23:31;14.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:26:04;14.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:28:37;14.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:31:15;14.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:33:51;14.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:36:24;14.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:38:55;14.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:41:27;13.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:43:59;13.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:46:31;13.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:49:08;13.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:51:59;13.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:54:29;13.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:57:03;13.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T16:59:35;13.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:02:11;13.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:04:44;13.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:07:15;13.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:09:49;13.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:12:23;13.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:14:55;13.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:17:31;13.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:20:04;13.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:22:37;13.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:25:33;13.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:28:09;13.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:30:46;13.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:33:21;13.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:35:59;13.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:38:29;13.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:41:20;12.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:44:10;12.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:46:49;12.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:49:27;12.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:51:58;12.70;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:54:29;12.60;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:57:03;12.50;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T17:59:40;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:02:19;12.40;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:05:00;12.30;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:07:32;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:10:03;12.20;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:12:35;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:15:25;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:18:14;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:20:52;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:23:35;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:26:25;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:29:04;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:31:39;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:34:17;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:36:50;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:39:22;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:41:55;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:44:26;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:47:05;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:49:40;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:52:17;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:54:55;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T18:57:32;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:00:05;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:02:39;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:05:13;11.80;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:07:49;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:10:28;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:13:05;11.90;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:15:42;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:18:21;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:20:54;12.00;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:23:27;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:26:01;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:28:34;12.10;99.90
19168;DHT22;9716;53.114;18.040;2022-10-03T19:31:06;12.20;99.90