sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51907;SDS011;39320;53.214;6.556;2023-08-01T00:01:30;2.85;;;1.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:03:57;4.22;;;2.67;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:06:22;3.35;;;2.20;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:08:50;2.72;;;1.73;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:11:16;3.25;;;2.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:13:42;2.97;;;2.05;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:16:08;3.20;;;1.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:18:34;2.92;;;2.03;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:21:00;4.55;;;2.08;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:23:26;4.43;;;2.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:25:52;3.05;;;1.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:28:18;2.88;;;1.67;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:30:44;3.72;;;2.15;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:33:10;3.05;;;1.98;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:35:36;3.42;;;2.00;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:38:01;2.67;;;1.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:40:30;2.88;;;1.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:42:57;3.65;;;2.15;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:45:24;3.40;;;1.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:47:54;3.05;;;2.05;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:50:20;2.75;;;2.05;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:52:47;3.55;;;1.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:55:15;3.05;;;1.83;;
51907;SDS011;39320;53.214;6.556;2023-08-01T00:57:41;3.30;;;1.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:00:08;3.00;;;1.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:02:34;1.83;;;1.25;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:05:01;2.75;;;1.75;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:07:28;2.80;;;1.58;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:09:54;2.58;;;1.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:12:20;4.07;;;2.38;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:14:46;4.25;;;1.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:17:12;2.17;;;1.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:19:37;2.85;;;1.75;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:22:03;2.10;;;1.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:24:30;3.38;;;1.65;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:26:58;2.90;;;1.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:29:25;2.53;;;1.55;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:31:52;3.40;;;2.10;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:34:18;2.08;;;1.58;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:36:45;2.13;;;1.33;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:39:10;2.10;;;1.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:41:36;4.57;;;2.08;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:44:02;2.67;;;1.45;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:46:27;2.25;;;1.65;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:48:53;2.65;;;1.52;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:51:19;2.28;;;1.88;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:53:49;3.55;;;1.45;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:56:15;3.10;;;1.67;;
51907;SDS011;39320;53.214;6.556;2023-08-01T01:58:41;2.53;;;1.48;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:01:06;2.67;;;1.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:03:32;1.58;;;1.35;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:05:58;2.28;;;1.65;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:08:23;2.08;;;1.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:10:49;4.57;;;2.20;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:13:15;2.80;;;1.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:15:41;2.67;;;1.58;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:18:07;2.47;;;1.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:20:32;1.27;;;1.05;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:22:58;2.65;;;1.48;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:25:24;2.40;;;1.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:27:49;2.22;;;1.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:30:15;3.60;;;1.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:32:41;1.80;;;1.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:35:07;2.53;;;1.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:37:33;1.65;;;1.23;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:39:59;2.25;;;1.20;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:42:26;1.55;;;1.33;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:44:51;1.45;;;1.20;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:47:17;1.70;;;1.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:49:43;2.53;;;1.17;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:52:08;2.00;;;1.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:54:35;2.20;;;1.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:57:01;1.77;;;1.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T02:59:26;3.10;;;1.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:01:52;1.85;;;1.27;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:04:18;1.90;;;1.17;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:06:44;2.30;;;1.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:09:09;1.75;;;1.58;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:11:35;1.70;;;1.13;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:14:02;1.90;;;1.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:16:30;2.50;;;1.38;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:18:56;2.42;;;1.58;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:21:21;2.05;;;1.52;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:23:47;3.50;;;1.67;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:26:13;2.80;;;1.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:28:40;1.73;;;1.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:31:06;1.90;;;1.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:33:32;2.55;;;1.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:35:59;3.10;;;1.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:38:24;2.65;;;1.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:40:50;3.03;;;2.10;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:43:16;2.45;;;1.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:45:41;2.95;;;1.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:48:07;2.20;;;1.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:50:33;1.95;;;1.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:52:59;2.50;;;1.58;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:55:24;3.42;;;1.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T03:57:50;3.25;;;2.10;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:00:16;2.63;;;1.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:02:43;2.47;;;1.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:05:09;2.47;;;1.48;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:07:36;3.85;;;1.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:10:03;2.70;;;1.58;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:12:32;1.67;;;1.33;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:15:00;1.75;;;1.05;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:17:26;1.52;;;0.98;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:19:52;1.55;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:22:18;2.05;;;1.15;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:24:43;2.85;;;1.05;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:27:09;2.25;;;1.02;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:29:35;1.30;;;0.93;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:32:01;1.95;;;1.27;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:34:26;2.88;;;0.77;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:36:52;3.63;;;1.15;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:39:18;1.75;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:41:43;2.33;;;1.08;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:44:09;2.03;;;1.23;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:46:35;1.25;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:49:00;1.95;;;1.02;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:51:26;2.15;;;1.00;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:53:52;2.90;;;1.10;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:56:20;1.77;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T04:58:46;2.53;;;1.27;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:01:12;1.88;;;1.17;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:03:38;2.13;;;1.13;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:06:04;1.80;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:08:29;3.33;;;1.10;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:10:55;1.52;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:13:21;2.13;;;0.82;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:15:47;2.10;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:18:16;1.58;;;0.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:20:42;1.67;;;1.08;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:23:08;2.42;;;1.02;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:25:34;1.23;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:28:00;1.67;;;0.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:30:26;2.72;;;1.00;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:32:51;1.85;;;0.75;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:35:19;1.58;;;1.10;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:37:45;2.50;;;1.00;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:40:11;1.92;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:42:37;1.40;;;1.00;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:45:04;2.60;;;0.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:47:30;1.70;;;0.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:49:56;1.27;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:52:22;1.80;;;0.98;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:54:49;1.20;;;0.98;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:57:15;2.00;;;0.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T05:59:41;2.03;;;1.55;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:02:06;1.48;;;0.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:04:32;1.60;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:06:58;1.67;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:09:24;1.63;;;0.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:11:50;3.50;;;1.20;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:14:16;1.98;;;0.77;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:16:42;0.90;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:19:08;1.50;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:21:34;1.48;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:24:00;1.30;;;0.73;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:26:26;1.20;;;1.00;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:28:52;2.30;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:31:19;1.08;;;0.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:33:45;1.27;;;0.77;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:36:11;1.02;;;0.68;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:38:38;0.77;;;0.73;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:41:04;1.15;;;0.63;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:43:29;0.93;;;0.77;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:45:55;1.13;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:48:21;0.90;;;0.57;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:50:47;1.10;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:53:13;0.60;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:55:38;0.90;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T06:58:05;1.20;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:00:31;0.70;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:02:57;0.82;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:05:23;2.03;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:07:49;1.17;;;0.63;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:10:15;1.55;;;0.75;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:12:41;0.70;;;0.65;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:15:07;1.58;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:17:33;3.10;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:19:59;0.70;;;0.52;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:22:24;1.58;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:24:53;0.95;;;0.65;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:27:20;2.85;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:29:46;0.90;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:32:12;1.75;;;0.68;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:34:38;1.85;;;1.05;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:37:04;2.20;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:39:29;2.35;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:41:56;2.58;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:44:21;0.88;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:46:47;1.25;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:49:13;1.80;;;0.68;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:51:39;2.33;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:54:04;2.03;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:56:30;1.55;;;0.77;;
51907;SDS011;39320;53.214;6.556;2023-08-01T07:58:56;1.25;;;0.73;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:01:21;1.42;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:03:48;1.52;;;0.52;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:06:13;1.88;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:08:39;0.90;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:11:05;1.70;;;0.82;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:13:31;1.30;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:15:57;0.90;;;0.68;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:18:23;1.35;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:20:49;0.88;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:23:15;1.10;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:25:43;0.90;;;0.43;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:28:11;0.98;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:30:37;1.35;;;0.88;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:33:03;0.93;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:35:31;1.50;;;0.68;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:38:01;1.80;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:40:32;0.90;;;0.55;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:42:59;1.55;;;0.65;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:45:28;1.75;;;0.55;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:47:59;2.15;;;0.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:50:34;1.55;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:53:01;0.90;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:55:28;1.20;;;0.45;;
51907;SDS011;39320;53.214;6.556;2023-08-01T08:57:54;0.60;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:00:21;1.52;;;0.93;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:02:47;0.70;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:05:13;1.50;;;0.73;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:07:42;1.40;;;0.57;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:10:08;1.55;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:12:34;1.33;;;1.02;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:15:00;1.35;;;0.98;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:17:26;1.23;;;0.65;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:19:55;1.58;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:22:29;0.77;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:25:05;2.03;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:27:32;1.90;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:30:11;2.45;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:32:51;1.45;;;0.63;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:35:20;2.25;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:37:47;1.10;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:40:13;1.63;;;0.52;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:42:43;0.98;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:45:13;0.75;;;0.47;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:47:39;1.50;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:50:05;1.13;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:52:32;2.28;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:54:58;0.98;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:57:24;1.23;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T09:59:58;0.50;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:02:25;1.33;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:04:56;2.13;;;0.68;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:07:25;0.68;;;0.35;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:09:54;1.25;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:12:21;1.55;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:14:48;1.10;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:17:14;1.15;;;0.65;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:19:42;0.77;;;0.52;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:22:19;1.25;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:24:48;2.30;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:27:33;1.27;;;0.75;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:30:06;2.17;;;0.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:33:00;1.45;;;0.93;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:35:58;4.88;;;0.88;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:39:09;1.10;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:45:30;1.52;;;0.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:48:32;4.15;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:51:05;2.85;;;0.68;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:53:47;1.08;;;0.43;;
51907;SDS011;39320;53.214;6.556;2023-08-01T10:56:24;1.60;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:13:05;1.52;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:22:59;1.65;;;0.75;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:25:47;1.08;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:32:09;1.05;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:34:40;2.65;;;0.85;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:37:17;0.88;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:42:57;1.20;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:48:44;2.58;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:51:45;0.70;;;0.35;;
51907;SDS011;39320;53.214;6.556;2023-08-01T11:57:59;1.73;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:07:32;2.67;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:19:53;1.80;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:22:52;2.55;;;0.57;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:25:21;3.83;;;0.77;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:28:09;1.00;;;0.55;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:33:41;1.67;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:36:50;1.33;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:39:29;1.48;;;0.70;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:43:06;2.00;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:49:25;1.17;;;0.65;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:51:51;1.10;;;0.90;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:54:19;1.05;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:56:45;2.28;;;0.82;;
51907;SDS011;39320;53.214;6.556;2023-08-01T12:59:11;1.85;;;0.80;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:01:37;0.77;;;0.52;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:04:03;1.80;;;0.55;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:06:30;1.00;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:08:56;1.02;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:11:22;0.90;;;0.47;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:13:53;2.03;;;0.47;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:16:19;1.83;;;0.95;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:18:45;1.67;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:21:13;1.90;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:23:39;1.88;;;0.55;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:26:05;1.08;;;0.52;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:28:31;0.47;;;0.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:30:57;1.92;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:33:22;1.08;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:35:50;0.38;;;0.35;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:38:17;1.17;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:40:43;1.30;;;1.02;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:43:12;1.30;;;0.68;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:45:41;1.35;;;0.68;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:48:06;1.17;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:50:32;1.45;;;0.52;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:52:58;1.98;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:55:24;1.55;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T13:57:50;0.60;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:00:16;1.08;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:02:42;0.77;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:05:08;0.73;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:07:37;0.93;;;0.35;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:10:03;1.25;;;0.38;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:12:29;1.58;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:14:57;1.08;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:17:23;0.73;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:19:49;1.25;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:22:15;0.95;;;0.45;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:24:43;1.38;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:27:12;1.02;;;0.47;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:29:38;1.13;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:32:07;0.60;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:34:33;1.70;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:37:02;1.73;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:39:28;0.98;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:41:55;1.17;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:44:21;1.23;;;0.45;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:46:46;0.50;;;0.47;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:49:12;1.10;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:51:38;0.35;;;0.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:54:03;1.10;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:56:29;0.93;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T14:58:55;0.65;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:01:22;1.25;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:03:47;0.98;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:06:13;0.50;;;0.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:08:40;2.97;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:11:07;0.90;;;0.10;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:13:34;0.98;;;0.38;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:16:00;1.10;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:18:29;0.28;;;0.25;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:20:55;0.77;;;0.47;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:23:21;0.88;;;0.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:25:57;1.13;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:28:24;0.93;;;0.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:31:11;0.77;;;0.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:33:37;0.30;;;0.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:36:04;0.40;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:38:31;0.82;;;0.30;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:40:59;1.70;;;0.40;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:43:31;1.65;;;0.45;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:45:58;1.70;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:48:24;1.48;;;0.50;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:50:50;1.02;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:53:16;0.77;;;0.60;;
51907;SDS011;39320;53.214;6.556;2023-08-01T15:55:42;1.33;;;0.40;;