sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76536;SDS011;65381;51.254;15.592;2023-03-02T00:01:56;9.18;;;4.93;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:04:42;13.45;;;5.57;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:07:13;9.23;;;4.43;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:10:02;7.03;;;4.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:12:32;9.07;;;5.78;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:15:00;0.77;;;0.73;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:17:28;1.00;;;1.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:19:58;0.30;;;0.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:22:40;1.08;;;0.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:25:11;0.80;;;0.80;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:27:41;0.90;;;0.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:30:12;0.75;;;0.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:32:41;0.00;;;0.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:35:09;2.13;;;0.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:37:39;2.20;;;1.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:40:07;3.72;;;3.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:42:37;0.52;;;0.52;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:45:06;1.25;;;0.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:47:35;0.60;;;0.60;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:50:04;11.05;;;5.15;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:52:34;8.15;;;6.82;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:55:02;0.40;;;0.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:57:31;2.45;;;2.28;;
76536;SDS011;65381;51.254;15.592;2023-03-02T00:59:59;3.80;;;3.22;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:02:32;4.45;;;2.97;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:05:00;6.72;;;5.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:07:29;4.57;;;1.38;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:09:58;9.07;;;4.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:12:26;0.68;;;0.68;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:14:54;0.75;;;0.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:17:23;0.13;;;0.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:19:52;1.95;;;0.57;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:22:21;0.93;;;0.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:24:49;0.82;;;0.82;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:27:18;12.75;;;3.67;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:29:47;4.53;;;4.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:32:17;6.78;;;4.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:34:46;3.83;;;3.08;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:37:18;6.72;;;3.17;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:39:46;1.85;;;1.73;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:42:15;4.80;;;3.72;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:50:22;7.10;;;4.18;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:52:56;3.15;;;3.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:55:25;0.20;;;0.20;;
76536;SDS011;65381;51.254;15.592;2023-03-02T01:57:59;2.15;;;2.03;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:00:31;4.47;;;3.38;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:03:10;0.30;;;0.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:06:10;8.40;;;2.08;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:11:12;0.10;;;0.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:13:41;0.00;;;0.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:16:10;0.00;;;0.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:18:39;0.10;;;0.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:21:07;3.45;;;1.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:26:43;1.00;;;0.95;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:29:20;0.25;;;0.25;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:32:01;0.05;;;0.05;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:34:34;0.13;;;0.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:39:54;0.65;;;0.25;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:42:31;4.72;;;2.63;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:45:15;2.83;;;2.72;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:47:44;0.50;;;0.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:50:18;2.50;;;0.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:52:52;1.90;;;1.52;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:55:27;0.00;;;0.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T02:57:58;0.28;;;0.28;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:00:36;8.60;;;6.32;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:03:09;0.32;;;0.32;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:06:01;1.05;;;0.85;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:11:54;0.50;;;0.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:14:28;1.85;;;1.48;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:17:01;4.22;;;3.85;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:19:29;0.30;;;0.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:21:59;6.13;;;4.43;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:24:33;4.57;;;0.98;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:27:04;1.92;;;1.27;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:29:37;4.38;;;3.25;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:32:09;7.63;;;6.93;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:34:40;2.03;;;1.92;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:37:17;6.25;;;5.78;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:39:47;27.15;;;5.68;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:42:17;3.65;;;3.15;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:44:45;5.05;;;4.68;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:47:14;2.45;;;2.25;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:49:42;23.58;;;6.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:52:10;7.18;;;4.65;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:54:38;6.70;;;3.15;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:57:08;8.38;;;2.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T03:59:38;2.90;;;2.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:02:07;5.97;;;5.47;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:04:39;10.88;;;6.03;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:07:13;4.78;;;3.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:09:42;3.42;;;3.25;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:12:13;1.15;;;1.02;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:14:47;1.75;;;1.67;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:17:15;0.45;;;0.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:19:45;0.47;;;0.47;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:22:14;2.92;;;2.72;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:24:43;2.53;;;2.33;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:27:11;3.70;;;2.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:29:40;5.03;;;4.53;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:32:10;0.52;;;0.52;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:34:47;3.58;;;2.35;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:37:17;2.20;;;1.35;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:39:46;1.90;;;1.80;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:42:18;0.10;;;0.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:44:48;1.80;;;1.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:47:19;0.55;;;0.55;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:49:47;0.00;;;0.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:52:21;1.80;;;1.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:54:49;5.15;;;1.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:57:19;12.07;;;2.20;;
76536;SDS011;65381;51.254;15.592;2023-03-02T04:59:48;0.10;;;0.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:02:16;1.00;;;0.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:04:44;2.95;;;1.27;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:07:15;6.18;;;2.28;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:09:45;4.88;;;3.55;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:12:13;8.32;;;5.15;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:14:41;11.70;;;8.23;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:17:12;10.27;;;6.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:19:40;6.60;;;5.68;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:22:08;17.95;;;9.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:24:36;22.48;;;10.52;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:27:04;9.18;;;8.27;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:29:33;18.48;;;7.55;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:32:03;12.75;;;11.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:34:31;5.85;;;4.78;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:37:00;2.33;;;2.22;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:39:28;1.10;;;1.02;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:41:57;0.00;;;0.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:44:24;1.58;;;1.48;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:46:53;1.98;;;0.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:49:21;16.10;;;7.60;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:51:49;4.55;;;3.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:54:17;2.70;;;2.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:56:45;1.10;;;1.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T05:59:16;0.35;;;0.35;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:01:45;2.63;;;2.47;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:04:15;3.58;;;1.25;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:06:43;9.30;;;5.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:09:11;1.45;;;1.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:11:40;2.75;;;2.05;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:14:09;1.63;;;1.52;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:16:38;1.80;;;1.73;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:19:06;9.50;;;3.63;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:21:34;16.35;;;7.85;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:24:02;5.47;;;1.33;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:26:31;0.13;;;0.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:28:59;0.00;;;0.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:31:28;0.08;;;0.08;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:33:57;1.52;;;1.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:36:26;6.05;;;5.63;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:38:54;14.27;;;7.47;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:41:23;3.67;;;3.42;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:43:52;0.10;;;0.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:46:20;2.60;;;2.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:48:49;0.52;;;0.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:51:19;2.08;;;1.27;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:53:47;6.97;;;2.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:56:15;3.30;;;2.95;;
76536;SDS011;65381;51.254;15.592;2023-03-02T06:58:42;9.52;;;7.78;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:01:11;6.00;;;4.07;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:03:38;3.47;;;2.33;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:06:10;10.40;;;5.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:08:39;5.80;;;3.80;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:11:09;6.57;;;4.47;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:13:38;9.90;;;5.55;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:16:10;5.20;;;3.75;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:18:40;11.93;;;6.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:21:08;9.73;;;7.65;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:23:36;7.53;;;5.97;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:26:04;13.43;;;5.80;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:28:36;15.45;;;8.88;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:31:10;11.18;;;5.82;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:33:38;22.88;;;13.15;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:36:08;9.45;;;6.32;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:38:36;21.83;;;9.85;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:41:05;4.88;;;3.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:43:34;11.32;;;5.28;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:46:04;17.17;;;6.78;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:48:33;19.52;;;7.93;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:51:03;6.55;;;5.57;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:53:32;17.10;;;9.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:56:04;15.93;;;6.65;;
76536;SDS011;65381;51.254;15.592;2023-03-02T07:58:33;19.70;;;12.82;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:01:02;33.00;;;15.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:03:31;22.98;;;11.07;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:06:09;24.70;;;10.18;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:08:39;27.60;;;11.65;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:11:10;25.52;;;11.63;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:13:40;9.85;;;8.88;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:16:09;33.78;;;13.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:21:12;12.73;;;7.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:23:41;14.90;;;8.80;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:26:11;8.02;;;5.18;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:28:43;12.32;;;6.03;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:31:12;14.25;;;7.85;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:33:40;22.58;;;9.82;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:36:13;14.27;;;8.43;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:38:43;15.50;;;6.32;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:41:17;22.40;;;10.05;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:43:48;25.73;;;12.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:46:17;10.45;;;5.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:48:46;9.85;;;6.63;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:51:22;23.48;;;11.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:54:00;25.88;;;12.55;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:56:31;21.63;;;9.88;;
76536;SDS011;65381;51.254;15.592;2023-03-02T08:59:03;6.22;;;5.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:01:38;16.25;;;9.35;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:04:09;13.73;;;7.60;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:06:39;12.60;;;8.68;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:09:10;20.58;;;11.63;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:11:41;14.38;;;7.95;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:14:10;11.32;;;4.95;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:16:40;24.35;;;12.93;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:19:09;25.85;;;10.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:21:39;6.03;;;4.05;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:24:07;22.90;;;9.43;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:26:37;9.52;;;5.88;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:29:06;12.57;;;8.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:31:34;24.65;;;10.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:34:04;17.35;;;9.02;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:36:33;6.50;;;4.38;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:39:04;10.90;;;7.38;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:47:43;22.33;;;8.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:55:51;10.70;;;6.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T09:58:28;10.05;;;5.85;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:01:14;20.13;;;8.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:03:52;7.05;;;4.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:06:24;28.83;;;12.93;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:08:53;8.85;;;6.15;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:14:02;10.02;;;4.65;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:19:31;7.65;;;5.80;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:22:36;8.70;;;5.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:25:45;12.57;;;5.95;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:28:14;19.58;;;7.60;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:30:49;15.70;;;7.22;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:33:35;18.17;;;7.63;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:36:17;7.35;;;3.03;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:38:46;23.98;;;10.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:41:17;21.08;;;10.27;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:43:50;17.95;;;8.27;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:46:23;10.88;;;7.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:48:55;22.13;;;8.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:51:30;25.08;;;11.88;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:54:05;10.55;;;6.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T10:56:34;28.10;;;13.43;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:04:40;3.67;;;2.85;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:07:17;16.75;;;8.07;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:10:14;27.08;;;11.52;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:12:47;10.02;;;5.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:15:21;2.55;;;2.35;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:20:58;20.67;;;9.73;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:26:12;13.32;;;5.47;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:34:23;19.40;;;8.57;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:37:11;11.90;;;6.32;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:42:29;27.40;;;10.48;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:45:05;4.45;;;3.55;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:47:46;9.88;;;4.07;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:50:36;4.78;;;4.25;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:53:12;5.55;;;3.35;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:55:45;9.77;;;5.55;;
76536;SDS011;65381;51.254;15.592;2023-03-02T11:58:23;7.07;;;4.28;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:00:54;14.52;;;5.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:08:35;16.67;;;5.22;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:17:02;8.18;;;3.67;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:19:45;14.75;;;6.95;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:22:27;9.60;;;4.68;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:25:02;30.00;;;11.77;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:27:36;18.20;;;8.95;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:32:59;2.72;;;2.17;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:35:36;16.33;;;7.93;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:38:27;12.40;;;6.32;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:41:03;3.83;;;3.30;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:47:06;21.05;;;7.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:49:50;20.88;;;7.93;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:52:26;1.05;;;0.82;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:55:04;18.42;;;7.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T12:57:36;11.13;;;6.82;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:00:16;16.38;;;7.20;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:02:49;17.70;;;7.80;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:05:23;15.90;;;8.02;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:10:57;8.32;;;5.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:16:00;14.82;;;6.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:18:33;11.15;;;7.60;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:21:09;8.02;;;4.40;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:23:46;20.20;;;5.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:26:25;15.35;;;6.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:29:06;12.52;;;7.60;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:31:36;15.68;;;8.20;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:34:04;4.10;;;2.88;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:36:33;11.73;;;5.75;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:39:05;22.10;;;6.82;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:41:51;9.73;;;5.07;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:44:29;22.15;;;8.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:47:00;16.88;;;8.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:49:32;19.70;;;8.07;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:52:12;5.95;;;5.13;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:54:43;13.23;;;5.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:57:17;4.45;;;1.88;;
76536;SDS011;65381;51.254;15.592;2023-03-02T13:59:51;3.53;;;2.67;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:02:25;28.00;;;11.98;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:04:56;13.88;;;6.35;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:07:25;16.92;;;6.75;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:09:54;13.45;;;4.88;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:12:27;12.80;;;7.32;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:15:01;4.57;;;3.03;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:17:32;10.32;;;4.57;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:20:01;0.50;;;0.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:22:29;0.45;;;0.45;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:24:58;0.85;;;0.60;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:27:29;0.75;;;0.75;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:29:57;10.85;;;3.83;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:32:27;1.38;;;1.27;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:34:55;8.25;;;2.72;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:37:25;1.00;;;0.98;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:39:55;2.75;;;1.25;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:42:23;5.03;;;3.63;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:44:51;7.60;;;1.65;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:47:20;4.80;;;0.98;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:49:48;0.65;;;0.65;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:54:53;1.92;;;1.73;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:57:26;1.23;;;1.15;;
76536;SDS011;65381;51.254;15.592;2023-03-02T14:59:55;4.57;;;1.20;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:02:28;1.20;;;1.10;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:04:58;5.68;;;2.25;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:07:26;4.13;;;1.98;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:09:56;0.50;;;0.50;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:12:25;0.08;;;0.08;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:14:53;8.68;;;2.83;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:17:21;0.00;;;0.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:19:49;2.67;;;1.90;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:22:17;0.20;;;0.20;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:24:46;1.60;;;1.17;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:27:14;0.03;;;0.03;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:29:45;1.23;;;0.80;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:32:14;1.38;;;0.70;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:34:42;1.55;;;1.48;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:37:12;4.35;;;1.95;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:39:40;2.08;;;1.95;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:42:09;0.80;;;0.55;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:44:39;1.77;;;1.67;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:47:09;1.15;;;0.65;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:49:39;1.85;;;0.73;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:52:08;2.38;;;2.17;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:54:38;1.40;;;0.80;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:57:07;4.38;;;3.83;;
76536;SDS011;65381;51.254;15.592;2023-03-02T15:59:36;2.45;;;2.28;;
76536;SDS011;65381;51.254;15.592;2023-03-02T16:02:04;3.85;;;2.00;;
76536;SDS011;65381;51.254;15.592;2023-03-02T16:04:34;0.28;;;0.28;;
76536;SDS011;65381;51.254;15.592;2023-03-02T16:07:03;2.08;;;1.60;;
76536;SDS011;65381;51.254;15.592;2023-03-02T16:09:31;1.27;;;0.82;;
76536;SDS011;65381;51.254;15.592;2023-03-02T16:12:00;5.05;;;1.02;;
76536;SDS011;65381;51.254;15.592;2023-03-02T16:14:28;1.00;;;0.73;;
76536;SDS011;65381;51.254;15.592;2023-03-02T16:16:58;1.00;;;1.00;;