sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2023-03-23T00:01:30;11.73;70.81
70826;SHT31;58446;41.490;22.098;2023-03-23T00:03:57;11.84;70.33
70826;SHT31;58446;41.490;22.098;2023-03-23T00:06:25;11.84;70.16
70826;SHT31;58446;41.490;22.098;2023-03-23T00:08:52;11.63;70.17
70826;SHT31;58446;41.490;22.098;2023-03-23T00:11:26;11.49;70.85
70826;SHT31;58446;41.490;22.098;2023-03-23T00:13:56;11.55;70.75
70826;SHT31;58446;41.490;22.098;2023-03-23T00:16:25;11.47;70.94
70826;SHT31;58446;41.490;22.098;2023-03-23T00:19:09;11.52;70.80
70826;SHT31;58446;41.490;22.098;2023-03-23T00:21:36;11.71;69.94
70826;SHT31;58446;41.490;22.098;2023-03-23T00:24:11;11.66;70.08
70826;SHT31;58446;41.490;22.098;2023-03-23T00:26:39;11.49;70.19
70826;SHT31;58446;41.490;22.098;2023-03-23T00:29:07;11.39;69.72
70826;SHT31;58446;41.490;22.098;2023-03-23T00:31:38;11.32;70.59
70826;SHT31;58446;41.490;22.098;2023-03-23T00:34:04;11.27;70.71
70826;SHT31;58446;41.490;22.098;2023-03-23T00:36:34;11.39;70.44
70826;SHT31;58446;41.490;22.098;2023-03-23T00:39:03;11.50;70.01
70826;SHT31;58446;41.490;22.098;2023-03-23T00:41:29;11.47;69.76
70826;SHT31;58446;41.490;22.098;2023-03-23T00:43:57;11.57;69.73
70826;SHT31;58446;41.490;22.098;2023-03-23T00:46:23;11.49;69.75
70826;SHT31;58446;41.490;22.098;2023-03-23T00:48:50;11.35;70.24
70826;SHT31;58446;41.490;22.098;2023-03-23T00:51:19;11.37;70.20
70826;SHT31;58446;41.490;22.098;2023-03-23T00:53:46;11.33;69.71
70826;SHT31;58446;41.490;22.098;2023-03-23T00:56:12;11.37;69.92
70826;SHT31;58446;41.490;22.098;2023-03-23T00:58:38;11.50;69.43
70826;SHT31;58446;41.490;22.098;2023-03-23T01:01:03;11.39;69.71
70826;SHT31;58446;41.490;22.098;2023-03-23T01:03:30;11.18;70.22
70826;SHT31;58446;41.490;22.098;2023-03-23T01:05:56;11.25;70.20
70826;SHT31;58446;41.490;22.098;2023-03-23T01:08:22;11.26;70.02
70826;SHT31;58446;41.490;22.098;2023-03-23T01:10:49;11.15;70.32
70826;SHT31;58446;41.490;22.098;2023-03-23T01:13:15;11.30;69.70
70826;SHT31;58446;41.490;22.098;2023-03-23T01:15:41;11.40;68.79
70826;SHT31;58446;41.490;22.098;2023-03-23T01:18:08;11.35;68.68
70826;SHT31;58446;41.490;22.098;2023-03-23T01:20:35;11.32;68.28
70826;SHT31;58446;41.490;22.098;2023-03-23T01:23:01;11.18;68.27
70826;SHT31;58446;41.490;22.098;2023-03-23T01:25:29;11.11;68.15
70826;SHT31;58446;41.490;22.098;2023-03-23T01:27:56;10.88;68.58
70826;SHT31;58446;41.490;22.098;2023-03-23T01:30:22;10.29;70.01
70826;SHT31;58446;41.490;22.098;2023-03-23T01:32:48;10.60;70.51
70826;SHT31;58446;41.490;22.098;2023-03-23T01:35:15;10.65;70.13
70826;SHT31;58446;41.490;22.098;2023-03-23T01:37:40;10.84;69.59
70826;SHT31;58446;41.490;22.098;2023-03-23T01:40:07;10.75;69.71
70826;SHT31;58446;41.490;22.098;2023-03-23T01:42:35;10.56;67.75
70826;SHT31;58446;41.490;22.098;2023-03-23T01:47:46;9.30;73.91
70826;SHT31;58446;41.490;22.098;2023-03-23T01:50:13;9.83;73.22
70826;SHT31;58446;41.490;22.098;2023-03-23T01:52:40;10.18;71.81
70826;SHT31;58446;41.490;22.098;2023-03-23T01:55:06;10.26;70.97
70826;SHT31;58446;41.490;22.098;2023-03-23T01:57:33;10.34;70.87
70826;SHT31;58446;41.490;22.098;2023-03-23T02:00:03;10.54;70.18
70826;SHT31;58446;41.490;22.098;2023-03-23T02:02:35;10.58;69.67
70826;SHT31;58446;41.490;22.098;2023-03-23T02:05:08;10.53;69.76
70826;SHT31;58446;41.490;22.098;2023-03-23T02:07:36;10.44;69.81
70826;SHT31;58446;41.490;22.098;2023-03-23T02:10:02;10.53;69.68
70826;SHT31;58446;41.490;22.098;2023-03-23T02:12:27;10.43;69.65
70826;SHT31;58446;41.490;22.098;2023-03-23T02:14:53;10.43;70.10
70826;SHT31;58446;41.490;22.098;2023-03-23T02:20:33;10.72;69.29
70826;SHT31;58446;41.490;22.098;2023-03-23T02:23:07;10.60;69.21
70826;SHT31;58446;41.490;22.098;2023-03-23T02:28:21;10.56;69.81
70826;SHT31;58446;41.490;22.098;2023-03-23T02:34:05;10.53;69.30
70826;SHT31;58446;41.490;22.098;2023-03-23T02:37:16;10.47;69.05
70826;SHT31;58446;41.490;22.098;2023-03-23T02:40:33;10.41;69.37
70826;SHT31;58446;41.490;22.098;2023-03-23T02:42:43;10.53;68.87
70826;SHT31;58446;41.490;22.098;2023-03-23T02:45:11;10.60;68.53
70826;SHT31;58446;41.490;22.098;2023-03-23T02:47:40;10.60;68.23
70826;SHT31;58446;41.490;22.098;2023-03-23T02:50:10;10.51;68.13
70826;SHT31;58446;41.490;22.098;2023-03-23T02:52:37;10.37;68.41
70826;SHT31;58446;41.490;22.098;2023-03-23T02:55:06;10.24;68.67
70826;SHT31;58446;41.490;22.098;2023-03-23T02:57:33;10.17;68.69
70826;SHT31;58446;41.490;22.098;2023-03-23T02:59:59;10.20;68.61
70826;SHT31;58446;41.490;22.098;2023-03-23T03:02:27;10.14;68.69
70826;SHT31;58446;41.490;22.098;2023-03-23T03:07:36;9.99;69.33
70826;SHT31;58446;41.490;22.098;2023-03-23T03:10:19;10.21;68.84
70826;SHT31;58446;41.490;22.098;2023-03-23T03:13:05;9.95;69.89
70826;SHT31;58446;41.490;22.098;2023-03-23T03:15:43;9.92;70.20
70826;SHT31;58446;41.490;22.098;2023-03-23T03:18:16;9.89;70.48
70826;SHT31;58446;41.490;22.098;2023-03-23T03:20:48;9.82;70.74
70826;SHT31;58446;41.490;22.098;2023-03-23T03:23:16;9.78;70.88
70826;SHT31;58446;41.490;22.098;2023-03-23T03:25:43;9.89;70.66
70826;SHT31;58446;41.490;22.098;2023-03-23T03:28:24;9.95;70.40
70826;SHT31;58446;41.490;22.098;2023-03-23T03:30:57;9.97;70.46
70826;SHT31;58446;41.490;22.098;2023-03-23T03:33:27;9.99;70.46
70826;SHT31;58446;41.490;22.098;2023-03-23T03:35:59;10.05;70.09
70826;SHT31;58446;41.490;22.098;2023-03-23T03:38:26;10.03;70.29
70826;SHT31;58446;41.490;22.098;2023-03-23T03:40:52;9.99;70.12
70826;SHT31;58446;41.490;22.098;2023-03-23T03:43:18;9.81;70.75
70826;SHT31;58446;41.490;22.098;2023-03-23T03:45:44;9.87;70.17
70826;SHT31;58446;41.490;22.098;2023-03-23T03:48:10;9.82;70.42
70826;SHT31;58446;41.490;22.098;2023-03-23T03:50:37;9.87;70.05
70826;SHT31;58446;41.490;22.098;2023-03-23T03:53:04;9.97;69.48
70826;SHT31;58446;41.490;22.098;2023-03-23T03:55:31;9.90;69.09
70826;SHT31;58446;41.490;22.098;2023-03-23T03:58:01;9.83;69.39
70826;SHT31;58446;41.490;22.098;2023-03-23T04:00:28;9.46;68.62
70826;SHT31;58446;41.490;22.098;2023-03-23T04:02:54;9.35;70.47
70826;SHT31;58446;41.490;22.098;2023-03-23T04:05:21;9.55;69.64
70826;SHT31;58446;41.490;22.098;2023-03-23T04:07:48;9.51;69.89
70826;SHT31;58446;41.490;22.098;2023-03-23T04:10:18;9.62;69.40
70826;SHT31;58446;41.490;22.098;2023-03-23T04:12:48;9.58;69.77
70826;SHT31;58446;41.490;22.098;2023-03-23T04:15:14;9.65;69.51
70826;SHT31;58446;41.490;22.098;2023-03-23T04:17:39;9.66;69.42
70826;SHT31;58446;41.490;22.098;2023-03-23T04:20:06;9.56;69.70
70826;SHT31;58446;41.490;22.098;2023-03-23T04:22:38;9.56;70.21
70826;SHT31;58446;41.490;22.098;2023-03-23T04:25:04;9.72;69.62
70826;SHT31;58446;41.490;22.098;2023-03-23T04:27:31;9.81;69.31
70826;SHT31;58446;41.490;22.098;2023-03-23T04:29:57;9.83;69.17
70826;SHT31;58446;41.490;22.098;2023-03-23T04:32:26;9.78;68.98
70826;SHT31;58446;41.490;22.098;2023-03-23T04:34:55;9.82;69.10
70826;SHT31;58446;41.490;22.098;2023-03-23T04:37:22;9.68;69.20
70826;SHT31;58446;41.490;22.098;2023-03-23T04:39:52;9.75;69.06
70826;SHT31;58446;41.490;22.098;2023-03-23T04:42:30;9.62;69.16
70826;SHT31;58446;41.490;22.098;2023-03-23T04:44:59;9.42;69.97
70826;SHT31;58446;41.490;22.098;2023-03-23T04:47:25;9.54;69.88
70826;SHT31;58446;41.490;22.098;2023-03-23T04:49:58;9.34;70.46
70826;SHT31;58446;41.490;22.098;2023-03-23T04:52:28;9.46;70.33
70826;SHT31;58446;41.490;22.098;2023-03-23T04:54:54;9.58;70.15
70826;SHT31;58446;41.490;22.098;2023-03-23T04:57:22;9.39;70.73
70826;SHT31;58446;41.490;22.098;2023-03-23T04:59:48;9.32;71.13
70826;SHT31;58446;41.490;22.098;2023-03-23T05:02:14;9.34;71.31
70826;SHT31;58446;41.490;22.098;2023-03-23T05:04:42;9.38;71.05
70826;SHT31;58446;41.490;22.098;2023-03-23T05:07:08;9.28;71.68
70826;SHT31;58446;41.490;22.098;2023-03-23T05:09:34;9.25;71.79
70826;SHT31;58446;41.490;22.098;2023-03-23T05:12:08;9.34;71.65
70826;SHT31;58446;41.490;22.098;2023-03-23T05:14:34;9.42;71.47
70826;SHT31;58446;41.490;22.098;2023-03-23T05:17:00;9.32;71.68
70826;SHT31;58446;41.490;22.098;2023-03-23T05:19:26;9.46;71.46
70826;SHT31;58446;41.490;22.098;2023-03-23T05:21:54;9.46;71.57
70826;SHT31;58446;41.490;22.098;2023-03-23T05:24:21;9.52;71.37
70826;SHT31;58446;41.490;22.098;2023-03-23T05:26:47;9.44;71.70
70826;SHT31;58446;41.490;22.098;2023-03-23T05:29:18;9.54;71.53
70826;SHT31;58446;41.490;22.098;2023-03-23T05:31:43;9.62;71.49
70826;SHT31;58446;41.490;22.098;2023-03-23T05:34:09;9.85;70.72
70826;SHT31;58446;41.490;22.098;2023-03-23T05:36:35;9.97;70.30
70826;SHT31;58446;41.490;22.098;2023-03-23T05:39:00;9.90;70.69
70826;SHT31;58446;41.490;22.098;2023-03-23T05:41:29;9.76;71.30
70826;SHT31;58446;41.490;22.098;2023-03-23T05:43:54;9.79;71.26
70826;SHT31;58446;41.490;22.098;2023-03-23T05:46:20;9.86;71.39
70826;SHT31;58446;41.490;22.098;2023-03-23T05:48:45;9.83;71.69
70826;SHT31;58446;41.490;22.098;2023-03-23T05:51:11;9.87;71.62
70826;SHT31;58446;41.490;22.098;2023-03-23T05:53:37;9.89;72.46
70826;SHT31;58446;41.490;22.098;2023-03-23T05:56:03;9.83;72.23
70826;SHT31;58446;41.490;22.098;2023-03-23T05:58:29;10.00;71.76
70826;SHT31;58446;41.490;22.098;2023-03-23T06:00:55;10.16;71.31
70826;SHT31;58446;41.490;22.098;2023-03-23T06:03:21;10.06;72.17
70826;SHT31;58446;41.490;22.098;2023-03-23T06:05:48;10.03;72.66
70826;SHT31;58446;41.490;22.098;2023-03-23T06:08:14;10.05;72.65
70826;SHT31;58446;41.490;22.098;2023-03-23T06:10:40;10.34;71.46
70826;SHT31;58446;41.490;22.098;2023-03-23T06:13:05;10.32;71.48
70826;SHT31;58446;41.490;22.098;2023-03-23T06:15:32;10.37;72.03
70826;SHT31;58446;41.490;22.098;2023-03-23T06:18:02;10.21;73.52
70826;SHT31;58446;41.490;22.098;2023-03-23T06:20:28;10.00;74.62
70826;SHT31;58446;41.490;22.098;2023-03-23T06:22:54;10.38;72.86
70826;SHT31;58446;41.490;22.098;2023-03-23T06:25:21;10.32;74.70
70826;SHT31;58446;41.490;22.098;2023-03-23T06:27:48;10.47;73.56
70826;SHT31;58446;41.490;22.098;2023-03-23T06:30:14;10.75;71.76
70826;SHT31;58446;41.490;22.098;2023-03-23T06:32:43;11.06;71.40
70826;SHT31;58446;41.490;22.098;2023-03-23T06:35:11;11.42;71.45
70826;SHT31;58446;41.490;22.098;2023-03-23T06:37:37;11.67;70.53
70826;SHT31;58446;41.490;22.098;2023-03-23T06:40:04;11.84;69.95
70826;SHT31;58446;41.490;22.098;2023-03-23T06:42:33;12.01;69.77
70826;SHT31;58446;41.490;22.098;2023-03-23T06:44:59;12.18;68.91
70826;SHT31;58446;41.490;22.098;2023-03-23T06:47:27;12.35;67.89
70826;SHT31;58446;41.490;22.098;2023-03-23T06:49:55;12.55;67.47
70826;SHT31;58446;41.490;22.098;2023-03-23T06:52:22;12.70;66.34
70826;SHT31;58446;41.490;22.098;2023-03-23T06:54:51;12.85;66.43
70826;SHT31;58446;41.490;22.098;2023-03-23T06:57:18;12.99;66.44
70826;SHT31;58446;41.490;22.098;2023-03-23T06:59:44;13.23;65.63
70826;SHT31;58446;41.490;22.098;2023-03-23T07:02:11;13.41;65.63
70826;SHT31;58446;41.490;22.098;2023-03-23T07:04:38;13.68;64.73
70826;SHT31;58446;41.490;22.098;2023-03-23T07:07:05;13.89;64.15
70826;SHT31;58446;41.490;22.098;2023-03-23T07:09:31;14.13;63.47
70826;SHT31;58446;41.490;22.098;2023-03-23T07:11:57;14.13;63.56
70826;SHT31;58446;41.490;22.098;2023-03-23T07:14:23;14.20;63.43
70826;SHT31;58446;41.490;22.098;2023-03-23T07:16:49;14.40;63.96
70826;SHT31;58446;41.490;22.098;2023-03-23T07:19:15;14.63;62.77
70826;SHT31;58446;41.490;22.098;2023-03-23T07:21:41;14.68;62.30
70826;SHT31;58446;41.490;22.098;2023-03-23T07:24:13;14.71;61.64
70826;SHT31;58446;41.490;22.098;2023-03-23T07:26:40;14.66;62.30
70826;SHT31;58446;41.490;22.098;2023-03-23T07:29:08;14.80;62.18
70826;SHT31;58446;41.490;22.098;2023-03-23T07:31:34;15.04;62.25
70826;SHT31;58446;41.490;22.098;2023-03-23T07:34:00;15.21;61.96
70826;SHT31;58446;41.490;22.098;2023-03-23T07:36:26;15.34;61.64
70826;SHT31;58446;41.490;22.098;2023-03-23T07:38:52;15.50;61.40
70826;SHT31;58446;41.490;22.098;2023-03-23T07:41:18;15.65;60.44
70826;SHT31;58446;41.490;22.098;2023-03-23T07:43:46;15.62;60.50
70826;SHT31;58446;41.490;22.098;2023-03-23T07:46:12;15.62;60.04
70826;SHT31;58446;41.490;22.098;2023-03-23T07:48:38;15.53;60.81
70826;SHT31;58446;41.490;22.098;2023-03-23T07:51:05;15.55;61.57
70826;SHT31;58446;41.490;22.098;2023-03-23T07:53:32;15.76;60.79
70826;SHT31;58446;41.490;22.098;2023-03-23T07:55:58;15.90;60.29
70826;SHT31;58446;41.490;22.098;2023-03-23T07:58:24;15.96;59.45
70826;SHT31;58446;41.490;22.098;2023-03-23T08:00:52;15.91;59.64
70826;SHT31;58446;41.490;22.098;2023-03-23T08:03:18;16.00;59.16
70826;SHT31;58446;41.490;22.098;2023-03-23T08:05:44;16.08;60.02
70826;SHT31;58446;41.490;22.098;2023-03-23T08:08:10;16.17;59.64
70826;SHT31;58446;41.490;22.098;2023-03-23T08:10:36;16.22;58.11
70826;SHT31;58446;41.490;22.098;2023-03-23T08:13:02;16.37;58.77
70826;SHT31;58446;41.490;22.098;2023-03-23T08:15:29;16.22;58.16
70826;SHT31;58446;41.490;22.098;2023-03-23T08:17:55;16.13;58.29
70826;SHT31;58446;41.490;22.098;2023-03-23T08:20:21;15.53;61.61
70826;SHT31;58446;41.490;22.098;2023-03-23T08:22:54;15.12;64.10
70826;SHT31;58446;41.490;22.098;2023-03-23T08:25:22;15.11;63.44
70826;SHT31;58446;41.490;22.098;2023-03-23T08:27:48;15.19;63.58
70826;SHT31;58446;41.490;22.098;2023-03-23T08:30:16;15.22;64.33
70826;SHT31;58446;41.490;22.098;2023-03-23T08:32:43;15.31;63.00
70826;SHT31;58446;41.490;22.098;2023-03-23T08:35:10;15.12;63.73
70826;SHT31;58446;41.490;22.098;2023-03-23T08:37:36;14.91;64.17
70826;SHT31;58446;41.490;22.098;2023-03-23T08:40:03;14.99;65.01
70826;SHT31;58446;41.490;22.098;2023-03-23T08:42:40;15.40;65.18
70826;SHT31;58446;41.490;22.098;2023-03-23T08:45:07;15.60;62.49
70826;SHT31;58446;41.490;22.098;2023-03-23T08:47:34;14.92;64.23
70826;SHT31;58446;41.490;22.098;2023-03-23T08:50:01;14.95;66.12
70826;SHT31;58446;41.490;22.098;2023-03-23T08:52:27;15.50;64.96
70826;SHT31;58446;41.490;22.098;2023-03-23T08:54:54;15.80;62.21
70826;SHT31;58446;41.490;22.098;2023-03-23T08:57:20;16.13;63.60
70826;SHT31;58446;41.490;22.098;2023-03-23T08:59:46;16.48;62.12
70826;SHT31;58446;41.490;22.098;2023-03-23T09:02:12;16.86;59.28
70826;SHT31;58446;41.490;22.098;2023-03-23T09:04:39;17.22;58.93
70826;SHT31;58446;41.490;22.098;2023-03-23T09:07:09;17.37;58.54
70826;SHT31;58446;41.490;22.098;2023-03-23T09:09:36;17.54;57.33
70826;SHT31;58446;41.490;22.098;2023-03-23T09:12:03;17.68;55.72
70826;SHT31;58446;41.490;22.098;2023-03-23T09:14:28;17.84;56.54
70826;SHT31;58446;41.490;22.098;2023-03-23T09:16:54;17.79;56.08
70826;SHT31;58446;41.490;22.098;2023-03-23T09:19:20;17.43;55.14
70826;SHT31;58446;41.490;22.098;2023-03-23T09:21:46;17.54;58.27
70826;SHT31;58446;41.490;22.098;2023-03-23T09:24:11;17.66;56.86
70826;SHT31;58446;41.490;22.098;2023-03-23T09:26:37;17.82;55.87
70826;SHT31;58446;41.490;22.098;2023-03-23T09:29:03;17.88;56.44
70826;SHT31;58446;41.490;22.098;2023-03-23T09:31:29;18.02;55.51
70826;SHT31;58446;41.490;22.098;2023-03-23T09:33:57;18.19;55.00
70826;SHT31;58446;41.490;22.098;2023-03-23T09:36:24;18.35;53.72
70826;SHT31;58446;41.490;22.098;2023-03-23T09:38:52;18.48;54.96
70826;SHT31;58446;41.490;22.098;2023-03-23T09:44:18;18.38;53.46
70826;SHT31;58446;41.490;22.098;2023-03-23T09:49:53;18.38;54.38
70826;SHT31;58446;41.490;22.098;2023-03-23T09:52:21;17.87;54.16
70826;SHT31;58446;41.490;22.098;2023-03-23T09:54:49;17.97;54.35
70826;SHT31;58446;41.490;22.098;2023-03-23T09:57:46;18.15;53.56
70826;SHT31;58446;41.490;22.098;2023-03-23T10:00:24;18.19;53.34
70826;SHT31;58446;41.490;22.098;2023-03-23T10:03:16;18.10;53.62
70826;SHT31;58446;41.490;22.098;2023-03-23T10:05:50;18.28;53.73
70826;SHT31;58446;41.490;22.098;2023-03-23T10:08:22;18.42;52.90
70826;SHT31;58446;41.490;22.098;2023-03-23T10:11:14;18.40;53.84
70826;SHT31;58446;41.490;22.098;2023-03-23T10:16:17;18.67;52.77
70826;SHT31;58446;41.490;22.098;2023-03-23T10:18:51;18.69;51.43
70826;SHT31;58446;41.490;22.098;2023-03-23T10:21:22;18.83;52.08
70826;SHT31;58446;41.490;22.098;2023-03-23T10:24:01;18.84;51.15
70826;SHT31;58446;41.490;22.098;2023-03-23T10:26:47;18.21;52.31
70826;SHT31;58446;41.490;22.098;2023-03-23T10:29:21;18.35;53.24
70826;SHT31;58446;41.490;22.098;2023-03-23T10:31:55;18.50;51.53
70826;SHT31;58446;41.490;22.098;2023-03-23T10:34:35;18.77;51.08
70826;SHT31;58446;41.490;22.098;2023-03-23T10:39:48;18.59;50.49
70826;SHT31;58446;41.490;22.098;2023-03-23T10:42:31;17.98;51.05
70826;SHT31;58446;41.490;22.098;2023-03-23T10:45:00;17.97;51.52
70826;SHT31;58446;41.490;22.098;2023-03-23T10:47:26;17.89;52.20
70826;SHT31;58446;41.490;22.098;2023-03-23T10:49:59;18.16;51.19
70826;SHT31;58446;41.490;22.098;2023-03-23T10:52:37;18.40;50.30
70826;SHT31;58446;41.490;22.098;2023-03-23T10:55:18;18.70;50.10
70826;SHT31;58446;41.490;22.098;2023-03-23T10:57:46;18.91;50.79
70826;SHT31;58446;41.490;22.098;2023-03-23T11:00:22;19.06;50.25
70826;SHT31;58446;41.490;22.098;2023-03-23T11:08:18;18.73;50.40
70826;SHT31;58446;41.490;22.098;2023-03-23T11:10:53;18.86;49.57
70826;SHT31;58446;41.490;22.098;2023-03-23T11:13:22;18.80;48.77
70826;SHT31;58446;41.490;22.098;2023-03-23T11:15:49;18.56;48.14
70826;SHT31;58446;41.490;22.098;2023-03-23T11:18:42;18.53;47.74
70826;SHT31;58446;41.490;22.098;2023-03-23T11:21:12;18.50;47.76
70826;SHT31;58446;41.490;22.098;2023-03-23T11:23:41;18.60;48.13
70826;SHT31;58446;41.490;22.098;2023-03-23T11:26:24;18.91;49.07
70826;SHT31;58446;41.490;22.098;2023-03-23T11:29:14;19.24;48.06
70826;SHT31;58446;41.490;22.098;2023-03-23T11:34:32;19.44;48.94
70826;SHT31;58446;41.490;22.098;2023-03-23T11:37:10;19.41;46.99
70826;SHT31;58446;41.490;22.098;2023-03-23T11:39:58;18.91;46.37
70826;SHT31;58446;41.490;22.098;2023-03-23T11:42:26;18.32;47.00
70826;SHT31;58446;41.490;22.098;2023-03-23T11:45:18;18.15;46.41
70826;SHT31;58446;41.490;22.098;2023-03-23T11:53:15;19.04;47.51
70826;SHT31;58446;41.490;22.098;2023-03-23T11:55:51;19.28;46.22
70826;SHT31;58446;41.490;22.098;2023-03-23T11:58:21;19.49;48.19
70826;SHT31;58446;41.490;22.098;2023-03-23T12:01:00;19.63;47.13
70826;SHT31;58446;41.490;22.098;2023-03-23T12:03:39;19.82;44.68
70826;SHT31;58446;41.490;22.098;2023-03-23T12:06:10;19.83;44.11
70826;SHT31;58446;41.490;22.098;2023-03-23T12:16:47;19.99;43.61
70826;SHT31;58446;41.490;22.098;2023-03-23T12:19:51;20.17;41.64
70826;SHT31;58446;41.490;22.098;2023-03-23T12:25:16;20.13;39.88
70826;SHT31;58446;41.490;22.098;2023-03-23T12:28:07;20.12;40.34
70826;SHT31;58446;41.490;22.098;2023-03-23T12:39:13;20.14;41.74
70826;SHT31;58446;41.490;22.098;2023-03-23T12:41:51;20.24;41.12
70826;SHT31;58446;41.490;22.098;2023-03-23T12:44:22;20.24;41.96
70826;SHT31;58446;41.490;22.098;2023-03-23T12:47:08;20.14;41.18
70826;SHT31;58446;41.490;22.098;2023-03-23T12:49:53;20.01;40.13
70826;SHT31;58446;41.490;22.098;2023-03-23T12:52:27;19.99;39.42
70826;SHT31;58446;41.490;22.098;2023-03-23T12:55:14;19.99;39.88
70826;SHT31;58446;41.490;22.098;2023-03-23T13:01:00;20.07;41.09
70826;SHT31;58446;41.490;22.098;2023-03-23T13:03:39;20.20;40.53
70826;SHT31;58446;41.490;22.098;2023-03-23T13:06:28;20.30;38.86
70826;SHT31;58446;41.490;22.098;2023-03-23T13:08:59;20.36;39.34
70826;SHT31;58446;41.490;22.098;2023-03-23T13:11:34;20.38;38.95
70826;SHT31;58446;41.490;22.098;2023-03-23T13:14:09;20.41;38.81
70826;SHT31;58446;41.490;22.098;2023-03-23T13:20:15;20.51;39.68
70826;SHT31;58446;41.490;22.098;2023-03-23T13:22:41;20.64;39.37
70826;SHT31;58446;41.490;22.098;2023-03-23T13:25:17;20.69;40.38
70826;SHT31;58446;41.490;22.098;2023-03-23T13:27:44;20.65;39.89
70826;SHT31;58446;41.490;22.098;2023-03-23T13:30:21;20.68;39.60
70826;SHT31;58446;41.490;22.098;2023-03-23T13:32:48;20.72;39.41
70826;SHT31;58446;41.490;22.098;2023-03-23T13:35:17;20.71;37.11
70826;SHT31;58446;41.490;22.098;2023-03-23T13:37:51;20.68;36.81
70826;SHT31;58446;41.490;22.098;2023-03-23T13:40:35;20.69;38.00
70826;SHT31;58446;41.490;22.098;2023-03-23T13:43:08;20.75;39.31
70826;SHT31;58446;41.490;22.098;2023-03-23T13:45:47;20.79;38.73
70826;SHT31;58446;41.490;22.098;2023-03-23T13:50:56;20.85;38.32
70826;SHT31;58446;41.490;22.098;2023-03-23T13:53:30;20.81;36.31
70826;SHT31;58446;41.490;22.098;2023-03-23T13:56:18;20.75;37.19
70826;SHT31;58446;41.490;22.098;2023-03-23T13:59:03;20.74;37.46
70826;SHT31;58446;41.490;22.098;2023-03-23T14:01:35;20.74;37.58
70826;SHT31;58446;41.490;22.098;2023-03-23T14:04:05;20.74;37.72
70826;SHT31;58446;41.490;22.098;2023-03-23T14:06:35;20.77;37.37
70826;SHT31;58446;41.490;22.098;2023-03-23T14:09:15;20.81;37.47
70826;SHT31;58446;41.490;22.098;2023-03-23T14:11:54;20.82;37.88
70826;SHT31;58446;41.490;22.098;2023-03-23T14:14:25;20.87;37.43
70826;SHT31;58446;41.490;22.098;2023-03-23T14:16:53;20.87;37.27
70826;SHT31;58446;41.490;22.098;2023-03-23T14:21:55;20.78;36.27
70826;SHT31;58446;41.490;22.098;2023-03-23T14:24:27;20.82;36.76
70826;SHT31;58446;41.490;22.098;2023-03-23T14:27:09;20.84;36.52
70826;SHT31;58446;41.490;22.098;2023-03-23T14:29:35;20.82;35.59
70826;SHT31;58446;41.490;22.098;2023-03-23T14:32:01;20.85;35.83
70826;SHT31;58446;41.490;22.098;2023-03-23T14:34:31;20.87;35.38
70826;SHT31;58446;41.490;22.098;2023-03-23T14:36:58;20.84;34.77
70826;SHT31;58446;41.490;22.098;2023-03-23T14:39:28;20.91;35.72
70826;SHT31;58446;41.490;22.098;2023-03-23T14:41:56;20.87;35.64
70826;SHT31;58446;41.490;22.098;2023-03-23T14:44:30;20.89;35.48
70826;SHT31;58446;41.490;22.098;2023-03-23T14:46:58;20.89;34.91
70826;SHT31;58446;41.490;22.098;2023-03-23T14:49:32;20.91;34.86
70826;SHT31;58446;41.490;22.098;2023-03-23T14:52:07;20.95;34.73
70826;SHT31;58446;41.490;22.098;2023-03-23T14:54:34;20.92;34.70
70826;SHT31;58446;41.490;22.098;2023-03-23T14:57:48;20.89;34.80
70826;SHT31;58446;41.490;22.098;2023-03-23T14:59:49;20.88;33.26
70826;SHT31;58446;41.490;22.098;2023-03-23T15:02:25;20.84;33.01
70826;SHT31;58446;41.490;22.098;2023-03-23T15:04:59;20.82;32.75
70826;SHT31;58446;41.490;22.098;2023-03-23T15:07:30;20.74;32.15
70826;SHT31;58446;41.490;22.098;2023-03-23T15:09:56;20.68;33.69
70826;SHT31;58446;41.490;22.098;2023-03-23T15:12:25;20.65;33.29
70826;SHT31;58446;41.490;22.098;2023-03-23T15:14:55;20.68;34.12
70826;SHT31;58446;41.490;22.098;2023-03-23T15:17:28;20.65;33.77
70826;SHT31;58446;41.490;22.098;2023-03-23T15:19:55;20.60;34.99
70826;SHT31;58446;41.490;22.098;2023-03-23T15:22:29;20.57;34.30
70826;SHT31;58446;41.490;22.098;2023-03-23T15:25:08;20.55;34.88
70826;SHT31;58446;41.490;22.098;2023-03-23T15:27:40;20.54;34.82
70826;SHT31;58446;41.490;22.098;2023-03-23T15:30:28;20.52;34.39
70826;SHT31;58446;41.490;22.098;2023-03-23T15:33:03;20.48;33.83
70826;SHT31;58446;41.490;22.098;2023-03-23T15:35:34;20.52;34.02
70826;SHT31;58446;41.490;22.098;2023-03-23T15:38:05;20.44;34.04
70826;SHT31;58446;41.490;22.098;2023-03-23T15:40:37;20.38;33.81
70826;SHT31;58446;41.490;22.098;2023-03-23T15:45:58;20.31;32.66
70826;SHT31;58446;41.490;22.098;2023-03-23T15:48:32;20.37;32.57
70826;SHT31;58446;41.490;22.098;2023-03-23T15:50:59;20.31;33.09
70826;SHT31;58446;41.490;22.098;2023-03-23T15:53:35;20.26;33.00
70826;SHT31;58446;41.490;22.098;2023-03-23T15:56:04;20.23;33.42
70826;SHT31;58446;41.490;22.098;2023-03-23T15:58:31;20.20;33.40
70826;SHT31;58446;41.490;22.098;2023-03-23T16:00:57;20.14;33.43
70826;SHT31;58446;41.490;22.098;2023-03-23T16:03:29;20.12;33.87
70826;SHT31;58446;41.490;22.098;2023-03-23T16:05:56;20.06;33.34
70826;SHT31;58446;41.490;22.098;2023-03-23T16:08:24;20.00;33.40
70826;SHT31;58446;41.490;22.098;2023-03-23T16:10:50;19.97;32.63
70826;SHT31;58446;41.490;22.098;2023-03-23T16:13:16;19.96;32.85
70826;SHT31;58446;41.490;22.098;2023-03-23T16:15:43;19.97;33.34
70826;SHT31;58446;41.490;22.098;2023-03-23T16:18:20;19.83;32.37
70826;SHT31;58446;41.490;22.098;2023-03-23T16:20:48;19.79;32.05
70826;SHT31;58446;41.490;22.098;2023-03-23T16:23:14;19.73;32.16
70826;SHT31;58446;41.490;22.098;2023-03-23T16:25:39;19.72;32.52
70826;SHT31;58446;41.490;22.098;2023-03-23T16:28:08;19.72;32.92
70826;SHT31;58446;41.490;22.098;2023-03-23T16:30:35;19.61;33.64
70826;SHT31;58446;41.490;22.098;2023-03-23T16:33:01;19.52;34.04
70826;SHT31;58446;41.490;22.098;2023-03-23T16:35:26;19.42;35.10
70826;SHT31;58446;41.490;22.098;2023-03-23T16:37:55;19.36;35.13
70826;SHT31;58446;41.490;22.098;2023-03-23T16:40:22;19.28;35.29
70826;SHT31;58446;41.490;22.098;2023-03-23T16:42:48;19.21;36.32
70826;SHT31;58446;41.490;22.098;2023-03-23T16:45:16;19.11;35.40
70826;SHT31;58446;41.490;22.098;2023-03-23T16:47:42;19.03;36.47
70826;SHT31;58446;41.490;22.098;2023-03-23T16:50:12;18.93;37.92