sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9257;BME280;4665;51.368;6.782;2023-12-20T16:01:28;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:03:54;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:06:19;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:08:47;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:11:13;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:16:47;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:19:16;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:21:52;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:24:17;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:26:52;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:29:17;101047.91;;;7.03;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:31:45;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:37:26;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:43:02;101036.78;;;7.09;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:45:35;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:48:00;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:54:11;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:56:42;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T16:59:16;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:01:44;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:04:13;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:06:39;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:09:27;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:11:52;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:14:25;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:16:51;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:19:38;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:22:03;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:24:29;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:27:13;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:29:39;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:32:10;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:34:36;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:40:09;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:42:35;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:45:00;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:47:56;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:50:22;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:53:16;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:55:41;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T17:58:06;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:06:50;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:09:24;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:11:49;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:14:24;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:16:50;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:19:20;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:21:45;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:24:16;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:26:42;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:29:16;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:31:41;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:34:22;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:36:49;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:39:32;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:41:58;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:44:46;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:47:12;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:49:43;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:52:09;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T18:57:39;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:02:56;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:05:21;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:08:13;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:10:38;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:13:04;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:15:29;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:18:19;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:20:44;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:23:42;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:26:11;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:29:04;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:31:29;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:34:11;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:36:36;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:42:08;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:45:03;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:47:28;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:52:57;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:55:23;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T19:57:49;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:00:34;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:03:01;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:05:27;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:08:03;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:10:28;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:16:00;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:18:37;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:21:02;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:26:30;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:29:24;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:31:49;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:34:22;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:36:52;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:39:22;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:41:48;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:44:20;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:46:45;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:49:12;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:51:37;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:54:26;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:56:51;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T20:59:23;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:01:48;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:04:25;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:06:50;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:09:22;100722.06;;;7.53;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:11:56;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:14:22;100726.56;;;7.63;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:16:50;100728.25;;;7.64;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:19:18;100728.25;;;7.64;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:21:43;100721.78;;;7.56;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:24:15;100725.84;;;7.61;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:26:44;100705.63;;;7.59;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:29:16;100701.97;;;7.51;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:31:45;100707.00;;;7.54;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:34:11;100714.81;;;7.55;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:36:36;100708.13;;;7.61;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:39:21;100695.72;;;7.62;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:41:49;100689.16;;;7.66;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:44:16;100686.66;;;7.64;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:46:49;100676.19;;;7.63;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:49:14;100677.44;;;7.58;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:51:40;100673.66;;;7.61;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:54:08;100666.81;;;7.58;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:56:34;100672.13;;;7.58;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T21:59:23;100655.09;;;7.61;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:01:52;100648.28;;;7.58;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:04:24;100653.16;;;7.63;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:06:50;100649.97;;;7.63;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:09:18;100657.34;;;7.66;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:11:47;100647.31;;;7.59;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:14:26;100640.06;;;-98.64;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:16:59;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:19:25;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:21:51;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:24:19;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:26:45;100640.06;;;7.62;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:32:04;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:34:44;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:37:09;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:39:43;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:42:08;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:45:04;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:47:29;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:50:01;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:52:26;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:54:53;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T22:57:18;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:00:01;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:02:27;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:04:52;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:07:17;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:09:52;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:12:18;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:14:43;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:17:09;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:19:42;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:22:08;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:24:42;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:27:08;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:29:53;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:32:19;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:35:02;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:37:28;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:40:21;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:42:46;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:45:18;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:47:43;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:50:19;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:52:44;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:55:28;62069.41;;;-145.78;100.00
9257;BME280;4665;51.368;6.782;2023-12-20T23:57:54;62069.41;;;-145.78;100.00
