sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7263;SDS011;3673;52.480;13.348;2023-07-29T00:00:44;9.25;;;7.80;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:03:12;8.05;;;7.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:05:39;7.97;;;7.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:08:07;9.43;;;8.23;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:10:35;9.15;;;6.97;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:13:03;8.70;;;7.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:15:30;8.35;;;7.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:17:57;10.15;;;7.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:20:24;9.63;;;8.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:22:51;9.20;;;7.95;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:25:21;8.85;;;7.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:27:48;10.98;;;8.07;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:30:14;8.13;;;7.32;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:32:41;8.73;;;7.82;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:35:08;7.80;;;7.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:37:35;8.95;;;8.07;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:40:03;8.50;;;7.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:42:35;8.07;;;7.22;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:45:02;12.02;;;7.32;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:47:32;9.77;;;6.53;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:49:59;8.10;;;7.30;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:52:26;8.18;;;7.38;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:54:52;8.52;;;7.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:57:19;11.45;;;7.63;;
7263;SDS011;3673;52.480;13.348;2023-07-29T00:59:48;8.30;;;7.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:02:15;7.80;;;7.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:04:42;8.52;;;7.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:07:11;9.02;;;7.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:09:49;8.35;;;7.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:12:24;8.55;;;7.57;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:15:04;8.43;;;7.63;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:17:40;10.23;;;7.63;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:20:09;10.40;;;8.18;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:22:40;8.52;;;7.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:25:09;10.77;;;8.07;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:27:36;9.40;;;7.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:30:03;8.57;;;7.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:32:34;8.27;;;7.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:35:10;9.50;;;8.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:37:47;9.00;;;8.02;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:40:19;9.23;;;8.32;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:42:48;8.02;;;7.32;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:45:15;12.02;;;8.02;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:47:42;9.90;;;8.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:50:09;9.57;;;7.82;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:52:36;10.88;;;8.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:55:04;8.80;;;7.63;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:57:32;9.50;;;8.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T01:59:59;9.35;;;8.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:02:27;14.15;;;8.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:04:53;8.75;;;7.95;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:07:20;10.93;;;7.75;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:09:47;9.80;;;8.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:12:14;9.02;;;8.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:14:42;9.50;;;8.48;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:17:09;13.98;;;8.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:19:35;18.40;;;8.68;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:22:02;10.13;;;8.77;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:24:29;9.07;;;8.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:26:56;9.38;;;8.48;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:29:23;10.27;;;8.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:31:51;10.85;;;9.77;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:34:18;8.80;;;7.97;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:36:45;11.25;;;8.88;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:39:12;9.60;;;8.70;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:41:38;11.80;;;9.02;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:44:05;10.40;;;9.15;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:46:32;11.38;;;7.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:49:01;17.30;;;9.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:51:28;9.40;;;8.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:53:55;11.27;;;8.95;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:56:22;10.90;;;8.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T02:58:49;9.73;;;8.75;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:01:16;11.10;;;8.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:03:43;10.73;;;8.18;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:06:13;9.98;;;8.32;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:08:40;10.18;;;8.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:11:08;12.00;;;7.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:13:36;12.48;;;8.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:16:06;9.55;;;8.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:18:34;10.48;;;8.32;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:21:02;9.25;;;8.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:23:31;14.18;;;8.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:25:59;8.65;;;7.75;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:28:29;11.35;;;9.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:30:59;11.27;;;8.07;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:33:25;12.18;;;7.70;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:35:52;8.82;;;7.93;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:38:19;9.90;;;8.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:40:47;11.25;;;8.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:43:14;11.98;;;9.43;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:45:41;8.95;;;7.72;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:48:07;11.20;;;8.75;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:50:35;9.43;;;8.43;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:53:02;11.73;;;8.75;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:55:30;9.77;;;8.77;;
7263;SDS011;3673;52.480;13.348;2023-07-29T03:57:58;11.23;;;8.77;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:00:26;10.57;;;9.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:02:53;9.43;;;8.43;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:05:20;8.48;;;7.68;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:07:47;10.45;;;8.30;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:10:13;9.48;;;8.02;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:12:40;10.43;;;8.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:15:08;10.57;;;8.80;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:17:35;8.85;;;7.95;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:20:02;9.02;;;8.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:22:30;7.85;;;7.03;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:24:57;7.88;;;7.15;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:27:23;9.25;;;8.20;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:29:50;8.80;;;7.93;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:32:18;10.15;;;7.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:34:45;8.70;;;7.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:37:12;9.00;;;8.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:39:38;8.57;;;7.30;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:42:05;9.93;;;8.23;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:44:32;10.93;;;8.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:46:59;8.82;;;7.93;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:49:27;9.45;;;8.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:51:54;7.60;;;6.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:54:21;10.68;;;9.43;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:56:48;9.18;;;8.27;;
7263;SDS011;3673;52.480;13.348;2023-07-29T04:59:14;8.60;;;7.28;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:01:42;10.80;;;8.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:04:08;7.90;;;7.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:06:36;10.48;;;8.98;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:09:12;8.45;;;7.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:11:40;7.90;;;6.93;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:14:08;8.15;;;7.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:16:35;8.40;;;7.07;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:19:02;8.95;;;7.70;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:21:29;8.40;;;7.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:23:57;8.18;;;7.38;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:26:24;8.43;;;7.63;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:28:51;8.07;;;7.22;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:31:17;7.15;;;6.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:33:44;8.15;;;7.22;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:36:11;7.72;;;7.03;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:38:38;8.10;;;7.38;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:41:06;8.55;;;7.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:43:33;7.70;;;6.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:45:59;10.07;;;7.28;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:48:26;7.75;;;7.03;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:50:53;7.93;;;7.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:53:20;8.23;;;6.82;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:55:47;9.00;;;6.85;;
7263;SDS011;3673;52.480;13.348;2023-07-29T05:58:15;6.88;;;6.18;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:00:41;8.25;;;6.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:03:08;8.35;;;6.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:05:35;7.90;;;6.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:08:02;7.78;;;6.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:10:29;6.55;;;5.95;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:12:56;8.68;;;6.20;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:15:24;7.50;;;6.80;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:17:50;7.25;;;6.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:20:17;6.25;;;5.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:22:44;6.28;;;5.68;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:25:10;6.88;;;6.22;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:27:37;5.97;;;5.38;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:30:05;7.03;;;5.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:32:34;6.63;;;5.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:35:01;8.50;;;5.63;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:37:28;6.05;;;5.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:39:55;5.60;;;5.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:42:22;5.20;;;4.70;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:44:49;6.18;;;5.57;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:47:15;6.07;;;5.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:49:45;7.38;;;5.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:52:12;5.22;;;4.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:54:39;4.85;;;4.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:57:06;5.22;;;4.72;;
7263;SDS011;3673;52.480;13.348;2023-07-29T06:59:33;5.55;;;4.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:01:59;5.78;;;5.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:04:27;5.90;;;4.85;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:06:55;5.53;;;4.82;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:09:21;5.70;;;5.20;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:11:48;5.07;;;4.68;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:14:15;5.90;;;4.70;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:16:41;5.10;;;4.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:19:08;5.80;;;4.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:21:35;5.15;;;4.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:24:03;6.70;;;4.30;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:26:30;6.13;;;4.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:28:57;7.03;;;4.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:31:23;5.20;;;4.70;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:33:50;5.18;;;4.68;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:36:17;4.65;;;4.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:38:44;5.30;;;4.80;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:41:12;7.20;;;4.82;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:43:39;4.78;;;4.28;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:46:05;4.43;;;4.03;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:48:32;5.30;;;4.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:50:59;4.63;;;4.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:53:26;5.10;;;3.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:55:52;5.25;;;4.28;;
7263;SDS011;3673;52.480;13.348;2023-07-29T07:58:20;4.28;;;3.88;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:00:47;10.02;;;4.20;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:03:14;4.43;;;3.67;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:05:40;4.35;;;3.92;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:08:07;4.03;;;3.67;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:10:34;5.18;;;3.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:13:01;3.92;;;3.63;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:15:29;6.05;;;3.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:17:55;4.05;;;3.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:20:22;4.78;;;3.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:22:49;5.45;;;3.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:25:16;4.05;;;3.53;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:27:43;3.90;;;3.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:30:13;11.98;;;8.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:33:08;7.93;;;6.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:35:35;6.25;;;5.07;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:38:02;3.60;;;3.30;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:40:29;3.65;;;3.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:42:57;3.83;;;3.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:45:27;3.67;;;3.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:47:55;3.92;;;3.22;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:50:26;3.40;;;3.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:52:54;3.70;;;3.03;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:55:21;3.00;;;2.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T08:57:48;3.80;;;3.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:00:15;4.65;;;3.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:02:42;3.55;;;2.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:05:09;4.32;;;2.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:07:37;2.72;;;2.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:10:08;3.58;;;2.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:12:36;3.40;;;3.03;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:15:03;3.30;;;3.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:17:31;3.38;;;3.08;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:19:58;5.32;;;3.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:22:26;3.20;;;2.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:24:54;4.95;;;2.83;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:27:24;3.80;;;2.88;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:29:52;2.95;;;2.67;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:32:19;2.60;;;2.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:34:46;2.65;;;2.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:37:16;3.20;;;2.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:39:46;2.67;;;2.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:42:18;3.00;;;2.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:44:46;7.20;;;2.92;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:47:20;3.33;;;2.75;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:49:48;3.20;;;2.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:52:15;2.88;;;2.67;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:54:43;2.72;;;2.53;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:57:10;3.08;;;2.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T09:59:40;2.75;;;2.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:02:09;6.30;;;4.75;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:04:41;8.55;;;6.85;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:07:08;3.28;;;2.97;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:09:36;2.65;;;2.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:12:04;3.22;;;2.78;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:14:33;2.75;;;2.22;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:17:01;2.80;;;1.80;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:19:30;2.28;;;2.08;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:21:58;2.25;;;2.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:24:29;2.22;;;2.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:26:59;2.13;;;1.98;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:29:29;2.20;;;2.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:32:01;2.88;;;2.33;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:34:30;2.55;;;2.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:36:58;2.60;;;2.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:39:26;2.45;;;2.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:41:57;2.67;;;2.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:47:22;2.78;;;2.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:49:51;2.10;;;1.83;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:52:39;3.70;;;2.28;;
7263;SDS011;3673;52.480;13.348;2023-07-29T10:57:50;3.13;;;2.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:00:19;3.25;;;2.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:02:56;2.97;;;2.15;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:05:26;2.78;;;2.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:08:15;2.08;;;1.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:11:06;4.28;;;2.42;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:13:38;3.67;;;1.48;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:16:05;6.30;;;1.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:18:34;2.50;;;1.20;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:21:02;6.00;;;1.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:23:30;2.13;;;1.20;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:25:59;2.00;;;1.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:28:26;4.38;;;1.42;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:30:54;2.50;;;1.48;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:33:22;2.15;;;1.42;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:35:52;3.40;;;1.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:38:20;2.78;;;1.23;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:40:57;1.88;;;1.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:43:27;1.58;;;1.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:45:54;4.10;;;1.63;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:48:27;2.90;;;1.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:50:58;2.28;;;1.77;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:53:27;2.85;;;1.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:55:55;2.10;;;1.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T11:58:22;4.55;;;1.67;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:00:50;2.85;;;1.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:03:17;2.53;;;1.42;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:05:45;4.10;;;1.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:08:13;3.85;;;1.33;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:10:40;2.15;;;1.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:13:07;3.90;;;1.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:15:35;4.13;;;2.08;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:18:04;2.25;;;1.67;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:20:31;2.28;;;1.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:22:59;2.25;;;1.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:25:28;4.10;;;2.28;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:27:56;3.60;;;2.67;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:30:27;3.78;;;1.70;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:32:54;5.28;;;3.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:35:21;11.95;;;8.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:37:57;5.53;;;3.20;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:42:53;3.83;;;1.70;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:45:21;3.35;;;1.95;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:47:51;4.45;;;2.08;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:50:18;4.47;;;2.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:52:45;2.97;;;1.95;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:55:11;5.93;;;2.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T12:57:39;4.50;;;2.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:00:09;3.58;;;2.47;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:02:38;4.45;;;2.13;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:05:05;3.55;;;2.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:07:36;4.38;;;2.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:10:03;4.53;;;2.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:12:31;3.28;;;2.63;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:14:58;2.47;;;2.05;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:17:26;2.97;;;2.55;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:19:53;2.85;;;2.17;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:22:20;2.42;;;2.22;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:24:47;2.40;;;2.20;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:27:14;2.95;;;2.08;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:29:40;2.47;;;2.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:32:08;2.10;;;1.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:34:36;3.72;;;2.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:37:05;2.38;;;2.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:39:32;3.78;;;2.28;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:41:58;2.35;;;1.65;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:44:25;2.85;;;2.08;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:46:52;1.70;;;1.48;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:49:18;6.32;;;2.20;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:51:47;2.55;;;1.83;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:54:13;4.30;;;2.80;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:56:40;2.05;;;1.67;;
7263;SDS011;3673;52.480;13.348;2023-07-29T13:59:07;2.95;;;2.10;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:01:34;1.63;;;1.48;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:04:00;4.10;;;1.58;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:06:27;2.03;;;1.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:08:56;1.80;;;1.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:11:23;1.92;;;1.70;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:13:50;4.18;;;1.30;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:16:17;1.50;;;1.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:18:44;1.70;;;1.60;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:21:10;1.95;;;1.35;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:23:37;1.40;;;1.30;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:26:05;1.60;;;1.38;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:28:35;1.50;;;1.40;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:31:02;2.13;;;1.58;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:33:29;1.60;;;1.45;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:35:55;1.63;;;1.52;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:38:22;2.15;;;1.80;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:40:51;1.35;;;1.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:43:20;2.20;;;2.00;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:45:47;2.15;;;1.90;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:48:14;1.83;;;1.50;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:50:41;1.35;;;1.25;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:53:08;3.35;;;1.58;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:55:36;3.08;;;1.27;;
7263;SDS011;3673;52.480;13.348;2023-07-29T14:58:03;1.70;;;1.30;;
7263;SDS011;3673;52.480;13.348;2023-07-29T15:00:31;1.55;;;1.33;;
7263;SDS011;3673;52.480;13.348;2023-07-29T15:02:58;2.33;;;1.42;;
7263;SDS011;3673;52.480;13.348;2023-07-29T15:05:25;1.48;;;1.38;;
7263;SDS011;3673;52.480;13.348;2023-07-29T15:07:52;1.90;;;1.58;;
7263;SDS011;3673;52.480;13.348;2023-07-29T15:10:19;1.48;;;1.38;;
7263;SDS011;3673;52.480;13.348;2023-07-29T15:12:46;2.15;;;1.95;;