sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78856;SDS011;68207;50.078;19.936;2024-03-02T00:01:56;39.00;;;23.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:04:21;39.80;;;22.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:06:46;38.70;;;23.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:09:12;38.30;;;23.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:11:37;39.30;;;23.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:14:02;40.10;;;24.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:16:30;38.60;;;22.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:18:55;37.70;;;21.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:21:21;38.40;;;22.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:23:52;39.90;;;23.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:26:18;38.80;;;23.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:28:44;36.20;;;22.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:31:13;35.80;;;22.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:33:42;38.60;;;22.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:36:07;40.10;;;21.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:38:33;40.90;;;22.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:40:59;36.50;;;21.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:43:38;36.10;;;22.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:46:06;37.00;;;21.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:48:31;36.20;;;22.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:50:56;35.90;;;22.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:53:22;39.60;;;22.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:55:49;36.10;;;22.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T00:58:14;33.80;;;21.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:00:39;37.90;;;22.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:03:05;34.70;;;22.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:05:30;37.80;;;22.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:07:55;35.60;;;22.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:10:20;37.20;;;22.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:12:46;36.90;;;22.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:15:11;37.50;;;21.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:17:36;35.80;;;22.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:20:01;37.60;;;21.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:22:26;33.50;;;20.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:24:52;37.00;;;22.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:27:17;37.00;;;22.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:29:42;38.50;;;22.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:32:07;32.20;;;21.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:34:32;35.70;;;22.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:36:58;37.70;;;22.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:39:23;35.70;;;21.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:41:48;39.50;;;22.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:44:13;37.40;;;22.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:46:38;38.30;;;22.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:49:04;37.70;;;22.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:51:29;35.00;;;21.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:53:54;41.20;;;22.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:56:20;35.30;;;21.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T01:58:45;38.20;;;22.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:01:10;39.90;;;22.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:03:35;38.80;;;23.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:06:02;33.10;;;22.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:08:27;38.80;;;23.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:10:52;39.10;;;22.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:13:17;34.00;;;21.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:15:43;34.40;;;21.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:18:08;34.60;;;21.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:20:33;35.70;;;21.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:22:59;33.10;;;21.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:25:25;37.10;;;23.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:27:51;36.50;;;22.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:30:21;34.80;;;20.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:32:47;36.40;;;21.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:35:12;38.60;;;22.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:37:37;35.30;;;20.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:40:03;35.50;;;21.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:42:29;32.80;;;20.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:44:55;34.00;;;21.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:47:20;36.30;;;21.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:49:45;32.40;;;20.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:52:11;34.40;;;21.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:54:37;32.50;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:57:02;35.80;;;21.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T02:59:27;36.50;;;21.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:01:52;38.30;;;21.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:04:18;34.60;;;22.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:06:43;35.80;;;20.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:09:09;36.30;;;21.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:11:36;34.10;;;21.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:14:01;33.20;;;18.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:16:26;34.30;;;21.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:18:51;32.60;;;21.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:21:18;40.00;;;24.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:23:43;30.70;;;19.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:26:08;34.00;;;21.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:28:34;35.90;;;21.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:30:59;32.20;;;20.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:33:24;34.40;;;19.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:35:49;37.00;;;22.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:38:14;35.10;;;20.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:40:40;33.70;;;20.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:43:05;32.30;;;20.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:45:30;33.00;;;20.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:47:55;35.20;;;20.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:50:20;31.80;;;19.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:52:46;32.80;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:55:11;31.10;;;19.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T03:57:36;33.20;;;19.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:00:02;29.70;;;19.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:02:27;34.30;;;21.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:04:52;32.80;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:07:17;30.60;;;19.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:09:43;31.00;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:12:08;29.20;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:14:33;37.10;;;21.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:16:58;30.60;;;19.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:19:23;33.50;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:21:49;32.30;;;19.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:24:14;30.20;;;19.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:26:39;30.90;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:29:04;33.70;;;19.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:31:29;32.50;;;19.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:33:55;34.90;;;20.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:36:20;31.30;;;19.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:38:46;33.40;;;20.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:41:11;31.70;;;19.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:43:36;30.80;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:46:01;29.60;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:48:27;28.40;;;18.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:50:52;31.30;;;19.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:53:17;30.60;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:55:42;35.80;;;19.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T04:58:08;30.30;;;19.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:00:33;31.10;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:02:59;29.20;;;18.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:05:24;29.90;;;18.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:07:49;33.50;;;20.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:10:15;28.20;;;19.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:12:40;28.00;;;17.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:15:09;28.50;;;17.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:17:35;31.70;;;19.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:20:00;29.40;;;19.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:22:25;30.20;;;19.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:24:50;30.70;;;18.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:27:16;28.70;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:29:41;29.60;;;19.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:32:06;29.70;;;18.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:34:31;30.40;;;19.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:36:59;30.60;;;19.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:39:25;29.90;;;18.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:41:50;32.20;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:44:15;28.10;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:46:40;31.70;;;18.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:49:06;31.40;;;19.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:53:57;30.60;;;16.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:56:23;29.50;;;17.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T05:58:48;30.00;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:01:32;29.40;;;18.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:03:57;29.00;;;17.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:06:23;28.50;;;18.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:08:49;30.40;;;18.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:11:14;29.00;;;18.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:13:39;29.10;;;18.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:16:04;28.10;;;18.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:18:30;29.40;;;19.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:20:55;31.20;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:23:20;28.30;;;18.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:25:45;30.90;;;18.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:28:10;29.60;;;18.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:30:36;30.00;;;19.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:33:01;34.00;;;18.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:35:26;26.80;;;18.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:37:51;29.90;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:40:17;30.00;;;19.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:42:42;29.70;;;18.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:45:07;27.90;;;18.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:47:32;29.50;;;18.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:49:58;27.20;;;17.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:52:23;29.00;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:54:49;28.90;;;18.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:57:14;29.60;;;19.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T06:59:39;29.90;;;17.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:02:04;29.80;;;19.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:04:29;28.80;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:06:55;28.40;;;18.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:09:20;31.10;;;18.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:11:47;31.40;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:14:13;26.80;;;18.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:16:38;27.30;;;17.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:21:30;28.20;;;18.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:23:55;28.30;;;18.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:26:20;29.90;;;18.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:28:46;28.10;;;18.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:31:12;27.30;;;18.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:33:38;27.10;;;18.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:36:03;29.20;;;18.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:38:28;26.40;;;19.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:40:54;28.90;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:43:20;27.00;;;18.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:45:46;27.70;;;18.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:48:11;26.90;;;17.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:50:36;25.50;;;18.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:53:03;27.70;;;17.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:55:29;27.60;;;17.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T07:57:55;28.10;;;17.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:00:20;31.30;;;18.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:02:45;29.10;;;18.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:05:11;29.40;;;18.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:07:36;31.50;;;23.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:10:01;33.70;;;24.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:12:27;28.50;;;19.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:14:52;28.10;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:17:17;28.50;;;18.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:19:42;26.00;;;18.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:22:08;25.10;;;17.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:24:33;28.30;;;17.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:26:59;23.80;;;16.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:29:24;27.00;;;17.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:31:50;24.70;;;17.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:34:15;27.50;;;19.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:36:40;27.40;;;17.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:39:06;26.90;;;17.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:41:37;27.80;;;17.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:44:03;26.60;;;18.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:46:28;27.30;;;18.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:48:53;26.00;;;18.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:51:18;24.20;;;17.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:53:44;26.20;;;18.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:56:09;24.30;;;16.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T08:58:34;28.00;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:01:00;27.10;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:03:25;25.70;;;18.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:05:50;24.90;;;17.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:08:15;31.10;;;19.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:10:40;27.70;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:13:06;27.80;;;17.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:15:31;27.60;;;17.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:17:56;29.90;;;19.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:20:21;41.40;;;31.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:22:47;39.00;;;29.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:25:13;39.10;;;28.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:27:39;36.50;;;26.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:30:07;31.20;;;21.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:32:33;27.50;;;18.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:34:58;27.50;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:37:23;26.00;;;18.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:39:48;28.00;;;18.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:42:13;30.50;;;19.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:44:39;29.40;;;18.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:47:04;26.70;;;19.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:49:30;28.70;;;19.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:51:56;27.60;;;19.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:54:21;28.30;;;18.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:56:47;31.20;;;20.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T09:59:12;24.90;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:01:54;27.20;;;19.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:04:20;27.30;;;19.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:06:45;30.10;;;20.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:09:10;27.00;;;18.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:11:35;30.10;;;20.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:14:06;30.30;;;19.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:16:33;30.00;;;20.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:18:58;31.80;;;20.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:21:39;30.00;;;20.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:24:08;29.90;;;20.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:26:33;29.00;;;20.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:28:58;25.40;;;19.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:31:24;30.20;;;19.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:33:52;32.30;;;20.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:36:18;28.30;;;19.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:38:43;30.10;;;21.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:41:09;31.70;;;21.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:43:34;27.30;;;19.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:46:00;31.90;;;21.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:48:25;31.70;;;21.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:50:51;33.80;;;22.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:53:18;27.40;;;19.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:55:43;30.80;;;20.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T10:58:08;28.40;;;19.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:00:37;31.20;;;19.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:03:06;27.30;;;18.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:05:39;30.70;;;20.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:08:08;28.60;;;20.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:10:40;27.60;;;19.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:13:08;27.60;;;20.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:15:34;28.70;;;20.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:18:01;27.00;;;18.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:20:27;30.10;;;19.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:22:54;28.70;;;20.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:25:26;27.00;;;19.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:31:02;25.40;;;18.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:33:08;27.40;;;19.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:35:37;26.50;;;18.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:38:03;24.80;;;18.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:40:28;27.50;;;18.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:42:54;23.40;;;17.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:45:26;29.00;;;19.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:47:55;27.50;;;18.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:52:58;31.10;;;20.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:55:23;32.70;;;21.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T11:57:50;36.70;;;22.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:00:17;29.20;;;21.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:02:42;30.60;;;21.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:05:12;28.10;;;20.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:07:38;25.20;;;19.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:10:03;28.40;;;19.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:12:28;27.40;;;19.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:14:54;30.20;;;20.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:17:20;31.20;;;22.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:19:46;32.80;;;22.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:22:11;33.30;;;21.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:24:36;29.50;;;20.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:27:02;31.30;;;22.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:29:28;34.90;;;23.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:31:53;35.40;;;24.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:34:18;38.70;;;25.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:36:45;37.70;;;25.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:39:12;41.90;;;25.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:41:38;39.40;;;28.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:44:03;41.10;;;27.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:46:29;39.90;;;28.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:48:54;42.50;;;28.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:51:19;42.00;;;29.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:53:45;43.30;;;28.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:56:10;42.10;;;27.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T12:58:39;36.00;;;24.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:01:05;41.00;;;25.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:03:31;37.50;;;27.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:05:56;38.20;;;25.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:08:21;39.30;;;27.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:10:46;37.90;;;26.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:13:12;38.80;;;27.40;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:15:37;38.50;;;27.80;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:18:03;34.10;;;24.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:20:32;32.80;;;23.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:22:57;36.30;;;26.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:25:22;37.80;;;26.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:27:47;37.30;;;26.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:30:13;40.30;;;26.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:32:38;39.20;;;27.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:35:03;33.50;;;24.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:37:28;32.50;;;25.00;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:39:54;34.60;;;24.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:42:19;32.30;;;23.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:44:44;34.10;;;23.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:47:14;31.70;;;24.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:49:40;36.10;;;24.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:52:08;33.80;;;25.30;;
78856;SDS011;68207;50.078;19.936;2024-03-02T13:54:38;28.50;;;24.20;;
78856;SDS011;68207;50.078;19.936;2024-03-02T14:09:09;29.60;;;20.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T14:11:35;32.00;;;22.70;;
78856;SDS011;68207;50.078;19.936;2024-03-02T14:14:00;27.90;;;21.10;;
78856;SDS011;68207;50.078;19.936;2024-03-02T14:16:26;31.20;;;21.50;;
78856;SDS011;68207;50.078;19.936;2024-03-02T14:18:52;27.50;;;20.60;;
78856;SDS011;68207;50.078;19.936;2024-03-02T14:21:17;32.00;;;21.90;;
78856;SDS011;68207;50.078;19.936;2024-03-02T14:23:42;28.70;;;20.60;;