sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24873;SDS011;12945;42.648;23.370;2024-01-27T00:01:53;8.88;;;2.95;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:04:18;14.45;;;3.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:06:43;12.73;;;3.78;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:09:08;18.60;;;3.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:11:34;7.82;;;2.85;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:13:59;11.00;;;2.63;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:16:24;9.60;;;3.08;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:18:50;10.00;;;2.97;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:21:17;12.20;;;3.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:23:42;8.93;;;3.30;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:26:07;10.80;;;3.03;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:28:33;12.07;;;2.95;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:30:58;11.40;;;2.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:33:23;10.35;;;3.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:35:48;12.85;;;3.03;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:38:14;10.70;;;3.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:40:39;9.93;;;3.03;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:43:05;11.55;;;3.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:45:30;13.57;;;3.25;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:47:56;9.23;;;3.08;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:50:22;13.30;;;3.42;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:52:47;13.32;;;3.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:55:12;9.43;;;3.08;;
24873;SDS011;12945;42.648;23.370;2024-01-27T00:57:38;8.90;;;3.30;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:00:04;9.50;;;2.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:02:31;9.93;;;3.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:04:56;12.60;;;2.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:07:22;9.52;;;3.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:09:47;13.93;;;3.33;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:12:12;9.65;;;3.13;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:14:39;6.80;;;3.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:17:05;11.60;;;2.78;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:19:30;14.38;;;3.42;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:21:55;12.05;;;3.47;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:24:21;12.45;;;3.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:26:46;18.27;;;3.55;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:29:11;9.55;;;3.13;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:31:37;12.60;;;3.72;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:34:02;15.70;;;4.03;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:36:27;15.00;;;3.92;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:38:52;13.35;;;4.07;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:41:18;10.38;;;2.92;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:43:43;8.30;;;3.05;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:46:08;13.80;;;3.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:48:33;12.35;;;3.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:50:59;8.25;;;3.58;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:53:25;15.48;;;3.45;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:55:51;12.80;;;3.53;;
24873;SDS011;12945;42.648;23.370;2024-01-27T01:58:17;16.02;;;4.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:00:43;10.02;;;3.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:03:12;12.25;;;3.95;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:05:38;14.93;;;4.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:08:03;9.60;;;3.05;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:10:29;10.20;;;3.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:13:01;11.43;;;3.60;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:15:26;8.18;;;2.97;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:17:51;9.60;;;3.95;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:20:17;18.20;;;4.45;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:22:42;13.25;;;3.75;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:25:07;16.30;;;5.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:27:33;12.70;;;5.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:29:58;12.30;;;4.30;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:32:23;14.52;;;5.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:34:49;9.52;;;3.58;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:37:14;15.68;;;4.72;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:39:39;12.60;;;4.18;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:42:05;12.35;;;4.85;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:44:30;15.30;;;5.45;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:46:56;13.93;;;6.28;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:49:21;18.15;;;5.97;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:51:46;17.90;;;7.35;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:54:13;14.85;;;7.05;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:56:38;15.45;;;7.45;;
24873;SDS011;12945;42.648;23.370;2024-01-27T02:59:03;16.08;;;7.45;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:01:29;20.10;;;7.60;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:03:54;23.10;;;7.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:06:19;14.48;;;7.60;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:08:44;16.95;;;7.13;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:11:10;20.83;;;7.55;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:13:35;16.50;;;7.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:16:01;20.23;;;8.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:18:26;17.88;;;7.38;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:20:51;22.52;;;7.88;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:23:17;18.48;;;8.23;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:25:42;18.30;;;6.60;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:28:07;14.25;;;5.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:30:33;18.77;;;7.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:32:58;17.63;;;5.97;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:35:23;10.55;;;4.57;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:37:48;12.85;;;3.08;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:40:14;8.73;;;2.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:42:39;8.25;;;2.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:45:05;8.27;;;2.72;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:47:30;8.20;;;2.42;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:49:55;7.00;;;2.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:52:21;5.22;;;2.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:54:46;8.02;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:57:11;5.75;;;2.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T03:59:36;6.60;;;2.35;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:02:01;7.65;;;2.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:04:27;8.63;;;2.72;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:06:52;9.02;;;2.42;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:09:17;10.18;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:11:43;9.02;;;2.30;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:14:08;5.65;;;1.95;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:16:33;7.95;;;2.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:18:59;6.22;;;2.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:21:24;6.97;;;2.53;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:23:49;8.32;;;2.38;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:26:15;6.47;;;2.45;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:28:40;9.32;;;2.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:31:05;8.32;;;2.95;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:33:31;8.20;;;2.33;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:35:56;7.57;;;2.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:38:21;7.28;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:40:48;8.93;;;2.38;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:43:16;8.13;;;2.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:45:42;7.15;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:48:08;3.65;;;2.05;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:50:33;5.28;;;2.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:52:58;5.75;;;2.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:55:24;5.32;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T04:57:49;4.30;;;2.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:00:14;5.15;;;2.28;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:02:40;6.55;;;2.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:05:06;5.72;;;2.38;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:07:32;7.03;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:09:57;4.55;;;2.30;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:12:23;4.85;;;2.33;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:14:48;5.82;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:17:13;5.68;;;2.55;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:19:38;5.43;;;2.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:22:04;8.07;;;2.53;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:24:29;5.53;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:26:54;9.07;;;3.28;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:29:19;9.57;;;3.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:31:45;7.75;;;3.25;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:34:10;6.85;;;3.25;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:36:35;10.73;;;3.33;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:39:01;8.93;;;2.92;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:41:28;9.90;;;3.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:43:54;6.88;;;3.05;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:46:19;10.25;;;2.85;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:48:44;7.10;;;2.92;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:51:09;8.45;;;2.88;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:53:35;7.15;;;2.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:56:02;6.53;;;2.85;;
24873;SDS011;12945;42.648;23.370;2024-01-27T05:58:27;10.07;;;3.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:00:52;11.25;;;3.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:03:18;7.18;;;3.25;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:05:43;7.63;;;3.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:08:08;9.27;;;3.33;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:10:34;8.07;;;3.47;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:13:01;10.65;;;4.30;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:15:26;11.68;;;4.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:17:52;9.10;;;3.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:20:17;11.70;;;4.25;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:22:43;10.48;;;3.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:25:09;9.75;;;4.38;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:27:35;10.00;;;4.28;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:30:01;11.88;;;4.85;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:32:26;9.38;;;4.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:34:51;11.23;;;4.53;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:37:16;16.13;;;5.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:39:42;13.77;;;5.22;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:42:07;8.43;;;3.53;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:44:32;9.73;;;4.45;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:46:57;8.60;;;4.25;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:49:23;6.75;;;3.17;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:51:48;3.13;;;1.77;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:54:13;2.88;;;1.42;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:56:38;3.17;;;1.52;;
24873;SDS011;12945;42.648;23.370;2024-01-27T06:59:04;2.45;;;1.33;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:01:29;4.28;;;1.38;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:03:54;4.32;;;1.63;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:06:19;5.25;;;1.52;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:08:45;4.00;;;1.88;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:11:10;3.97;;;2.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:13:35;3.67;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:16:00;4.25;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:18:26;3.33;;;1.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:20:51;2.63;;;1.52;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:23:16;6.88;;;1.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:25:42;4.45;;;2.17;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:28:08;3.70;;;1.98;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:30:33;3.30;;;1.73;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:32:58;4.05;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:35:23;4.97;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:37:49;2.83;;;1.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:40:14;3.78;;;1.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:42:39;6.30;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:45:06;7.60;;;2.25;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:47:31;7.88;;;2.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:49:56;5.25;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:52:22;4.03;;;2.03;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:54:47;3.42;;;2.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:57:12;3.33;;;2.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T07:59:38;5.28;;;2.55;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:02:03;4.53;;;2.38;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:04:28;5.43;;;3.08;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:06:54;6.15;;;2.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:09:19;5.13;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:11:45;5.10;;;2.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:14:10;4.63;;;2.42;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:16:35;6.95;;;2.65;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:19:01;5.70;;;2.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:21:26;6.80;;;2.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:23:51;5.80;;;3.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:26:16;5.68;;;2.75;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:28:43;9.93;;;2.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:31:09;5.85;;;2.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:33:34;6.07;;;2.92;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:36:00;4.93;;;2.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:38:25;4.20;;;2.63;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:40:50;6.20;;;2.42;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:43:15;4.93;;;2.65;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:45:41;4.50;;;2.65;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:48:06;5.07;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:50:32;4.65;;;2.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:52:57;5.47;;;2.63;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:55:22;6.22;;;2.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T08:57:49;4.20;;;1.73;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:00:14;4.88;;;2.30;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:02:41;3.80;;;2.13;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:05:06;4.60;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:07:33;6.40;;;2.45;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:09:58;3.47;;;1.77;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:12:23;4.13;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:14:49;4.10;;;2.42;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:17:14;3.70;;;2.13;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:19:39;6.75;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:22:05;2.88;;;1.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:24:30;3.05;;;1.98;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:26:55;2.67;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:29:20;4.05;;;1.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:31:46;6.70;;;2.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:34:11;3.63;;;2.03;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:36:36;4.63;;;1.73;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:39:01;3.85;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:41:29;3.33;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:43:56;3.90;;;2.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:46:23;3.38;;;1.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:48:48;4.90;;;1.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:51:14;2.60;;;1.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:53:39;3.70;;;1.95;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:56:05;3.92;;;2.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T09:58:31;4.97;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:00:57;3.17;;;1.85;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:03:27;4.07;;;1.92;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:05:53;7.85;;;2.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:08:20;3.15;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:10:45;2.15;;;1.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:13:10;3.83;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:15:39;3.97;;;2.38;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:18:04;4.60;;;2.13;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:20:31;2.08;;;1.55;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:22:56;9.18;;;1.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:25:22;2.50;;;1.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:27:48;7.30;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:30:16;6.70;;;1.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:32:42;3.88;;;1.95;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:35:08;4.30;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:37:33;2.25;;;1.55;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:40:08;3.30;;;1.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:42:34;4.15;;;2.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:45:00;4.20;;;2.08;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:47:29;7.30;;;1.85;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:49:55;2.55;;;1.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:52:23;4.72;;;1.65;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:54:49;3.10;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:57:14;5.38;;;1.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T10:59:40;4.57;;;1.42;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:02:06;4.15;;;1.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:04:37;4.63;;;1.58;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:07:04;3.90;;;1.88;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:09:30;2.88;;;2.13;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:11:56;8.57;;;1.75;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:14:21;5.00;;;1.60;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:16:47;4.15;;;1.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:19:12;3.20;;;1.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:21:38;10.38;;;2.38;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:24:13;3.92;;;2.03;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:26:38;5.50;;;2.05;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:29:07;3.85;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:31:44;2.28;;;1.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:34:12;7.45;;;2.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:36:37;4.65;;;2.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:39:03;6.35;;;2.58;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:41:29;3.42;;;2.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:43:58;3.80;;;2.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:46:24;6.95;;;2.60;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:48:50;5.82;;;3.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:51:15;11.13;;;2.85;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:53:40;4.88;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:56:06;5.75;;;3.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T11:58:32;5.32;;;2.92;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:00:57;7.68;;;3.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:03:25;3.03;;;2.45;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:05:51;3.20;;;2.53;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:08:17;4.05;;;2.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:10:42;3.88;;;2.53;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:13:08;6.05;;;3.33;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:15:33;4.18;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:17:58;5.93;;;2.58;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:20:23;6.00;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:22:48;3.50;;;2.15;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:25:20;5.00;;;2.55;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:27:46;3.33;;;2.35;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:30:11;7.07;;;2.13;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:32:37;3.25;;;2.28;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:35:05;1.95;;;1.33;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:37:31;6.07;;;2.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:39:56;4.40;;;2.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:42:21;5.13;;;2.50;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:44:47;6.43;;;2.75;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:47:13;2.67;;;1.58;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:49:39;4.45;;;1.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:52:04;4.22;;;2.22;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:54:30;3.38;;;1.98;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:56:55;5.35;;;2.28;;
24873;SDS011;12945;42.648;23.370;2024-01-27T12:59:21;3.25;;;2.05;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:01:46;5.88;;;2.22;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:04:11;3.15;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:06:37;3.85;;;2.20;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:09:03;3.65;;;2.13;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:11:29;3.30;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:13:54;3.80;;;2.00;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:16:19;4.47;;;2.10;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:18:45;4.25;;;1.83;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:21:11;5.72;;;1.85;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:23:36;5.28;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:26:02;9.45;;;2.22;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:28:27;4.43;;;1.77;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:30:52;6.30;;;1.95;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:33:18;7.10;;;1.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:35:43;3.03;;;1.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:38:12;7.07;;;2.03;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:40:37;3.88;;;1.77;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:43:03;3.40;;;1.73;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:45:28;3.95;;;1.63;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:47:53;3.38;;;1.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:50:18;3.50;;;1.80;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:52:44;7.07;;;1.67;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:55:10;4.22;;;1.40;;
24873;SDS011;12945;42.648;23.370;2024-01-27T13:57:36;2.72;;;1.73;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:00:01;5.15;;;1.60;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:02:27;4.05;;;1.73;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:04:52;2.78;;;1.70;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:07:17;4.75;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:09:43;4.28;;;1.90;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:12:09;5.50;;;1.88;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:14:35;7.13;;;2.22;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:17:03;8.57;;;1.52;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:19:29;4.50;;;1.92;;
24873;SDS011;12945;42.648;23.370;2024-01-27T14:21:54;4.85;;;1.92;;