sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22938;BME280;11634;42.734;23.298;2023-02-28T00:00:36;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:03:05;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:05:30;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:07:56;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:10:24;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:12:53;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:15:20;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:17:46;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:20:13;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:22:42;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:25:09;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:27:42;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:30:12;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:32:39;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:35:06;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:37:32;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:39:57;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:42:28;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:44:56;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:47:25;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:49:51;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:52:17;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:54:45;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:57:11;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T00:59:42;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:02:07;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:04:35;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:07:01;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:09:29;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:11:55;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:14:21;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:16:46;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:19:12;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:21:38;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:24:04;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:26:31;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:28:57;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:31:25;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:33:50;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:36:19;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:38:45;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:41:26;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:47:09;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:49:36;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:52:02;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:54:31;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:57:04;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T01:59:38;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:02:06;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:04:37;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:07:04;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:09:30;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:11:56;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:14:43;54402.53;;;-139.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:17:27;95601.97;;;5.76;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:26:26;95579.75;;;5.59;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:29:36;95596.47;;;5.54;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:35:10;95601.22;;;5.60;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:38:05;95600.75;;;5.67;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:40:40;95594.78;;;5.53;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:43:30;95607.25;;;5.60;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:46:06;95598.28;;;5.52;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:48:35;95601.06;;;5.49;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:51:07;95608.63;;;5.52;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:53:52;95620.16;;;5.60;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:56:24;95609.63;;;5.63;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T02:58:54;95616.16;;;5.69;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:01:22;95600.97;;;5.64;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:03:58;95612.09;;;5.65;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:06:25;95609.63;;;5.63;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:08:52;95619.03;;;5.64;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:11:19;95619.53;;;5.69;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:16:34;95635.31;;;5.79;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:22:12;95636.06;;;5.81;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:24:56;95648.47;;;5.88;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:30:10;95658.28;;;6.09;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:32:57;95634.28;;;6.07;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:35:39;95648.00;;;6.22;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:38:14;95664.28;;;6.36;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:40:44;95662.63;;;6.48;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:43:18;95655.91;;;6.45;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:45:46;95675.91;;;6.55;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:48:28;95675.09;;;6.55;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:50:57;95682.84;;;6.55;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T03:56:17;95681.19;;;6.66;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:01:50;95701.97;;;6.65;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:04:17;95709.63;;;6.66;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:06:44;95700.66;;;6.72;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:09:13;95704.78;;;6.74;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:11:40;95692.28;;;6.81;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:14:07;95693.31;;;6.66;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:16:35;95683.75;;;6.54;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:19:02;95685.53;;;6.53;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:21:32;95708.59;;;6.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:23:58;95702.78;;;6.53;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:26:31;95702.66;;;6.54;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:28:57;95711.44;;;6.52;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:31:22;95678.69;;;6.26;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:33:48;95697.66;;;6.39;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:36:14;95707.91;;;6.41;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:38:43;95704.16;;;6.32;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:41:09;95699.72;;;6.34;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:43:35;95698.09;;;6.19;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:46:02;95710.81;;;6.22;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:48:30;95712.63;;;6.34;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:51:01;95712.34;;;6.12;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:53:28;95717.31;;;6.15;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:55:55;95727.69;;;6.28;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T04:58:21;95713.25;;;6.11;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:00:52;95711.47;;;6.26;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:03:19;95722.78;;;6.37;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:05:46;95720.53;;;6.45;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:08:12;95721.88;;;6.51;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:10:44;95724.97;;;6.43;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:13:13;95718.66;;;6.35;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:15:38;95722.53;;;6.28;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:18:04;95711.50;;;6.38;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:20:32;95724.06;;;6.44;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:23:05;95720.66;;;6.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:25:33;95737.44;;;6.63;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:27:59;95734.25;;;6.59;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:30:25;95739.09;;;6.64;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:32:51;95742.78;;;6.74;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:35:17;95734.06;;;6.75;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:37:42;95744.19;;;6.78;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:40:08;95745.16;;;6.77;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:42:36;95757.09;;;6.92;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:45:01;95748.31;;;6.68;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:47:27;95774.81;;;6.71;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:49:53;95745.75;;;6.80;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:52:19;95754.28;;;6.95;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:54:46;95755.41;;;6.91;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:57:12;95748.09;;;6.97;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T05:59:37;95760.94;;;7.11;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:02:08;95769.16;;;7.30;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:04:36;95766.66;;;7.16;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:07:01;95761.75;;;6.99;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:09:27;95761.25;;;7.07;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:11:53;95767.16;;;7.08;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:14:19;95765.63;;;7.18;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:16:45;95748.53;;;7.28;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:19:11;95769.75;;;7.21;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:21:37;95763.03;;;7.31;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:24:03;95774.66;;;7.38;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:26:30;95779.63;;;7.41;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:28:56;95755.88;;;7.34;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:31:22;95769.94;;;7.18;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:33:48;95775.56;;;7.24;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:36:15;95758.06;;;7.28;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:38:41;95780.84;;;7.35;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:41:07;95781.38;;;7.40;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:43:36;95783.22;;;7.51;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:46:04;95792.34;;;7.44;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:48:30;95792.56;;;7.65;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:51:22;95762.94;;;7.57;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:53:50;95787.50;;;7.89;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:56:16;95800.03;;;7.95;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T06:58:46;95773.88;;;7.98;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:01:13;95809.56;;;8.07;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:03:38;95826.84;;;7.94;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:06:05;95819.38;;;8.02;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:08:31;95819.38;;;8.02;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:10:57;95819.94;;;8.19;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:13:23;95815.34;;;8.22;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:15:54;95817.63;;;8.27;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:18:20;95833.47;;;8.22;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:20:45;95837.56;;;8.14;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:23:11;95829.34;;;7.95;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:25:37;95840.34;;;7.99;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:28:02;95835.34;;;7.71;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:30:28;95832.97;;;7.68;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:32:53;95794.09;;;7.18;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:35:22;95818.88;;;7.47;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:37:47;95830.28;;;7.57;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:40:14;95819.69;;;7.48;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:42:41;95822.09;;;7.63;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:45:09;95817.41;;;7.93;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:47:41;95819.06;;;8.06;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:50:08;95815.75;;;8.29;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:52:36;95804.78;;;8.25;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:55:03;95833.31;;;8.61;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:57:29;95830.19;;;8.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T07:59:55;95838.50;;;8.61;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:02:20;95837.63;;;8.73;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:04:46;95849.00;;;8.83;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:07:13;95831.50;;;9.21;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:09:39;95831.31;;;9.34;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:12:09;95843.97;;;9.84;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:14:35;95860.38;;;9.74;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:17:02;95842.56;;;9.35;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:19:28;95881.06;;;9.41;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:21:57;95848.00;;;9.20;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:24:24;95875.50;;;9.45;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:26:52;95879.38;;;9.74;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:29:19;95884.78;;;9.60;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:31:45;95869.56;;;9.09;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:34:13;95874.22;;;9.17;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:36:39;95852.28;;;8.97;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:39:06;95861.00;;;8.96;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:41:33;95843.72;;;8.84;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:43:59;95850.72;;;8.72;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:46:25;95851.66;;;8.94;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:48:53;95849.41;;;9.13;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:51:20;95839.25;;;9.10;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:53:52;95854.06;;;9.20;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:56:19;95857.56;;;9.42;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T08:58:47;95863.91;;;9.73;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:01:22;95871.38;;;9.77;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:03:49;95878.53;;;9.63;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:06:17;95868.56;;;9.91;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:08:43;95878.56;;;9.74;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:11:09;95866.91;;;9.90;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:13:35;95853.22;;;9.88;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:16:02;95856.38;;;10.15;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:18:28;95850.19;;;10.27;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:20:55;95871.97;;;10.47;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:23:24;95872.06;;;10.24;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:25:53;95868.63;;;10.13;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:28:22;95860.13;;;10.11;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:30:50;95805.09;;;9.72;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:33:17;95849.75;;;10.43;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:35:46;95852.69;;;10.39;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:38:12;95849.50;;;10.36;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:40:50;95847.84;;;10.24;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:43:20;95849.00;;;10.41;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:48:39;95818.00;;;10.60;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:54:17;95862.53;;;11.52;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T09:57:01;95873.50;;;11.67;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:05:20;95885.22;;;12.63;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:10:43;95868.91;;;11.80;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:13:17;95873.44;;;11.78;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:15:51;95862.31;;;11.96;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:18:23;95883.63;;;12.21;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:20:50;95852.06;;;11.84;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:23:21;95853.66;;;12.16;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:26:09;95871.41;;;12.22;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:28:36;95854.84;;;12.12;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:31:02;95863.53;;;11.92;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:33:35;95861.97;;;12.30;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:36:02;95849.81;;;12.20;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:38:37;95874.97;;;12.01;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:43:34;95850.88;;;12.38;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:49:05;95847.19;;;12.40;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:51:37;95845.41;;;12.11;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:54:04;95834.09;;;12.10;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T10:56:30;95831.81;;;12.17;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:01:45;95834.94;;;12.31;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:04:35;95810.03;;;12.57;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:07:20;95835.88;;;12.30;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:09:48;95825.75;;;12.37;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:12:36;95807.66;;;11.95;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:15:22;95792.25;;;11.92;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:18:01;95817.91;;;12.37;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:20:32;95804.50;;;12.51;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:23:01;95807.38;;;12.18;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:25:33;95750.03;;;11.98;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:28:04;95814.63;;;12.44;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:30:39;95809.41;;;12.44;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:33:27;95820.44;;;12.48;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:35:57;95816.94;;;12.38;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:38:26;95786.41;;;12.29;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:41:33;95794.75;;;13.01;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:44:42;95768.19;;;12.87;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:53:14;95820.09;;;13.29;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T11:58:43;95816.25;;;12.36;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:03:58;95810.69;;;12.59;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:06:30;95812.66;;;12.66;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:12:02;95814.28;;;12.67;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:28:12;95809.94;;;12.77;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:31:01;95811.78;;;12.56;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:33:34;95808.06;;;12.50;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:36:14;95790.88;;;12.86;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:38:53;95787.25;;;12.78;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:41:36;95793.00;;;12.62;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:44:15;95788.97;;;12.49;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:46:47;95785.44;;;12.30;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:52:03;95798.22;;;12.23;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:54:35;95801.41;;;12.36;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:57:13;95785.19;;;12.33;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T12:59:45;95804.06;;;12.16;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:02:34;95786.69;;;12.05;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:11:05;95798.94;;;12.35;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:13:32;95773.44;;;12.48;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:20:57;95774.31;;;12.28;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:26:06;95775.84;;;12.30;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:31:25;95751.06;;;12.64;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:36:27;95762.88;;;12.58;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:39:01;95754.06;;;12.59;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:46:24;95773.59;;;12.65;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:48:49;95765.81;;;12.26;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T13:51:48;95776.81;;;12.39;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:00:31;95765.66;;;12.76;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:06:25;95766.94;;;12.33;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:11:39;95774.91;;;12.31;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:14:08;95765.47;;;12.49;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:16:45;95762.25;;;12.36;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:19:15;95773.28;;;12.40;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:21:56;95764.38;;;12.12;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:37:29;95758.88;;;11.86;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:39:57;95769.31;;;11.86;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:42:30;95771.28;;;11.73;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:44:56;95773.78;;;11.54;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:47:23;95768.44;;;11.76;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:49:50;95771.22;;;11.84;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:54:45;95787.91;;;11.72;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T14:57:31;95763.34;;;11.54;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T15:00:14;95767.13;;;11.61;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T15:02:41;95758.03;;;11.44;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T15:07:40;95764.47;;;11.09;100.00
22938;BME280;11634;42.734;23.298;2023-02-28T15:12:52;95736.34;;;10.72;100.00