sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62059;BME280;48017;51.064;7.014;2022-09-02T00:01:42;100947.41;;;18.99;42.13
62059;BME280;48017;51.064;7.014;2022-09-02T00:04:12;100950.28;;;18.97;42.41
62059;BME280;48017;51.064;7.014;2022-09-02T00:06:38;100944.09;;;18.97;41.91
62059;BME280;48017;51.064;7.014;2022-09-02T00:09:06;100950.66;;;18.94;42.26
62059;BME280;48017;51.064;7.014;2022-09-02T00:11:33;100949.63;;;18.95;42.15
62059;BME280;48017;51.064;7.014;2022-09-02T00:14:04;100939.75;;;18.88;42.40
62059;BME280;48017;51.064;7.014;2022-09-02T00:16:31;100946.47;;;18.92;42.78
62059;BME280;48017;51.064;7.014;2022-09-02T00:18:58;100931.69;;;18.88;42.43
62059;BME280;48017;51.064;7.014;2022-09-02T00:21:25;100934.56;;;18.86;42.80
62059;BME280;48017;51.064;7.014;2022-09-02T00:23:51;100938.25;;;18.85;42.93
62059;BME280;48017;51.064;7.014;2022-09-02T00:26:18;100933.72;;;18.86;42.75
62059;BME280;48017;51.064;7.014;2022-09-02T00:28:43;100932.53;;;18.88;43.02
62059;BME280;48017;51.064;7.014;2022-09-02T00:31:11;100926.03;;;18.83;43.12
62059;BME280;48017;51.064;7.014;2022-09-02T00:33:38;100928.53;;;18.84;43.20
62059;BME280;48017;51.064;7.014;2022-09-02T00:36:04;100930.91;;;18.79;43.13
62059;BME280;48017;51.064;7.014;2022-09-02T00:38:30;100924.69;;;18.79;43.14
62059;BME280;48017;51.064;7.014;2022-09-02T00:40:59;100930.91;;;18.79;43.32
62059;BME280;48017;51.064;7.014;2022-09-02T00:46:04;100917.69;;;18.69;43.59
62059;BME280;48017;51.064;7.014;2022-09-02T00:48:30;100915.69;;;18.63;43.80
62059;BME280;48017;51.064;7.014;2022-09-02T00:50:56;100918.03;;;18.66;43.60
62059;BME280;48017;51.064;7.014;2022-09-02T00:53:21;100915.13;;;18.76;43.56
62059;BME280;48017;51.064;7.014;2022-09-02T00:55:49;100918.03;;;18.66;43.34
62059;BME280;48017;51.064;7.014;2022-09-02T00:58:19;100916.38;;;18.65;43.59
62059;BME280;48017;51.064;7.014;2022-09-02T01:00:46;100914.53;;;18.66;43.64
62059;BME280;48017;51.064;7.014;2022-09-02T01:03:15;100915.69;;;18.63;43.95
62059;BME280;48017;51.064;7.014;2022-09-02T01:05:44;100923.75;;;18.55;44.28
62059;BME280;48017;51.064;7.014;2022-09-02T01:08:13;100916.06;;;18.52;44.23
62059;BME280;48017;51.064;7.014;2022-09-02T01:10:39;100913.03;;;18.55;44.22
62059;BME280;48017;51.064;7.014;2022-09-02T01:13:11;100915.03;;;18.61;43.86
62059;BME280;48017;51.064;7.014;2022-09-02T01:15:47;100905.97;;;18.54;43.98
62059;BME280;48017;51.064;7.014;2022-09-02T01:18:19;100920.78;;;18.50;44.01
62059;BME280;48017;51.064;7.014;2022-09-02T01:20:45;100919.13;;;18.41;44.17
62059;BME280;48017;51.064;7.014;2022-09-02T01:23:13;100921.28;;;18.46;44.14
62059;BME280;48017;51.064;7.014;2022-09-02T01:25:40;100922.13;;;18.46;44.25
62059;BME280;48017;51.064;7.014;2022-09-02T01:28:09;100920.78;;;18.50;44.24
62059;BME280;48017;51.064;7.014;2022-09-02T01:30:37;100922.81;;;18.40;44.56
62059;BME280;48017;51.064;7.014;2022-09-02T01:33:04;100913.25;;;18.37;44.65
62059;BME280;48017;51.064;7.014;2022-09-02T01:35:30;100918.63;;;18.37;44.34
62059;BME280;48017;51.064;7.014;2022-09-02T01:37:57;100913.25;;;18.37;44.52
62059;BME280;48017;51.064;7.014;2022-09-02T01:40:25;100908.44;;;18.25;44.50
62059;BME280;48017;51.064;7.014;2022-09-02T01:43:04;100914.25;;;18.36;44.24
62059;BME280;48017;51.064;7.014;2022-09-02T01:45:32;100915.13;;;18.29;44.47
62059;BME280;48017;51.064;7.014;2022-09-02T01:47:58;100911.44;;;18.30;44.45
62059;BME280;48017;51.064;7.014;2022-09-02T01:50:23;100906.22;;;18.28;44.64
62059;BME280;48017;51.064;7.014;2022-09-02T01:52:49;100910.81;;;18.20;44.94
62059;BME280;48017;51.064;7.014;2022-09-02T01:55:14;100909.09;;;18.27;44.44
62059;BME280;48017;51.064;7.014;2022-09-02T01:57:39;100904.06;;;18.24;44.90
62059;BME280;48017;51.064;7.014;2022-09-02T02:00:09;100902.63;;;18.05;44.97
62059;BME280;48017;51.064;7.014;2022-09-02T02:02:36;100904.63;;;18.11;44.71
62059;BME280;48017;51.064;7.014;2022-09-02T02:05:02;100901.75;;;18.21;44.69
62059;BME280;48017;51.064;7.014;2022-09-02T02:07:27;100907.41;;;18.26;44.45
62059;BME280;48017;51.064;7.014;2022-09-02T02:09:53;100905.94;;;18.15;44.75
62059;BME280;48017;51.064;7.014;2022-09-02T02:12:19;100911.31;;;18.15;44.77
62059;BME280;48017;51.064;7.014;2022-09-02T02:14:44;100902.59;;;18.21;44.99
62059;BME280;48017;51.064;7.014;2022-09-02T02:17:10;100903.41;;;18.22;44.71
62059;BME280;48017;51.064;7.014;2022-09-02T02:19:36;100908.28;;;18.18;44.92
62059;BME280;48017;51.064;7.014;2022-09-02T02:22:01;100898.72;;;18.16;44.96
62059;BME280;48017;51.064;7.014;2022-09-02T02:24:27;100909.16;;;18.10;45.08
62059;BME280;48017;51.064;7.014;2022-09-02T02:26:52;100907.47;;;18.09;45.01
62059;BME280;48017;51.064;7.014;2022-09-02T02:29:18;100913.34;;;18.05;45.32
62059;BME280;48017;51.064;7.014;2022-09-02T02:31:44;100905.81;;;18.00;45.54
62059;BME280;48017;51.064;7.014;2022-09-02T02:34:10;100913.53;;;17.87;45.64
62059;BME280;48017;51.064;7.014;2022-09-02T02:36:37;100910.34;;;18.00;45.17
62059;BME280;48017;51.064;7.014;2022-09-02T02:39:04;100906.47;;;18.02;45.47
62059;BME280;48017;51.064;7.014;2022-09-02T02:41:30;100917.41;;;17.93;45.52
62059;BME280;48017;51.064;7.014;2022-09-02T02:43:55;100905.28;;;18.05;45.41
62059;BME280;48017;51.064;7.014;2022-09-02T02:46:21;100904.81;;;17.85;45.62
62059;BME280;48017;51.064;7.014;2022-09-02T02:48:46;100916.72;;;17.91;45.51
62059;BME280;48017;51.064;7.014;2022-09-02T02:51:12;100912.34;;;17.98;45.44
62059;BME280;48017;51.064;7.014;2022-09-02T02:53:38;100905.66;;;17.94;45.59
62059;BME280;48017;51.064;7.014;2022-09-02T02:56:04;100904.81;;;17.93;45.84
62059;BME280;48017;51.064;7.014;2022-09-02T02:58:30;100905.16;;;17.82;45.82
62059;BME280;48017;51.064;7.014;2022-09-02T03:00:56;100909.88;;;17.80;46.21
62059;BME280;48017;51.064;7.014;2022-09-02T03:03:21;100900.13;;;17.87;45.68
62059;BME280;48017;51.064;7.014;2022-09-02T03:05:47;100903.16;;;17.76;45.87
62059;BME280;48017;51.064;7.014;2022-09-02T03:08:14;100915.03;;;17.65;46.42
62059;BME280;48017;51.064;7.014;2022-09-02T03:10:41;100902.47;;;17.66;46.37
62059;BME280;48017;51.064;7.014;2022-09-02T03:13:08;100906.66;;;17.68;46.34
62059;BME280;48017;51.064;7.014;2022-09-02T03:15:36;100902.16;;;17.61;46.22
62059;BME280;48017;51.064;7.014;2022-09-02T03:18:02;100899.16;;;17.72;46.36
62059;BME280;48017;51.064;7.014;2022-09-02T03:20:28;100898.44;;;17.62;46.88
62059;BME280;48017;51.064;7.014;2022-09-02T03:22:55;100898.13;;;17.73;46.49
62059;BME280;48017;51.064;7.014;2022-09-02T03:25:21;100903.47;;;17.56;46.69
62059;BME280;48017;51.064;7.014;2022-09-02T03:27:48;100904.66;;;17.54;46.67
62059;BME280;48017;51.064;7.014;2022-09-02T03:30:20;100905.31;;;17.64;46.68
62059;BME280;48017;51.064;7.014;2022-09-02T03:32:46;100902.16;;;17.61;46.80
62059;BME280;48017;51.064;7.014;2022-09-02T03:35:16;100895.44;;;17.48;47.22
62059;BME280;48017;51.064;7.014;2022-09-02T03:37:43;100896.94;;;17.59;46.65
62059;BME280;48017;51.064;7.014;2022-09-02T03:40:13;100897.13;;;17.41;47.31
62059;BME280;48017;51.064;7.014;2022-09-02T03:42:38;100899.28;;;17.21;47.67
62059;BME280;48017;51.064;7.014;2022-09-02T03:45:05;100901.13;;;17.29;47.69
62059;BME280;48017;51.064;7.014;2022-09-02T03:47:31;100896.09;;;17.42;47.18
62059;BME280;48017;51.064;7.014;2022-09-02T03:49:57;100894.44;;;17.41;47.31
62059;BME280;48017;51.064;7.014;2022-09-02T03:52:23;100891.09;;;17.39;47.32
62059;BME280;48017;51.064;7.014;2022-09-02T03:54:49;100897.59;;;17.37;47.34
62059;BME280;48017;51.064;7.014;2022-09-02T03:57:14;100892.91;;;17.47;47.52
62059;BME280;48017;51.064;7.014;2022-09-02T03:59:40;100890.09;;;17.40;47.79
62059;BME280;48017;51.064;7.014;2022-09-02T04:02:06;100890.72;;;17.34;48.28
62059;BME280;48017;51.064;7.014;2022-09-02T04:04:32;100895.63;;;17.39;47.90
62059;BME280;48017;51.064;7.014;2022-09-02T04:06:58;100895.09;;;17.35;47.53
62059;BME280;48017;51.064;7.014;2022-09-02T04:09:24;100897.94;;;17.17;48.36
62059;BME280;48017;51.064;7.014;2022-09-02T04:11:49;100893.91;;;17.21;47.92
62059;BME280;48017;51.064;7.014;2022-09-02T04:14:15;100893.41;;;17.34;47.88
62059;BME280;48017;51.064;7.014;2022-09-02T04:16:40;100892.22;;;17.37;48.06
62059;BME280;48017;51.064;7.014;2022-09-02T04:19:06;100893.72;;;17.15;48.57
62059;BME280;48017;51.064;7.014;2022-09-02T04:21:35;100891.03;;;17.15;48.46
62059;BME280;48017;51.064;7.014;2022-09-02T04:24:02;100894.09;;;17.28;48.18
62059;BME280;48017;51.064;7.014;2022-09-02T04:26:28;100889.75;;;17.27;48.26
62059;BME280;48017;51.064;7.014;2022-09-02T04:28:53;100891.72;;;17.25;48.60
62059;BME280;48017;51.064;7.014;2022-09-02T04:31:20;100896.25;;;17.33;48.31
62059;BME280;48017;51.064;7.014;2022-09-02T04:33:46;100890.56;;;17.19;48.38
62059;BME280;48017;51.064;7.014;2022-09-02T04:36:14;100895.41;;;17.08;48.49
62059;BME280;48017;51.064;7.014;2022-09-02T04:38:40;100893.06;;;17.13;48.51
62059;BME280;48017;51.064;7.014;2022-09-02T04:41:11;100894.06;;;17.12;48.75
62059;BME280;48017;51.064;7.014;2022-09-02T04:43:37;100888.53;;;17.05;48.70
62059;BME280;48017;51.064;7.014;2022-09-02T04:46:04;100896.03;;;16.93;49.33
62059;BME280;48017;51.064;7.014;2022-09-02T04:48:30;100895.88;;;16.95;49.45
62059;BME280;48017;51.064;7.014;2022-09-02T04:50:56;100894.00;;;16.79;49.62
62059;BME280;48017;51.064;7.014;2022-09-02T04:53:22;100890.69;;;16.93;49.56
62059;BME280;48017;51.064;7.014;2022-09-02T04:55:48;100896.41;;;17.07;49.22
62059;BME280;48017;51.064;7.014;2022-09-02T04:58:13;100895.41;;;17.08;49.33
62059;BME280;48017;51.064;7.014;2022-09-02T05:00:40;100892.72;;;17.08;49.43
62059;BME280;48017;51.064;7.014;2022-09-02T05:03:06;100894.72;;;17.06;49.34
62059;BME280;48017;51.064;7.014;2022-09-02T05:05:33;100887.03;;;17.03;49.45
62059;BME280;48017;51.064;7.014;2022-09-02T05:07:59;100890.34;;;16.88;50.15
62059;BME280;48017;51.064;7.014;2022-09-02T05:10:24;100892.88;;;16.98;49.63
62059;BME280;48017;51.064;7.014;2022-09-02T05:12:50;100892.19;;;17.04;49.81
62059;BME280;48017;51.064;7.014;2022-09-02T05:15:16;100894.72;;;17.06;50.10
62059;BME280;48017;51.064;7.014;2022-09-02T05:17:41;100885.00;;;16.96;49.91
62059;BME280;48017;51.064;7.014;2022-09-02T05:20:08;100891.34;;;16.87;49.98
62059;BME280;48017;51.064;7.014;2022-09-02T05:22:35;100895.78;;;17.29;48.81
62059;BME280;48017;51.064;7.014;2022-09-02T05:25:01;100888.22;;;17.08;49.47
62059;BME280;48017;51.064;7.014;2022-09-02T05:27:27;100888.53;;;17.05;49.63
62059;BME280;48017;51.064;7.014;2022-09-02T05:29:55;100885.34;;;17.02;49.83
62059;BME280;48017;51.064;7.014;2022-09-02T05:32:21;100891.22;;;17.21;49.66
62059;BME280;48017;51.064;7.014;2022-09-02T05:34:47;100888.41;;;17.31;49.37
62059;BME280;48017;51.064;7.014;2022-09-02T05:37:14;100885.06;;;17.37;49.16
62059;BME280;48017;51.064;7.014;2022-09-02T05:39:39;100891.09;;;17.47;49.34
62059;BME280;48017;51.064;7.014;2022-09-02T05:42:04;100891.91;;;17.56;49.09
62059;BME280;48017;51.064;7.014;2022-09-02T05:44:30;100893.56;;;17.57;49.02
62059;BME280;48017;51.064;7.014;2022-09-02T05:46:55;100891.41;;;17.52;48.82
62059;BME280;48017;51.064;7.014;2022-09-02T05:49:21;100889.75;;;17.60;49.09
62059;BME280;48017;51.064;7.014;2022-09-02T05:51:51;100882.72;;;17.59;49.04
62059;BME280;48017;51.064;7.014;2022-09-02T05:54:19;100889.09;;;17.58;49.01
62059;BME280;48017;51.064;7.014;2022-09-02T05:56:48;100889.22;;;17.64;48.96
62059;BME280;48017;51.064;7.014;2022-09-02T05:59:13;100889.75;;;17.51;49.10
62059;BME280;48017;51.064;7.014;2022-09-02T06:01:39;100886.72;;;17.46;49.62
62059;BME280;48017;51.064;7.014;2022-09-02T06:04:05;100888.72;;;17.44;49.86
62059;BME280;48017;51.064;7.014;2022-09-02T06:06:30;100890.22;;;17.55;49.71
62059;BME280;48017;51.064;7.014;2022-09-02T06:08:57;100894.28;;;17.83;48.84
62059;BME280;48017;51.064;7.014;2022-09-02T06:11:23;100891.41;;;18.01;48.60
62059;BME280;48017;51.064;7.014;2022-09-02T06:13:50;100896.78;;;17.93;49.00
62059;BME280;48017;51.064;7.014;2022-09-02T06:16:19;100892.59;;;18.38;47.83
62059;BME280;48017;51.064;7.014;2022-09-02T06:18:46;100889.22;;;19.14;46.58
62059;BME280;48017;51.064;7.014;2022-09-02T06:21:12;100888.44;;;19.74;44.55
62059;BME280;48017;51.064;7.014;2022-09-02T06:23:39;100881.00;;;19.76;44.32
62059;BME280;48017;51.064;7.014;2022-09-02T06:26:06;100891.63;;;20.52;42.75
62059;BME280;48017;51.064;7.014;2022-09-02T06:28:32;100891.00;;;20.50;42.62
62059;BME280;48017;51.064;7.014;2022-09-02T06:30:58;100896.84;;;21.25;41.09
62059;BME280;48017;51.064;7.014;2022-09-02T06:33:23;100899.25;;;21.56;40.58
62059;BME280;48017;51.064;7.014;2022-09-02T06:35:49;100889.47;;;21.34;40.89
62059;BME280;48017;51.064;7.014;2022-09-02T06:38:14;100894.75;;;21.92;39.84
62059;BME280;48017;51.064;7.014;2022-09-02T06:40:48;100895.38;;;21.44;40.76
62059;BME280;48017;51.064;7.014;2022-09-02T06:43:14;100898.22;;;21.58;40.43
62059;BME280;48017;51.064;7.014;2022-09-02T06:45:41;100892.31;;;22.03;39.47
62059;BME280;48017;51.064;7.014;2022-09-02T06:48:07;100892.00;;;22.54;38.45
62059;BME280;48017;51.064;7.014;2022-09-02T06:50:37;100892.47;;;22.64;38.11
62059;BME280;48017;51.064;7.014;2022-09-02T06:53:04;100893.72;;;21.43;40.41
62059;BME280;48017;51.064;7.014;2022-09-02T06:55:34;100893.78;;;21.50;40.57
62059;BME280;48017;51.064;7.014;2022-09-02T06:58:00;100898.81;;;22.43;38.35
62059;BME280;48017;51.064;7.014;2022-09-02T07:00:25;100907.81;;;22.51;38.52
62059;BME280;48017;51.064;7.014;2022-09-02T07:02:50;100898.78;;;21.32;40.26
62059;BME280;48017;51.064;7.014;2022-09-02T07:05:36;100897.56;;;20.62;41.88
62059;BME280;48017;51.064;7.014;2022-09-02T07:08:01;100901.81;;;20.86;41.04
62059;BME280;48017;51.064;7.014;2022-09-02T07:10:27;100896.72;;;19.88;43.20
62059;BME280;48017;51.064;7.014;2022-09-02T07:12:52;100884.69;;;20.13;42.89
62059;BME280;48017;51.064;7.014;2022-09-02T07:15:18;100889.81;;;19.70;44.48
62059;BME280;48017;51.064;7.014;2022-09-02T07:17:43;100887.13;;;19.47;45.08
62059;BME280;48017;51.064;7.014;2022-09-02T07:20:09;100888.69;;;19.65;44.54
62059;BME280;48017;51.064;7.014;2022-09-02T07:22:36;100884.41;;;19.33;45.22
62059;BME280;48017;51.064;7.014;2022-09-02T07:25:02;100885.56;;;19.53;44.55
62059;BME280;48017;51.064;7.014;2022-09-02T07:27:27;100878.44;;;20.12;43.80
62059;BME280;48017;51.064;7.014;2022-09-02T07:29:52;100877.63;;;20.27;43.31
62059;BME280;48017;51.064;7.014;2022-09-02T07:32:18;100876.38;;;21.80;40.27
62059;BME280;48017;51.064;7.014;2022-09-02T07:34:44;100869.81;;;21.19;41.02
62059;BME280;48017;51.064;7.014;2022-09-02T07:37:09;100872.88;;;20.94;41.59
62059;BME280;48017;51.064;7.014;2022-09-02T07:39:35;100868.91;;;21.12;41.62
62059;BME280;48017;51.064;7.014;2022-09-02T07:42:00;100867.28;;;22.16;39.69
62059;BME280;48017;51.064;7.014;2022-09-02T07:44:26;100863.41;;;21.41;41.34
62059;BME280;48017;51.064;7.014;2022-09-02T07:46:52;100864.34;;;21.12;41.74
62059;BME280;48017;51.064;7.014;2022-09-02T07:49:18;100865.69;;;21.23;41.79
62059;BME280;48017;51.064;7.014;2022-09-02T07:51:46;100864.44;;;20.83;43.03
62059;BME280;48017;51.064;7.014;2022-09-02T07:54:15;100872.84;;;21.31;41.95
62059;BME280;48017;51.064;7.014;2022-09-02T07:56:42;100868.16;;;21.95;40.44
62059;BME280;48017;51.064;7.014;2022-09-02T07:59:08;100865.06;;;23.62;37.15
62059;BME280;48017;51.064;7.014;2022-09-02T08:01:34;100860.88;;;22.58;38.71
62059;BME280;48017;51.064;7.014;2022-09-02T08:04:00;100869.06;;;22.37;39.70
62059;BME280;48017;51.064;7.014;2022-09-02T08:06:26;100868.66;;;22.05;40.25
62059;BME280;48017;51.064;7.014;2022-09-02T08:08:54;100860.47;;;21.36;41.89
62059;BME280;48017;51.064;7.014;2022-09-02T08:11:20;100864.25;;;21.42;41.96
62059;BME280;48017;51.064;7.014;2022-09-02T08:13:46;100864.03;;;21.43;41.47
62059;BME280;48017;51.064;7.014;2022-09-02T08:16:11;100861.75;;;21.96;40.74
62059;BME280;48017;51.064;7.014;2022-09-02T08:18:37;100862.13;;;22.62;39.56
62059;BME280;48017;51.064;7.014;2022-09-02T08:21:03;100872.59;;;22.79;38.49
62059;BME280;48017;51.064;7.014;2022-09-02T08:23:28;100863.25;;;22.88;38.96
62059;BME280;48017;51.064;7.014;2022-09-02T08:25:54;100865.09;;;24.46;36.03
62059;BME280;48017;51.064;7.014;2022-09-02T08:28:19;100860.84;;;23.85;36.76
62059;BME280;48017;51.064;7.014;2022-09-02T08:30:44;100855.91;;;24.54;36.10
62059;BME280;48017;51.064;7.014;2022-09-02T08:33:10;100857.44;;;24.23;35.85
62059;BME280;48017;51.064;7.014;2022-09-02T08:35:36;100860.25;;;23.64;37.18
62059;BME280;48017;51.064;7.014;2022-09-02T08:38:02;100855.63;;;25.00;34.94
62059;BME280;48017;51.064;7.014;2022-09-02T08:40:35;100864.31;;;24.84;35.59
62059;BME280;48017;51.064;7.014;2022-09-02T08:43:02;100855.09;;;25.23;34.58
62059;BME280;48017;51.064;7.014;2022-09-02T08:45:32;100849.00;;;25.52;33.83
62059;BME280;48017;51.064;7.014;2022-09-02T08:48:10;100845.66;;;23.91;35.69
62059;BME280;48017;51.064;7.014;2022-09-02T08:50:42;100852.13;;;23.70;36.78
62059;BME280;48017;51.064;7.014;2022-09-02T08:53:39;100848.06;;;24.32;35.64
62059;BME280;48017;51.064;7.014;2022-09-02T08:56:04;100839.63;;;23.43;37.08
62059;BME280;48017;51.064;7.014;2022-09-02T08:58:38;100838.53;;;22.91;37.74
62059;BME280;48017;51.064;7.014;2022-09-02T09:06:27;100844.41;;;23.34;36.32
62059;BME280;48017;51.064;7.014;2022-09-02T09:09:12;100848.31;;;22.98;37.02
62059;BME280;48017;51.064;7.014;2022-09-02T09:11:56;100835.44;;;23.47;35.95
62059;BME280;48017;51.064;7.014;2022-09-02T09:14:39;100837.47;;;24.11;35.39
62059;BME280;48017;51.064;7.014;2022-09-02T09:17:16;100845.66;;;23.38;35.92
62059;BME280;48017;51.064;7.014;2022-09-02T09:19:49;100829.97;;;24.13;35.32
62059;BME280;48017;51.064;7.014;2022-09-02T09:22:20;100826.94;;;23.76;36.13
62059;BME280;48017;51.064;7.014;2022-09-02T09:24:48;100823.63;;;24.46;34.90
62059;BME280;48017;51.064;7.014;2022-09-02T09:27:17;100821.28;;;23.91;35.95
62059;BME280;48017;51.064;7.014;2022-09-02T09:29:43;100809.88;;;23.30;37.10
62059;BME280;48017;51.064;7.014;2022-09-02T09:35:08;100811.00;;;24.13;35.20
62059;BME280;48017;51.064;7.014;2022-09-02T09:37:42;100814.34;;;24.66;34.55
62059;BME280;48017;51.064;7.014;2022-09-02T09:40:29;100802.09;;;24.51;34.85
62059;BME280;48017;51.064;7.014;2022-09-02T09:45:27;100794.44;;;24.79;34.28
62059;BME280;48017;51.064;7.014;2022-09-02T09:50:27;100798.78;;;23.91;34.69
62059;BME280;48017;51.064;7.014;2022-09-02T09:52:53;100802.53;;;24.54;33.62
62059;BME280;48017;51.064;7.014;2022-09-02T09:55:19;100786.75;;;24.38;33.59
62059;BME280;48017;51.064;7.014;2022-09-02T09:57:46;100786.66;;;25.21;32.24
62059;BME280;48017;51.064;7.014;2022-09-02T10:00:33;100803.13;;;24.94;31.88
62059;BME280;48017;51.064;7.014;2022-09-02T10:03:01;100802.84;;;24.71;31.29
62059;BME280;48017;51.064;7.014;2022-09-02T10:05:37;100796.00;;;24.62;30.71
62059;BME280;48017;51.064;7.014;2022-09-02T10:10:54;100785.91;;;25.14;30.64
62059;BME280;48017;51.064;7.014;2022-09-02T10:13:24;100788.91;;;24.92;31.21
62059;BME280;48017;51.064;7.014;2022-09-02T10:18:55;100781.94;;;25.10;29.94
62059;BME280;48017;51.064;7.014;2022-09-02T10:22:30;100784.63;;;24.85;30.31
62059;BME280;48017;51.064;7.014;2022-09-02T10:30:19;100782.38;;;24.44;30.39
62059;BME280;48017;51.064;7.014;2022-09-02T10:35:38;100779.06;;;24.73;29.71
62059;BME280;48017;51.064;7.014;2022-09-02T10:38:43;100768.72;;;25.63;28.58
62059;BME280;48017;51.064;7.014;2022-09-02T10:46:34;100755.75;;;25.22;29.19
62059;BME280;48017;51.064;7.014;2022-09-02T10:52:30;100763.59;;;25.55;28.70
62059;BME280;48017;51.064;7.014;2022-09-02T10:55:10;100762.44;;;26.36;27.47
62059;BME280;48017;51.064;7.014;2022-09-02T10:57:44;100750.13;;;26.03;28.04
62059;BME280;48017;51.064;7.014;2022-09-02T11:00:14;100744.06;;;25.21;28.54
62059;BME280;48017;51.064;7.014;2022-09-02T11:07:57;100744.41;;;25.32;29.21
62059;BME280;48017;51.064;7.014;2022-09-02T11:10:29;100743.50;;;25.81;28.27
62059;BME280;48017;51.064;7.014;2022-09-02T11:13:05;100737.28;;;26.29;28.17
62059;BME280;48017;51.064;7.014;2022-09-02T11:18:31;100746.66;;;24.53;29.64
62059;BME280;48017;51.064;7.014;2022-09-02T11:21:05;100743.47;;;24.94;29.89
62059;BME280;48017;51.064;7.014;2022-09-02T11:23:56;100739.22;;;25.48;28.18
62059;BME280;48017;51.064;7.014;2022-09-02T11:26:56;100737.59;;;24.97;29.23
62059;BME280;48017;51.064;7.014;2022-09-02T11:29:27;100729.97;;;25.56;28.25
62059;BME280;48017;51.064;7.014;2022-09-02T11:32:09;100734.78;;;24.79;29.14
62059;BME280;48017;51.064;7.014;2022-09-02T11:34:51;100729.41;;;24.41;29.94
62059;BME280;48017;51.064;7.014;2022-09-02T11:40:02;100721.13;;;24.29;30.47
62059;BME280;48017;51.064;7.014;2022-09-02T11:53:24;100714.00;;;24.73;28.02
62059;BME280;48017;51.064;7.014;2022-09-02T11:55:57;100701.75;;;25.39;27.72
62059;BME280;48017;51.064;7.014;2022-09-02T12:01:05;100705.22;;;25.27;27.35
62059;BME280;48017;51.064;7.014;2022-09-02T12:03:45;100702.09;;;26.16;26.08
62059;BME280;48017;51.064;7.014;2022-09-02T12:06:16;100700.78;;;26.06;25.98
62059;BME280;48017;51.064;7.014;2022-09-02T12:11:36;100707.97;;;25.21;27.46
62059;BME280;48017;51.064;7.014;2022-09-02T12:14:08;100702.06;;;25.49;26.91
62059;BME280;48017;51.064;7.014;2022-09-02T12:16:42;100699.38;;;25.06;27.69
62059;BME280;48017;51.064;7.014;2022-09-02T12:21:35;100698.47;;;26.40;26.10
62059;BME280;48017;51.064;7.014;2022-09-02T12:24:18;100695.00;;;26.14;26.26
62059;BME280;48017;51.064;7.014;2022-09-02T12:31:50;100679.66;;;25.53;26.60
62059;BME280;48017;51.064;7.014;2022-09-02T12:36:58;100683.88;;;25.49;26.51
62059;BME280;48017;51.064;7.014;2022-09-02T12:49:48;100675.34;;;25.64;26.26
62059;BME280;48017;51.064;7.014;2022-09-02T12:55:24;100665.53;;;25.70;25.29
62059;BME280;48017;51.064;7.014;2022-09-02T12:57:50;100670.69;;;25.53;25.92
62059;BME280;48017;51.064;7.014;2022-09-02T13:00:38;100664.84;;;26.34;25.45
62059;BME280;48017;51.064;7.014;2022-09-02T13:21:45;100641.50;;;26.45;26.15
62059;BME280;48017;51.064;7.014;2022-09-02T13:30:11;100642.16;;;25.99;26.23
62059;BME280;48017;51.064;7.014;2022-09-02T13:32:38;100638.13;;;25.16;27.09
62059;BME280;48017;51.064;7.014;2022-09-02T13:35:15;100641.22;;;26.05;26.18
62059;BME280;48017;51.064;7.014;2022-09-02T13:37:42;100650.38;;;26.22;25.70
62059;BME280;48017;51.064;7.014;2022-09-02T13:40:43;100627.13;;;26.91;25.00
62059;BME280;48017;51.064;7.014;2022-09-02T13:45:37;100626.91;;;27.05;24.40
62059;BME280;48017;51.064;7.014;2022-09-02T13:48:23;100611.13;;;26.06;25.50
62059;BME280;48017;51.064;7.014;2022-09-02T13:50:51;100606.78;;;26.05;25.98
62059;BME280;48017;51.064;7.014;2022-09-02T13:53:33;100607.63;;;26.18;26.21
62059;BME280;48017;51.064;7.014;2022-09-02T13:56:00;100605.59;;;25.83;26.71
62059;BME280;48017;51.064;7.014;2022-09-02T14:00:56;100598.16;;;26.62;26.00
62059;BME280;48017;51.064;7.014;2022-09-02T14:03:22;100607.59;;;26.94;25.78
62059;BME280;48017;51.064;7.014;2022-09-02T14:05:52;100593.06;;;26.89;25.41
62059;BME280;48017;51.064;7.014;2022-09-02T14:08:21;100591.41;;;26.76;25.89
62059;BME280;48017;51.064;7.014;2022-09-02T14:10:48;100587.94;;;27.39;25.32
62059;BME280;48017;51.064;7.014;2022-09-02T14:13:16;100591.66;;;26.98;25.71
62059;BME280;48017;51.064;7.014;2022-09-02T14:15:42;100585.50;;;27.14;25.50
62059;BME280;48017;51.064;7.014;2022-09-02T14:18:17;100583.34;;;26.46;26.23
62059;BME280;48017;51.064;7.014;2022-09-02T14:21:08;100583.50;;;26.09;26.90
62059;BME280;48017;51.064;7.014;2022-09-02T14:23:47;100581.03;;;26.20;26.53
62059;BME280;48017;51.064;7.014;2022-09-02T14:26:20;100579.72;;;27.11;25.71
62059;BME280;48017;51.064;7.014;2022-09-02T14:28:50;100578.34;;;27.37;25.27
62059;BME280;48017;51.064;7.014;2022-09-02T14:31:24;100571.53;;;26.99;26.06
62059;BME280;48017;51.064;7.014;2022-09-02T14:33:53;100564.22;;;26.53;26.06
62059;BME280;48017;51.064;7.014;2022-09-02T14:43:47;100563.09;;;25.59;27.50
62059;BME280;48017;51.064;7.014;2022-09-02T14:46:45;100566.19;;;25.92;26.91
62059;BME280;48017;51.064;7.014;2022-09-02T14:49:51;100563.25;;;25.94;26.50
62059;BME280;48017;51.064;7.014;2022-09-02T14:52:17;100546.09;;;25.63;26.74
62059;BME280;48017;51.064;7.014;2022-09-02T14:54:44;100551.09;;;25.18;27.45
62059;BME280;48017;51.064;7.014;2022-09-02T14:57:31;100551.19;;;25.90;26.82
62059;BME280;48017;51.064;7.014;2022-09-02T14:59:58;100548.78;;;26.35;26.32
62059;BME280;48017;51.064;7.014;2022-09-02T15:02:28;100549.84;;;26.22;26.04
62059;BME280;48017;51.064;7.014;2022-09-02T15:04:56;100550.03;;;26.51;25.94
62059;BME280;48017;51.064;7.014;2022-09-02T15:07:23;100549.78;;;26.40;25.18