sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51245;BME280;37840;47.562;18.738;2023-02-13T00:00:42;101836.34;;;0.74;69.53
51245;BME280;37840;47.562;18.738;2023-02-13T00:03:08;101836.38;;;0.80;70.67
51245;BME280;37840;47.562;18.738;2023-02-13T00:05:34;101834.66;;;0.90;70.98
51245;BME280;37840;47.562;18.738;2023-02-13T00:08:00;101833.81;;;1.00;71.47
51245;BME280;37840;47.562;18.738;2023-02-13T00:10:26;101835.56;;;1.03;72.48
51245;BME280;37840;47.562;18.738;2023-02-13T00:12:52;101830.31;;;1.12;72.24
51245;BME280;37840;47.562;18.738;2023-02-13T00:15:18;101833.81;;;1.20;71.87
51245;BME280;37840;47.562;18.738;2023-02-13T00:17:44;101833.84;;;1.30;71.68
51245;BME280;37840;47.562;18.738;2023-02-13T00:20:11;101831.22;;;1.33;71.09
51245;BME280;37840;47.562;18.738;2023-02-13T00:22:37;101840.84;;;1.21;68.41
51245;BME280;37840;47.562;18.738;2023-02-13T00:25:04;101832.97;;;1.15;69.81
51245;BME280;37840;47.562;18.738;2023-02-13T00:27:31;101840.81;;;1.20;70.43
51245;BME280;37840;47.562;18.738;2023-02-13T00:29:56;101846.94;;;1.20;71.46
51245;BME280;37840;47.562;18.738;2023-02-13T00:32:23;101848.69;;;1.20;71.71
51245;BME280;37840;47.562;18.738;2023-02-13T00:34:48;101840.81;;;1.31;71.53
51245;BME280;37840;47.562;18.738;2023-02-13T00:37:15;101838.22;;;1.32;70.97
51245;BME280;37840;47.562;18.738;2023-02-13T00:39:41;101848.69;;;1.32;70.25
51245;BME280;37840;47.562;18.738;2023-02-13T00:42:07;101854.78;;;1.25;69.90
51245;BME280;37840;47.562;18.738;2023-02-13T00:44:33;101859.16;;;1.20;69.10
51245;BME280;37840;47.562;18.738;2023-02-13T00:46:59;101856.53;;;1.14;70.10
51245;BME280;37840;47.562;18.738;2023-02-13T00:49:25;101860.91;;;1.12;70.27
51245;BME280;37840;47.562;18.738;2023-02-13T00:51:50;101847.78;;;1.07;69.20
51245;BME280;37840;47.562;18.738;2023-02-13T00:54:16;101851.31;;;1.11;69.93
51245;BME280;37840;47.562;18.738;2023-02-13T00:56:42;101846.06;;;1.14;70.40
51245;BME280;37840;47.562;18.738;2023-02-13T00:59:08;101851.28;;;1.18;70.61
51245;BME280;37840;47.562;18.738;2023-02-13T01:01:34;101850.44;;;1.26;70.29
51245;BME280;37840;47.562;18.738;2023-02-13T01:04:00;101843.44;;;1.26;70.21
51245;BME280;37840;47.562;18.738;2023-02-13T01:06:26;101839.09;;;1.30;70.07
51245;BME280;37840;47.562;18.738;2023-02-13T01:08:52;101839.09;;;1.33;69.86
51245;BME280;37840;47.562;18.738;2023-02-13T01:11:18;101827.72;;;1.37;69.61
51245;BME280;37840;47.562;18.738;2023-02-13T01:13:44;101827.72;;;1.43;69.21
51245;BME280;37840;47.562;18.738;2023-02-13T01:16:11;101835.59;;;1.40;69.16
51245;BME280;37840;47.562;18.738;2023-02-13T01:18:38;101832.09;;;1.39;69.16
51245;BME280;37840;47.562;18.738;2023-02-13T01:21:06;101826.84;;;1.33;69.02
51245;BME280;37840;47.562;18.738;2023-02-13T01:23:36;101833.84;;;1.30;69.03
51245;BME280;37840;47.562;18.738;2023-02-13T01:26:04;101832.09;;;1.30;68.96
51245;BME280;37840;47.562;18.738;2023-02-13T01:28:30;101831.19;;;1.25;68.92
51245;BME280;37840;47.562;18.738;2023-02-13T01:30:57;101820.75;;;1.30;67.70
51245;BME280;37840;47.562;18.738;2023-02-13T01:33:24;101826.84;;;1.15;65.97
51245;BME280;37840;47.562;18.738;2023-02-13T01:35:51;101825.06;;;0.98;66.09
51245;BME280;37840;47.562;18.738;2023-02-13T01:38:17;101829.38;;;0.79;66.33
51245;BME280;37840;47.562;18.738;2023-02-13T01:40:52;101825.03;;;0.72;66.84
51245;BME280;37840;47.562;18.738;2023-02-13T01:43:19;101831.06;;;0.64;67.87
51245;BME280;37840;47.562;18.738;2023-02-13T01:45:50;101838.03;;;0.61;68.71
51245;BME280;37840;47.562;18.738;2023-02-13T01:48:20;101831.06;;;0.59;69.16
51245;BME280;37840;47.562;18.738;2023-02-13T01:53:32;101820.59;;;0.57;68.41
51245;BME280;37840;47.562;18.738;2023-02-13T01:56:43;101823.16;;;0.47;66.38
51245;BME280;37840;47.562;18.738;2023-02-13T01:59:06;101823.97;;;0.33;67.23
51245;BME280;37840;47.562;18.738;2023-02-13T02:01:33;101818.72;;;0.32;68.02
51245;BME280;37840;47.562;18.738;2023-02-13T02:06:37;101826.53;;;0.21;65.86
51245;BME280;37840;47.562;18.738;2023-02-13T02:09:09;101817.75;;;0.07;66.89
51245;BME280;37840;47.562;18.738;2023-02-13T02:11:44;101811.59;;;-0.03;67.63
51245;BME280;37840;47.562;18.738;2023-02-13T02:14:11;101817.66;;;-0.10;68.21
51245;BME280;37840;47.562;18.738;2023-02-13T02:16:37;101811.47;;;-0.22;69.03
51245;BME280;37840;47.562;18.738;2023-02-13T02:19:19;101814.97;;;-0.23;68.62
51245;BME280;37840;47.562;18.738;2023-02-13T02:39:17;101808.03;;;-0.11;69.40
51245;BME280;37840;47.562;18.738;2023-02-13T02:45:00;101799.31;;;-0.16;69.84
51245;BME280;37840;47.562;18.738;2023-02-13T02:55:59;101787.94;;;-0.23;69.93
51245;BME280;37840;47.562;18.738;2023-02-13T03:01:22;101796.66;;;-0.19;70.03
51245;BME280;37840;47.562;18.738;2023-02-13T03:04:17;101794.94;;;-0.21;70.05
51245;BME280;37840;47.562;18.738;2023-02-13T03:07:06;101808.03;;;-0.14;69.83
51245;BME280;37840;47.562;18.738;2023-02-13T03:09:39;101807.13;;;-0.23;69.74
51245;BME280;37840;47.562;18.738;2023-02-13T03:12:29;101800.97;;;-0.31;69.05
51245;BME280;37840;47.562;18.738;2023-02-13T03:15:17;101800.06;;;-0.36;68.67
51245;BME280;37840;47.562;18.738;2023-02-13T03:17:42;101805.16;;;-0.51;69.25
51245;BME280;37840;47.562;18.738;2023-02-13T03:20:41;101805.12;;;-0.56;69.56
51245;BME280;37840;47.562;18.738;2023-02-13T03:23:32;101804.19;;;-0.64;69.79
51245;BME280;37840;47.562;18.738;2023-02-13T03:31:56;101811.09;;;-0.74;68.91
51245;BME280;37840;47.562;18.738;2023-02-13T03:34:31;101818.81;;;-0.86;68.48
51245;BME280;37840;47.562;18.738;2023-02-13T03:37:29;101812.63;;;-0.94;68.39
51245;BME280;37840;47.562;18.738;2023-02-13T03:43:02;101816.78;;;-1.16;70.15
51245;BME280;37840;47.562;18.738;2023-02-13T03:45:34;101814.13;;;-1.18;70.56
51245;BME280;37840;47.562;18.738;2023-02-13T03:48:25;101810.78;;;-1.08;70.69
51245;BME280;37840;47.562;18.738;2023-02-13T03:51:18;101807.28;;;-1.08;71.08
51245;BME280;37840;47.562;18.738;2023-02-13T03:53:49;101812.53;;;-1.02;71.03
51245;BME280;37840;47.562;18.738;2023-02-13T03:56:17;101808.19;;;-1.05;71.22
51245;BME280;37840;47.562;18.738;2023-02-13T03:59:04;101809.03;;;-1.07;71.16
51245;BME280;37840;47.562;18.738;2023-02-13T04:01:44;101803.81;;;-1.06;71.50
51245;BME280;37840;47.562;18.738;2023-02-13T04:04:37;101807.31;;;-1.02;71.49
51245;BME280;37840;47.562;18.738;2023-02-13T04:07:07;101799.47;;;-1.08;71.37
51245;BME280;37840;47.562;18.738;2023-02-13T04:09:40;101797.78;;;-1.01;71.50
51245;BME280;37840;47.562;18.738;2023-02-13T04:12:20;101801.25;;;-1.01;71.45
51245;BME280;37840;47.562;18.738;2023-02-13T04:17:38;101806.47;;;-1.01;71.93
51245;BME280;37840;47.562;18.738;2023-02-13T04:20:07;101797.81;;;-0.94;71.75
51245;BME280;37840;47.562;18.738;2023-02-13T04:22:34;101794.34;;;-0.94;72.00
51245;BME280;37840;47.562;18.738;2023-02-13T04:25:00;101794.34;;;-0.97;71.69
51245;BME280;37840;47.562;18.738;2023-02-13T04:27:27;101798.47;;;-1.21;67.57
51245;BME280;37840;47.562;18.738;2023-02-13T04:29:53;101801.75;;;-1.37;69.23
51245;BME280;37840;47.562;18.738;2023-02-13T04:32:19;101799.94;;;-1.43;70.65
51245;BME280;37840;47.562;18.738;2023-02-13T04:34:45;101795.66;;;-1.39;71.21
51245;BME280;37840;47.562;18.738;2023-02-13T04:37:11;101794.88;;;-1.31;70.81
51245;BME280;37840;47.562;18.738;2023-02-13T04:39:37;101785.22;;;-1.38;71.32
51245;BME280;37840;47.562;18.738;2023-02-13T04:42:02;101782.69;;;-1.32;71.30
51245;BME280;37840;47.562;18.738;2023-02-13T04:44:28;101786.13;;;-1.34;71.15
51245;BME280;37840;47.562;18.738;2023-02-13T04:46:54;101783.53;;;-1.33;70.75
51245;BME280;37840;47.562;18.738;2023-02-13T04:49:20;101785.28;;;-1.33;71.07
51245;BME280;37840;47.562;18.738;2023-02-13T04:51:46;101782.72;;;-1.29;71.26
51245;BME280;37840;47.562;18.738;2023-02-13T04:54:12;101786.22;;;-1.25;71.19
51245;BME280;37840;47.562;18.738;2023-02-13T04:56:38;101790.50;;;-1.33;71.77
51245;BME280;37840;47.562;18.738;2023-02-13T04:59:04;101793.13;;;-1.30;71.52
51245;BME280;37840;47.562;18.738;2023-02-13T05:01:30;101789.56;;;-1.37;71.58
51245;BME280;37840;47.562;18.738;2023-02-13T05:03:56;101789.56;;;-1.37;71.40
51245;BME280;37840;47.562;18.738;2023-02-13T05:06:22;101787.78;;;-1.44;72.03
51245;BME280;37840;47.562;18.738;2023-02-13T05:08:48;101794.78;;;-1.40;72.39
51245;BME280;37840;47.562;18.738;2023-02-13T05:11:13;101789.56;;;-1.40;72.41
51245;BME280;37840;47.562;18.738;2023-02-13T05:13:39;101799.09;;;-1.42;72.69
51245;BME280;37840;47.562;18.738;2023-02-13T05:16:05;101787.81;;;-1.39;72.72
51245;BME280;37840;47.562;18.738;2023-02-13T05:18:31;101786.94;;;-1.38;72.63
51245;BME280;37840;47.562;18.738;2023-02-13T05:20:57;101792.13;;;-1.41;72.84
51245;BME280;37840;47.562;18.738;2023-02-13T05:23:41;101791.28;;;-1.39;73.29
51245;BME280;37840;47.562;18.738;2023-02-13T05:26:07;101787.81;;;-1.39;73.38
51245;BME280;37840;47.562;18.738;2023-02-13T05:28:33;101790.44;;;-1.38;73.47
51245;BME280;37840;47.562;18.738;2023-02-13T05:31:18;101792.13;;;-1.41;74.03
51245;BME280;37840;47.562;18.738;2023-02-13T05:33:44;101792.13;;;-1.41;73.79
51245;BME280;37840;47.562;18.738;2023-02-13T05:36:10;101790.22;;;-1.56;69.97
51245;BME280;37840;47.562;18.738;2023-02-13T05:38:36;101787.53;;;-1.66;68.62
51245;BME280;37840;47.562;18.738;2023-02-13T05:41:02;101791.72;;;-1.78;68.75
51245;BME280;37840;47.562;18.738;2023-02-13T05:43:28;101797.59;;;-1.92;68.94
51245;BME280;37840;47.562;18.738;2023-02-13T05:46:04;101787.75;;;-2.13;69.52
51245;BME280;37840;47.562;18.738;2023-02-13T05:48:31;101795.44;;;-2.25;70.23
51245;BME280;37840;47.562;18.738;2023-02-13T05:50:57;101794.62;;;-2.19;70.21
51245;BME280;37840;47.562;18.738;2023-02-13T05:53:23;101801.50;;;-2.24;70.68
51245;BME280;37840;47.562;18.738;2023-02-13T05:55:49;101802.47;;;-2.18;70.77
51245;BME280;37840;47.562;18.738;2023-02-13T05:58:19;101794.69;;;-2.16;71.13
51245;BME280;37840;47.562;18.738;2023-02-13T06:00:46;101799.97;;;-2.12;70.94
51245;BME280;37840;47.562;18.738;2023-02-13T06:03:12;101792.84;;;-2.22;71.50
51245;BME280;37840;47.562;18.738;2023-02-13T06:05:38;101805.94;;;-2.19;72.09
51245;BME280;37840;47.562;18.738;2023-02-13T06:08:04;101811.22;;;-2.13;71.55
51245;BME280;37840;47.562;18.738;2023-02-13T06:10:30;101812.28;;;-2.01;71.12
51245;BME280;37840;47.562;18.738;2023-02-13T06:12:56;101812.34;;;-1.94;71.80
51245;BME280;37840;47.562;18.738;2023-02-13T06:15:22;101812.50;;;-1.85;72.14
51245;BME280;37840;47.562;18.738;2023-02-13T06:17:48;101824.03;;;-1.66;72.13
51245;BME280;37840;47.562;18.738;2023-02-13T06:20:14;101823.47;;;-1.41;71.85
51245;BME280;37840;47.562;18.738;2023-02-13T06:22:39;101828.19;;;-1.08;71.34
51245;BME280;37840;47.562;18.738;2023-02-13T06:25:05;101821.66;;;-0.62;70.25
51245;BME280;37840;47.562;18.738;2023-02-13T06:27:31;101825.56;;;0.04;68.30
51245;BME280;37840;47.562;18.738;2023-02-13T06:29:57;101828.47;;;0.67;65.64
51245;BME280;37840;47.562;18.738;2023-02-13T06:32:23;101829.47;;;1.41;62.96
51245;BME280;37840;47.562;18.738;2023-02-13T06:34:49;101834.59;;;2.27;60.58
51245;BME280;37840;47.562;18.738;2023-02-13T06:37:15;101826.31;;;3.05;58.29
51245;BME280;37840;47.562;18.738;2023-02-13T06:39:41;101827.34;;;3.96;55.77
51245;BME280;37840;47.562;18.738;2023-02-13T06:42:07;101830.69;;;4.81;53.45
51245;BME280;37840;47.562;18.738;2023-02-13T06:44:33;101824.22;;;5.61;51.08
51245;BME280;37840;47.562;18.738;2023-02-13T06:46:59;101823.66;;;6.39;48.94
51245;BME280;37840;47.562;18.738;2023-02-13T06:49:25;101820.44;;;7.05;47.78
51245;BME280;37840;47.562;18.738;2023-02-13T06:51:51;101817.25;;;7.64;46.41
51245;BME280;37840;47.562;18.738;2023-02-13T06:54:16;101819.75;;;8.03;45.28
51245;BME280;37840;47.562;18.738;2023-02-13T06:56:42;101816.22;;;8.67;43.84
51245;BME280;37840;47.562;18.738;2023-02-13T06:59:08;101811.12;;;9.17;42.70
51245;BME280;37840;47.562;18.738;2023-02-13T07:01:34;101814.56;;;9.47;42.25
51245;BME280;37840;47.562;18.738;2023-02-13T07:04:00;101815.59;;;9.95;41.16
51245;BME280;37840;47.562;18.738;2023-02-13T07:06:26;101814.88;;;10.40;40.23
51245;BME280;37840;47.562;18.738;2023-02-13T07:08:52;101814.66;;;10.70;39.62
51245;BME280;37840;47.562;18.738;2023-02-13T07:11:22;101817.22;;;11.17;37.64
51245;BME280;37840;47.562;18.738;2023-02-13T07:13:48;101822.31;;;11.66;36.78
51245;BME280;37840;47.562;18.738;2023-02-13T07:16:14;101815.28;;;11.85;36.14
51245;BME280;37840;47.562;18.738;2023-02-13T07:18:40;101821.66;;;12.42;35.51
51245;BME280;37840;47.562;18.738;2023-02-13T07:21:06;101823.97;;;12.50;35.64
51245;BME280;37840;47.562;18.738;2023-02-13T07:23:32;101820.81;;;12.99;34.73
51245;BME280;37840;47.562;18.738;2023-02-13T07:25:59;101815.22;;;13.22;34.49
51245;BME280;37840;47.562;18.738;2023-02-13T07:28:26;101816.16;;;13.58;34.24
51245;BME280;37840;47.562;18.738;2023-02-13T07:30:52;101814.06;;;14.15;33.12
51245;BME280;37840;47.562;18.738;2023-02-13T07:33:18;101809.34;;;14.20;33.03
51245;BME280;37840;47.562;18.738;2023-02-13T07:35:48;101819.72;;;14.60;31.97
51245;BME280;37840;47.562;18.738;2023-02-13T07:38:15;101815.63;;;15.02;32.20
51245;BME280;37840;47.562;18.738;2023-02-13T07:40:41;101814.69;;;15.49;31.42
51245;BME280;37840;47.562;18.738;2023-02-13T07:43:07;101808.84;;;16.03;30.46
51245;BME280;37840;47.562;18.738;2023-02-13T07:45:33;101812.50;;;16.16;30.33
51245;BME280;37840;47.562;18.738;2023-02-13T07:47:59;101815.69;;;16.51;30.01
51245;BME280;37840;47.562;18.738;2023-02-13T07:50:26;101815.66;;;16.80;29.65
51245;BME280;37840;47.562;18.738;2023-02-13T07:52:57;101809.16;;;17.11;29.24
51245;BME280;37840;47.562;18.738;2023-02-13T07:55:23;101815.53;;;17.50;28.90
51245;BME280;37840;47.562;18.738;2023-02-13T07:57:49;101825.94;;;17.42;29.73
51245;BME280;37840;47.562;18.738;2023-02-13T08:00:16;101832.88;;;17.19;29.81
51245;BME280;37840;47.562;18.738;2023-02-13T08:02:43;101827.84;;;16.86;30.13
51245;BME280;37840;47.562;18.738;2023-02-13T08:05:08;101820.37;;;16.48;31.46
51245;BME280;37840;47.562;18.738;2023-02-13T08:07:34;101825.47;;;15.79;32.62
51245;BME280;37840;47.562;18.738;2023-02-13T08:10:01;101820.63;;;15.08;34.73
51245;BME280;37840;47.562;18.738;2023-02-13T08:12:46;101820.56;;;14.11;36.43
51245;BME280;37840;47.562;18.738;2023-02-13T08:15:13;101816.69;;;12.92;38.79
51245;BME280;37840;47.562;18.738;2023-02-13T08:17:40;101820.59;;;11.85;40.73
51245;BME280;37840;47.562;18.738;2023-02-13T08:20:07;101822.97;;;11.06;43.84
51245;BME280;37840;47.562;18.738;2023-02-13T08:22:34;101829.75;;;10.46;46.09
51245;BME280;37840;47.562;18.738;2023-02-13T08:25:01;101819.50;;;10.10;46.05
51245;BME280;37840;47.562;18.738;2023-02-13T08:27:26;101820.50;;;9.55;47.30
51245;BME280;37840;47.562;18.738;2023-02-13T08:29:58;101817.53;;;9.38;48.44
51245;BME280;37840;47.562;18.738;2023-02-13T08:32:24;101814.28;;;9.28;47.51
51245;BME280;37840;47.562;18.738;2023-02-13T08:34:51;101816.00;;;9.31;47.77
51245;BME280;37840;47.562;18.738;2023-02-13T08:37:17;101816.81;;;9.33;47.86
51245;BME280;37840;47.562;18.738;2023-02-13T08:39:43;101815.41;;;9.21;47.27
51245;BME280;37840;47.562;18.738;2023-02-13T08:42:09;101815.03;;;9.05;48.84
51245;BME280;37840;47.562;18.738;2023-02-13T08:44:35;101816.06;;;9.01;48.51
51245;BME280;37840;47.562;18.738;2023-02-13T08:47:02;101809.69;;;9.07;48.35
51245;BME280;37840;47.562;18.738;2023-02-13T08:49:29;101812.06;;;9.16;48.65
51245;BME280;37840;47.562;18.738;2023-02-13T08:51:55;101821.13;;;9.09;47.97
51245;BME280;37840;47.562;18.738;2023-02-13T08:54:21;101813.97;;;9.11;48.16
51245;BME280;37840;47.562;18.738;2023-02-13T08:56:47;101816.25;;;9.23;48.74
51245;BME280;37840;47.562;18.738;2023-02-13T08:59:13;101812.38;;;9.33;47.96
51245;BME280;37840;47.562;18.738;2023-02-13T09:01:40;101813.66;;;9.48;47.67
51245;BME280;37840;47.562;18.738;2023-02-13T09:04:06;101807.38;;;9.51;47.76
51245;BME280;37840;47.562;18.738;2023-02-13T09:06:32;101816.50;;;9.42;47.94
51245;BME280;37840;47.562;18.738;2023-02-13T09:08:58;101816.34;;;9.47;47.84
51245;BME280;37840;47.562;18.738;2023-02-13T09:11:24;101817.81;;;9.55;48.03
51245;BME280;37840;47.562;18.738;2023-02-13T09:13:53;101820.91;;;9.70;47.28
51245;BME280;37840;47.562;18.738;2023-02-13T09:16:19;101825.72;;;9.84;47.06
51245;BME280;37840;47.562;18.738;2023-02-13T09:18:47;101821.88;;;9.92;46.77
51245;BME280;37840;47.562;18.738;2023-02-13T09:21:13;101825.28;;;9.96;46.39
51245;BME280;37840;47.562;18.738;2023-02-13T09:23:40;101813.13;;;9.90;46.18
51245;BME280;37840;47.562;18.738;2023-02-13T09:26:11;101823.87;;;9.86;47.07
51245;BME280;37840;47.562;18.738;2023-02-13T09:28:38;101823.63;;;9.93;46.65
51245;BME280;37840;47.562;18.738;2023-02-13T09:31:10;101813.37;;;9.83;46.61
51245;BME280;37840;47.562;18.738;2023-02-13T09:33:36;101814.00;;;9.89;46.99
51245;BME280;37840;47.562;18.738;2023-02-13T09:36:07;101816.41;;;9.97;46.72
51245;BME280;37840;47.562;18.738;2023-02-13T09:38:33;101811.16;;;9.95;46.94
51245;BME280;37840;47.562;18.738;2023-02-13T09:41:03;101811.69;;;10.05;46.89
51245;BME280;37840;47.562;18.738;2023-02-13T09:43:37;101810.72;;;10.08;46.96
51245;BME280;37840;47.562;18.738;2023-02-13T09:48:42;101819.34;;;10.14;46.41
51245;BME280;37840;47.562;18.738;2023-02-13T09:51:15;101816.56;;;10.17;47.23
51245;BME280;37840;47.562;18.738;2023-02-13T09:53:48;101814.28;;;10.32;47.03
51245;BME280;37840;47.562;18.738;2023-02-13T09:56:21;101813.84;;;10.44;46.45
51245;BME280;37840;47.562;18.738;2023-02-13T09:59:02;101815.53;;;10.47;46.62
51245;BME280;37840;47.562;18.738;2023-02-13T10:01:38;101808.06;;;10.56;45.99
51245;BME280;37840;47.562;18.738;2023-02-13T10:06:46;101799.72;;;10.66;45.80
51245;BME280;37840;47.562;18.738;2023-02-13T10:09:21;101803.06;;;10.71;46.10
51245;BME280;37840;47.562;18.738;2023-02-13T10:17:37;101797.06;;;10.66;47.18
51245;BME280;37840;47.562;18.738;2023-02-13T10:20:09;101794.34;;;10.67;46.20
51245;BME280;37840;47.562;18.738;2023-02-13T10:22:45;101797.88;;;10.68;46.86
51245;BME280;37840;47.562;18.738;2023-02-13T10:25:20;101793.53;;;10.65;46.54
51245;BME280;37840;47.562;18.738;2023-02-13T10:27:53;101792.59;;;10.66;46.95
51245;BME280;37840;47.562;18.738;2023-02-13T10:30:38;101794.47;;;10.64;46.27
51245;BME280;37840;47.562;18.738;2023-02-13T10:33:15;101792.66;;;10.65;47.20
51245;BME280;37840;47.562;18.738;2023-02-13T10:36:08;101786.44;;;10.66;47.16
51245;BME280;37840;47.562;18.738;2023-02-13T10:44:41;101772.25;;;10.65;47.25
51245;BME280;37840;47.562;18.738;2023-02-13T10:50:29;101767.03;;;10.62;47.67
51245;BME280;37840;47.562;18.738;2023-02-13T11:01:34;101760.84;;;10.61;47.79
51245;BME280;37840;47.562;18.738;2023-02-13T11:04:12;101754.63;;;10.63;46.78
51245;BME280;37840;47.562;18.738;2023-02-13T11:07:00;101746.88;;;10.56;47.47
51245;BME280;37840;47.562;18.738;2023-02-13T11:09:27;101749.59;;;10.55;47.56
51245;BME280;37840;47.562;18.738;2023-02-13T11:11:55;101734.41;;;10.58;47.85
51245;BME280;37840;47.562;18.738;2023-02-13T11:14:25;101737.91;;;10.59;48.01
51245;BME280;37840;47.562;18.738;2023-02-13T11:17:16;101733.41;;;10.61;47.78
51245;BME280;37840;47.562;18.738;2023-02-13T11:19:55;101731.47;;;10.65;47.74
51245;BME280;37840;47.562;18.738;2023-02-13T11:22:32;101735.19;;;10.60;48.44
51245;BME280;37840;47.562;18.738;2023-02-13T11:25:03;101728.37;;;10.53;48.36
51245;BME280;37840;47.562;18.738;2023-02-13T11:27:33;101725.47;;;10.59;48.29
51245;BME280;37840;47.562;18.738;2023-02-13T11:30:05;101729.69;;;10.65;47.50
51245;BME280;37840;47.562;18.738;2023-02-13T11:32:32;101719.47;;;10.54;48.46
51245;BME280;37840;47.562;18.738;2023-02-13T11:35:29;101720.53;;;10.50;48.79
51245;BME280;37840;47.562;18.738;2023-02-13T11:40:37;101707.31;;;10.47;48.79
51245;BME280;37840;47.562;18.738;2023-02-13T11:43:07;101708.44;;;10.42;49.13
51245;BME280;37840;47.562;18.738;2023-02-13T11:45:33;101702.81;;;10.26;49.40
51245;BME280;37840;47.562;18.738;2023-02-13T11:47:59;101702.00;;;10.24;48.99
51245;BME280;37840;47.562;18.738;2023-02-13T11:50:29;101703.75;;;10.25;48.94
51245;BME280;37840;47.562;18.738;2023-02-13T11:53:02;101699.47;;;10.20;49.42
51245;BME280;37840;47.562;18.738;2023-02-13T11:55:39;101696.59;;;10.27;49.76
51245;BME280;37840;47.562;18.738;2023-02-13T12:00:41;101703.47;;;10.32;49.16
51245;BME280;37840;47.562;18.738;2023-02-13T12:06:15;101693.91;;;10.27;48.91
51245;BME280;37840;47.562;18.738;2023-02-13T12:08:44;101687.00;;;10.23;48.85
51245;BME280;37840;47.562;18.738;2023-02-13T12:11:39;101689.12;;;10.13;49.20
51245;BME280;37840;47.562;18.738;2023-02-13T12:14:11;101688.50;;;10.06;50.04
51245;BME280;37840;47.562;18.738;2023-02-13T12:19:12;101681.37;;;10.07;49.34
51245;BME280;37840;47.562;18.738;2023-02-13T12:26:41;101672.59;;;9.81;50.03
51245;BME280;37840;47.562;18.738;2023-02-13T12:32:13;101660.25;;;9.80;50.40
51245;BME280;37840;47.562;18.738;2023-02-13T12:35:13;101669.94;;;9.81;50.25
51245;BME280;37840;47.562;18.738;2023-02-13T12:48:27;101655.66;;;9.35;50.48
51245;BME280;37840;47.562;18.738;2023-02-13T12:51:04;101639.81;;;9.33;50.64
51245;BME280;37840;47.562;18.738;2023-02-13T12:53:48;101641.69;;;9.30;50.56
51245;BME280;37840;47.562;18.738;2023-02-13T12:56:39;101640.81;;;9.29;51.13
51245;BME280;37840;47.562;18.738;2023-02-13T13:07:27;101625.53;;;9.11;51.67
51245;BME280;37840;47.562;18.738;2023-02-13T13:26:42;101620.84;;;9.19;52.22
51245;BME280;37840;47.562;18.738;2023-02-13T13:29:21;101618.34;;;9.14;52.33
51245;BME280;37840;47.562;18.738;2023-02-13T13:31:55;101618.34;;;9.14;52.65
51245;BME280;37840;47.562;18.738;2023-02-13T13:34:24;101621.03;;;9.13;52.72
51245;BME280;37840;47.562;18.738;2023-02-13T13:48:15;101624.62;;;9.12;53.46
51245;BME280;37840;47.562;18.738;2023-02-13T13:50:43;101618.19;;;9.19;53.54
51245;BME280;37840;47.562;18.738;2023-02-13T13:56:04;101612.31;;;9.09;52.95
51245;BME280;37840;47.562;18.738;2023-02-13T13:58:45;101610.34;;;8.89;53.57
51245;BME280;37840;47.562;18.738;2023-02-13T14:01:23;101615.91;;;8.82;53.71
51245;BME280;37840;47.562;18.738;2023-02-13T14:03:52;101617.25;;;8.68;54.18
51245;BME280;37840;47.562;18.738;2023-02-13T14:06:27;101608.78;;;8.57;54.91
51245;BME280;37840;47.562;18.738;2023-02-13T14:09:35;101613.22;;;8.56;55.23
51245;BME280;37840;47.562;18.738;2023-02-13T14:14:54;101616.78;;;8.55;55.59
51245;BME280;37840;47.562;18.738;2023-02-13T14:17:49;101615.06;;;8.54;55.74
51245;BME280;37840;47.562;18.738;2023-02-13T14:20:32;101622.41;;;8.46;55.85
51245;BME280;37840;47.562;18.738;2023-02-13T14:28:38;101615.09;;;8.25;56.41
51245;BME280;37840;47.562;18.738;2023-02-13T14:31:07;101618.78;;;8.19;56.83
51245;BME280;37840;47.562;18.738;2023-02-13T14:33:34;101626.06;;;8.12;56.94
51245;BME280;37840;47.562;18.738;2023-02-13T14:36:07;101622.47;;;8.15;56.98
51245;BME280;37840;47.562;18.738;2023-02-13T14:38:41;101622.47;;;8.15;57.12
51245;BME280;37840;47.562;18.738;2023-02-13T14:41:40;101629.06;;;8.02;57.66
51245;BME280;37840;47.562;18.738;2023-02-13T14:44:17;101633.56;;;7.98;57.67
51245;BME280;37840;47.562;18.738;2023-02-13T14:46:44;101629.22;;;7.95;57.74
51245;BME280;37840;47.562;18.738;2023-02-13T14:49:20;101634.44;;;7.99;57.51
51245;BME280;37840;47.562;18.738;2023-02-13T14:51:54;101634.38;;;8.00;57.61
51245;BME280;37840;47.562;18.738;2023-02-13T14:54:31;101638.78;;;8.01;57.53
51245;BME280;37840;47.562;18.738;2023-02-13T14:57:22;101641.44;;;8.01;57.68
51245;BME280;37840;47.562;18.738;2023-02-13T14:59:54;101632.53;;;8.04;57.73
51245;BME280;37840;47.562;18.738;2023-02-13T15:02:32;101627.25;;;8.02;57.74
51245;BME280;37840;47.562;18.738;2023-02-13T15:05:13;101631.78;;;7.99;57.90
51245;BME280;37840;47.562;18.738;2023-02-13T15:07:46;101631.75;;;8.00;57.88
51245;BME280;37840;47.562;18.738;2023-02-13T15:12:42;101616.72;;;8.01;57.79
51245;BME280;37840;47.562;18.738;2023-02-13T15:15:27;101621.00;;;8.05;57.70
51245;BME280;37840;47.562;18.738;2023-02-13T15:17:59;101617.53;;;8.03;57.67
51245;BME280;37840;47.562;18.738;2023-02-13T15:20:29;101623.06;;;7.95;57.52
51245;BME280;37840;47.562;18.738;2023-02-13T15:22:56;101622.44;;;7.87;57.68
51245;BME280;37840;47.562;18.738;2023-02-13T15:25:24;101627.88;;;7.82;57.61
51245;BME280;37840;47.562;18.738;2023-02-13T15:27:54;101628.91;;;7.76;57.86
51245;BME280;37840;47.562;18.738;2023-02-13T15:33:00;101634.25;;;7.75;57.81
51245;BME280;37840;47.562;18.738;2023-02-13T15:37:54;101638.56;;;7.78;57.86
51245;BME280;37840;47.562;18.738;2023-02-13T15:42:50;101629.19;;;7.67;58.40
51245;BME280;37840;47.562;18.738;2023-02-13T15:45:18;101633.75;;;7.61;58.62
51245;BME280;37840;47.562;18.738;2023-02-13T15:47:45;101627.63;;;7.59;58.69