sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33074;SDS011;19433;51.292;6.868;2023-04-15T00:01:57;6.27;;;5.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:04:22;6.40;;;5.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:06:56;6.43;;;5.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:09:21;8.40;;;5.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:11:46;9.47;;;5.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:14:12;5.67;;;5.17;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:16:37;6.70;;;5.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:19:03;7.30;;;5.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:21:29;7.23;;;5.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:23:54;6.67;;;6.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:26:25;6.97;;;5.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:28:51;10.13;;;4.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:31:16;6.27;;;5.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:33:41;6.13;;;5.63;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:36:06;6.13;;;5.53;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:38:32;4.97;;;4.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:40:58;6.10;;;5.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:45:53;5.40;;;4.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:48:21;8.23;;;6.17;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:50:47;5.40;;;4.77;;
33074;SDS011;19433;51.292;6.868;2023-04-15T00:53:14;5.30;;;4.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:03:34;5.67;;;5.13;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:05:59;5.87;;;4.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:08:28;5.30;;;4.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:10:56;8.67;;;4.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:13:27;5.80;;;4.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:15:53;6.03;;;5.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:18:20;6.00;;;4.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:20:47;6.63;;;4.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:23:12;6.90;;;5.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:25:38;9.27;;;4.73;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:28:04;5.50;;;5.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:30:32;6.10;;;5.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:32:58;6.43;;;5.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:35:24;5.10;;;4.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:37:50;5.00;;;4.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:40:16;6.83;;;4.53;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:42:41;5.37;;;4.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:45:08;8.77;;;4.93;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:47:34;5.77;;;5.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:49:59;7.00;;;4.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:52:25;4.97;;;4.57;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:57:27;8.33;;;4.77;;
33074;SDS011;19433;51.292;6.868;2023-04-15T01:59:52;6.73;;;4.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:02:18;6.90;;;4.63;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:04:44;9.00;;;5.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:07:09;5.63;;;5.13;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:09:34;3.93;;;3.63;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:12:00;4.87;;;4.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:14:25;5.10;;;4.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:16:51;5.30;;;4.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:19:16;6.47;;;4.63;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:21:41;6.07;;;5.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:24:06;5.83;;;5.23;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:26:32;6.60;;;5.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:28:57;5.77;;;4.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:31:23;6.93;;;5.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:33:50;5.67;;;4.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:36:15;5.60;;;5.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:38:40;5.10;;;4.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:41:07;7.43;;;5.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:43:36;6.13;;;5.27;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:46:12;5.80;;;5.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:48:38;5.53;;;5.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:51:17;6.80;;;5.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:53:44;6.03;;;5.53;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:56:10;6.83;;;5.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T02:58:36;5.80;;;5.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:01:03;5.40;;;4.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:03:33;6.87;;;5.23;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:05:59;6.23;;;5.73;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:08:25;10.80;;;6.73;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:10:50;9.57;;;5.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:13:16;7.27;;;5.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:15:42;5.73;;;5.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:18:07;7.60;;;6.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:20:32;6.00;;;5.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:22:58;6.37;;;5.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:25:23;6.33;;;5.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:27:48;8.53;;;6.13;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:30:13;6.70;;;6.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:32:39;9.90;;;6.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:35:04;7.10;;;6.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:39:59;7.03;;;6.43;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:42:25;8.40;;;6.33;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:44:51;6.27;;;5.77;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:47:16;7.10;;;6.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:49:41;6.90;;;6.27;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:52:06;8.50;;;7.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:54:32;7.50;;;6.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:57:06;8.93;;;8.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T03:59:31;8.87;;;8.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:01:57;9.77;;;8.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:04:22;8.53;;;7.77;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:06:47;9.30;;;8.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:09:13;10.57;;;8.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:11:38;9.40;;;8.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:14:03;8.77;;;7.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:16:32;10.40;;;8.57;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:18:57;10.13;;;8.63;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:21:22;9.63;;;8.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:23:47;9.93;;;7.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:26:13;9.00;;;8.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:28:38;8.60;;;7.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:31:05;9.23;;;8.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:33:31;8.17;;;7.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:35:57;9.17;;;8.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:38:22;9.67;;;7.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:40:47;8.20;;;7.43;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:43:12;10.23;;;9.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:45:39;11.13;;;9.73;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:48:05;11.13;;;10.13;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:50:32;11.27;;;10.13;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:52:58;10.67;;;9.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:55:24;10.57;;;9.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T04:57:49;11.00;;;10.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:00:16;10.37;;;9.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:02:41;10.53;;;9.57;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:05:08;11.90;;;10.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:07:34;11.47;;;10.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:09:59;10.63;;;9.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:12:25;12.30;;;10.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:14:50;11.40;;;9.93;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:17:15;12.97;;;10.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:19:41;13.13;;;11.73;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:22:06;12.40;;;11.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:24:32;11.40;;;10.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:26:57;13.43;;;11.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:29:22;12.73;;;11.43;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:31:48;13.90;;;12.57;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:34:15;13.37;;;12.17;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:39:55;12.00;;;10.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:42:20;12.33;;;11.13;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:44:52;12.10;;;10.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:47:17;12.17;;;11.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T05:53:01;11.80;;;10.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:00:36;13.93;;;12.73;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:03:02;14.00;;;12.63;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:05:27;13.63;;;12.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:07:53;12.10;;;11.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:10:18;13.50;;;11.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:12:43;12.30;;;11.23;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:15:09;12.07;;;10.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:17:35;11.60;;;10.53;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:20:00;12.73;;;11.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:22:26;11.23;;;10.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:24:51;10.40;;;9.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:27:17;11.20;;;10.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:29:42;11.10;;;10.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:32:07;11.23;;;10.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:34:33;11.23;;;9.97;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:36:58;10.83;;;9.93;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:39:24;11.33;;;10.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:41:50;11.20;;;10.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:44:16;15.87;;;11.13;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:46:42;9.40;;;8.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:49:08;9.17;;;8.43;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:51:33;10.47;;;9.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:54:00;8.80;;;8.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:56:26;9.37;;;8.57;;
33074;SDS011;19433;51.292;6.868;2023-04-15T06:58:52;9.10;;;8.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:01:17;8.83;;;8.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:03:42;8.20;;;7.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:06:08;9.50;;;8.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:08:34;9.60;;;8.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:10:59;10.73;;;9.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:13:25;9.57;;;8.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:15:51;9.00;;;8.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:18:16;9.77;;;8.97;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:20:41;9.63;;;8.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:23:06;8.40;;;7.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:25:32;7.60;;;7.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:27:57;9.20;;;8.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:30:22;8.93;;;8.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:32:48;8.63;;;8.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:35:13;9.90;;;9.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:37:39;8.47;;;7.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:40:04;8.40;;;7.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:42:31;7.50;;;6.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:44:58;6.90;;;6.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:47:23;6.60;;;6.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:49:48;7.10;;;6.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:52:15;7.70;;;7.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:54:40;8.60;;;7.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:57:06;9.00;;;8.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T07:59:31;8.50;;;7.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:01:57;7.63;;;6.97;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:04:23;7.97;;;7.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:06:48;7.73;;;7.13;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:09:14;7.70;;;7.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:11:40;8.03;;;7.27;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:14:05;8.17;;;7.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:16:31;7.53;;;6.93;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:18:56;7.73;;;6.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:21:22;7.17;;;6.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:23:48;7.17;;;6.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:26:14;7.33;;;6.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:28:40;8.00;;;7.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:31:07;6.47;;;5.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:33:33;7.10;;;6.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:35:58;6.87;;;6.27;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:38:23;6.63;;;6.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:40:49;6.40;;;5.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:43:18;7.03;;;6.43;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:45:48;6.50;;;6.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:48:15;5.53;;;5.23;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:50:41;5.23;;;4.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:53:07;5.60;;;5.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:55:33;7.63;;;4.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T08:58:03;5.40;;;5.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:00:30;5.40;;;4.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:02:56;5.73;;;5.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:05:23;4.97;;;4.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:07:49;5.20;;;4.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:10:15;4.63;;;4.33;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:12:41;5.30;;;4.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:15:06;5.03;;;4.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:17:41;5.23;;;4.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:20:11;4.83;;;4.53;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:22:39;4.73;;;4.33;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:25:23;4.90;;;4.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:27:51;4.40;;;4.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:30:21;4.50;;;3.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:32:53;4.30;;;4.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:35:23;3.57;;;3.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:37:49;3.80;;;3.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:40:29;3.30;;;3.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:42:59;3.43;;;3.23;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:45:26;3.30;;;3.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:47:51;4.00;;;3.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:50:17;3.00;;;2.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:52:44;3.20;;;3.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:55:10;4.10;;;3.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T09:57:37;4.50;;;4.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:00:03;4.27;;;3.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:02:30;4.00;;;3.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:04:56;4.07;;;3.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:07:21;4.10;;;3.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:09:47;5.13;;;4.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:12:14;5.40;;;5.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:14:41;5.20;;;4.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:17:08;5.60;;;5.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:19:36;5.80;;;5.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:22:02;4.60;;;4.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:24:29;5.40;;;5.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:26:55;4.50;;;4.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:29:23;5.40;;;5.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:31:51;6.20;;;5.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:34:18;6.00;;;5.63;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:36:44;5.70;;;5.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:39:44;5.80;;;5.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:42:14;6.30;;;5.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:44:41;5.67;;;5.27;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:47:14;5.00;;;4.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:50:02;4.37;;;4.17;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:52:27;4.10;;;3.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:55:29;5.17;;;4.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T10:57:46;5.10;;;4.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:00:17;5.20;;;4.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:05:09;6.63;;;6.23;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:10:01;5.67;;;5.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:12:34;4.73;;;4.43;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:15:23;4.53;;;4.23;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:17:58;3.50;;;3.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:20:32;3.17;;;3.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:22:58;2.70;;;2.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:25:27;2.13;;;2.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:27:57;2.17;;;2.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:30:24;3.30;;;3.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:32:51;3.77;;;3.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:35:17;8.07;;;3.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:37:43;3.83;;;3.63;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:40:09;3.47;;;3.27;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:42:35;4.17;;;3.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:47:33;3.90;;;3.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:55:19;3.50;;;3.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T11:57:45;3.40;;;3.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:00:10;4.00;;;3.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:02:36;3.40;;;3.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:05:03;4.20;;;3.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:07:30;3.40;;;3.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:09:57;3.53;;;3.23;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:12:28;3.17;;;2.97;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:14:55;3.30;;;3.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:17:21;4.87;;;4.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:19:48;3.80;;;3.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:22:14;3.27;;;3.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:24:41;4.40;;;3.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:27:11;4.17;;;3.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:29:38;4.27;;;3.97;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:34:32;4.33;;;4.03;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:37:03;4.60;;;4.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:39:33;4.30;;;4.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:42:00;4.50;;;4.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:44:26;3.50;;;3.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:46:52;8.03;;;4.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:49:17;3.20;;;3.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:51:49;3.33;;;3.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:54:15;3.70;;;3.17;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:56:41;3.93;;;3.73;;
33074;SDS011;19433;51.292;6.868;2023-04-15T12:59:07;3.30;;;3.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:01:32;3.20;;;3.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:03:58;3.27;;;3.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:06:23;2.70;;;2.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:08:48;2.40;;;2.30;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:11:14;2.47;;;2.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:13:41;2.60;;;2.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:16:06;2.50;;;2.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:18:32;3.97;;;3.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:20:58;3.47;;;3.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:23:24;2.87;;;2.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:25:49;2.50;;;2.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:28:15;2.70;;;2.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:30:40;2.67;;;2.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:33:06;2.70;;;2.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:35:32;3.40;;;3.20;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:37:57;4.40;;;2.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:40:23;3.13;;;2.93;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:42:49;3.30;;;3.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:45:16;3.37;;;3.07;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:47:42;3.07;;;2.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:50:07;3.10;;;2.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:52:33;3.77;;;3.43;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:54:58;3.70;;;3.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:57:24;4.07;;;3.77;;
33074;SDS011;19433;51.292;6.868;2023-04-15T13:59:49;3.63;;;3.33;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:02:14;2.70;;;2.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:04:40;3.80;;;3.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:07:06;4.23;;;3.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:09:31;2.70;;;2.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:11:56;2.87;;;2.57;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:14:23;2.87;;;2.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:16:49;2.47;;;2.27;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:19:14;2.60;;;2.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:21:40;3.00;;;2.67;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:24:05;2.63;;;2.47;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:26:30;2.60;;;2.40;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:28:56;3.50;;;2.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:31:21;2.97;;;2.73;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:33:46;3.00;;;2.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:36:12;3.17;;;2.87;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:38:37;3.10;;;2.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:41:04;3.00;;;2.80;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:43:30;2.90;;;2.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:45:55;2.83;;;2.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:48:20;3.03;;;2.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:50:46;4.27;;;3.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:53:11;2.90;;;2.73;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:55:36;3.40;;;3.10;;
33074;SDS011;19433;51.292;6.868;2023-04-15T14:58:02;3.03;;;2.83;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:00:28;2.80;;;2.63;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:02:54;3.10;;;2.90;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:05:20;3.43;;;2.37;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:07:45;2.90;;;2.70;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:10:11;3.93;;;3.00;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:12:36;2.67;;;2.57;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:15:02;2.70;;;2.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:17:27;2.60;;;2.50;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:19:53;2.73;;;2.53;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:22:18;3.93;;;2.60;;
33074;SDS011;19433;51.292;6.868;2023-04-15T15:24:44;2.90;;;2.70;;