sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13457;SDS011;6801;53.018;11.560;2023-02-08T00:00:51;30.75;;;15.00;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:03:18;30.88;;;15.95;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:05:47;25.20;;;13.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:08:14;28.02;;;13.45;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:10:41;33.92;;;16.20;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:13:08;32.60;;;16.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:15:39;35.70;;;17.35;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:18:07;38.38;;;17.98;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:20:36;43.13;;;20.38;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:23:05;27.95;;;14.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:25:32;32.63;;;15.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:27:59;28.23;;;16.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:30:26;29.75;;;13.57;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:32:53;31.90;;;15.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:35:20;25.42;;;12.50;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:37:47;34.50;;;16.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:40:17;40.55;;;20.55;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:42:44;39.45;;;17.48;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:45:11;42.40;;;19.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:47:38;24.83;;;12.27;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:50:05;24.35;;;11.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:52:34;28.83;;;13.38;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:55:02;26.60;;;13.38;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:57:32;27.80;;;12.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T00:59:59;27.50;;;14.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:02:26;24.92;;;12.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:04:54;38.05;;;17.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:07:21;31.75;;;17.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:09:48;37.13;;;18.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:12:14;61.80;;;26.30;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:14:43;49.60;;;22.70;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:17:10;53.78;;;22.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:19:37;34.15;;;17.23;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:22:04;60.53;;;26.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:24:31;37.35;;;17.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:26:58;36.92;;;18.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:29:25;29.92;;;16.42;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:31:53;27.30;;;14.70;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:34:20;27.88;;;13.05;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:36:47;27.63;;;12.70;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:39:14;30.52;;;13.95;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:41:43;30.95;;;15.68;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:47:16;64.60;;;25.50;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:49:43;29.55;;;15.23;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:52:12;26.05;;;12.98;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:54:43;25.98;;;12.80;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:57:13;26.30;;;13.30;;
13457;SDS011;6801;53.018;11.560;2023-02-08T01:59:42;28.80;;;13.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:02:13;39.20;;;20.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:04:45;32.80;;;17.00;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:07:13;37.33;;;17.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:09:43;36.72;;;17.30;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:12:13;39.45;;;18.27;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:14:40;33.20;;;16.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:17:10;47.93;;;22.60;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:19:42;46.50;;;22.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:22:23;53.40;;;25.58;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:34:27;70.55;;;31.88;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:37:01;73.35;;;32.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:39:37;55.30;;;27.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:42:11;54.95;;;24.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:45:03;46.87;;;21.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:47:38;41.30;;;19.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:50:13;42.25;;;21.48;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:52:45;47.05;;;20.23;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:55:17;44.25;;;21.05;;
13457;SDS011;6801;53.018;11.560;2023-02-08T02:57:49;41.13;;;19.23;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:00:20;41.72;;;19.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:02:48;43.33;;;20.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:05:17;50.78;;;24.25;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:07:49;49.05;;;22.42;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:10:36;46.20;;;23.38;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:13:19;53.20;;;25.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:15:57;49.42;;;24.20;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:18:34;48.13;;;22.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:21:08;48.78;;;24.48;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:23:38;48.28;;;22.58;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:26:10;41.88;;;20.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:28:45;49.38;;;23.35;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:31:17;40.83;;;20.27;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:33:50;48.15;;;22.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:36:23;47.42;;;22.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:38:57;46.50;;;22.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:41:27;50.28;;;23.27;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:43:58;43.80;;;20.45;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:46:29;48.20;;;22.35;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:49:00;51.08;;;24.77;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:54:00;63.33;;;32.95;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:56:33;74.03;;;44.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T03:59:05;43.83;;;20.50;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:01:37;52.08;;;22.27;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:04:09;47.95;;;23.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:06:39;63.90;;;29.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:09:06;48.75;;;22.77;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:11:33;81.57;;;35.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:14:00;142.80;;;57.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:16:27;51.38;;;23.80;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:18:53;119.53;;;48.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:21:21;107.28;;;39.60;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:23:49;66.80;;;27.55;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:26:16;86.70;;;34.42;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:28:43;75.28;;;29.23;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:31:10;50.13;;;22.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:33:37;66.60;;;27.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:36:04;144.88;;;48.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:38:31;54.80;;;23.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:41:00;61.55;;;26.60;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:43:27;67.25;;;27.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:45:54;180.88;;;55.72;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:48:21;116.82;;;40.72;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:50:48;70.75;;;28.83;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:53:15;45.80;;;21.30;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:55:42;53.63;;;22.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T04:58:10;67.82;;;27.05;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:00:37;123.57;;;40.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:03:04;48.47;;;23.25;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:05:31;58.15;;;25.05;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:07:58;68.78;;;28.95;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:10:25;58.75;;;25.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:12:53;180.10;;;56.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:15:21;163.10;;;53.70;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:17:49;125.70;;;43.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:20:16;53.47;;;22.77;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:22:43;234.45;;;70.97;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:25:09;162.95;;;52.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:27:36;106.97;;;36.50;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:30:04;73.10;;;29.48;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:32:33;52.45;;;20.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:34:59;62.90;;;25.30;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:37:26;69.30;;;26.88;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:39:53;45.55;;;21.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:42:20;76.50;;;30.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:44:47;87.82;;;34.42;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:47:14;56.65;;;25.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:49:42;59.72;;;24.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:52:09;49.47;;;21.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:54:36;50.30;;;23.77;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:57:03;54.25;;;26.35;;
13457;SDS011;6801;53.018;11.560;2023-02-08T05:59:30;53.83;;;25.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:01:57;116.32;;;44.25;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:04:24;91.47;;;37.22;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:06:53;88.03;;;38.00;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:09:19;59.08;;;26.80;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:11:46;62.05;;;26.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:14:14;81.10;;;40.03;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:16:41;49.67;;;24.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:19:07;53.50;;;25.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:21:34;54.22;;;23.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:24:03;49.75;;;22.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:26:31;61.38;;;24.88;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:28:58;55.25;;;25.83;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:31:25;53.92;;;25.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:33:52;70.55;;;25.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:36:19;53.80;;;25.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:38:46;55.53;;;23.98;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:41:14;50.33;;;22.35;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:43:41;52.75;;;23.60;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:46:08;58.20;;;28.70;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:48:35;56.53;;;27.77;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:51:02;54.22;;;24.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:53:29;54.47;;;24.58;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:55:56;53.25;;;24.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T06:58:25;49.78;;;22.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:00:52;59.92;;;26.10;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:03:19;57.53;;;26.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:05:46;51.13;;;23.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:08:13;53.67;;;23.48;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:10:40;49.90;;;22.20;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:13:07;54.22;;;24.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:15:36;56.33;;;24.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:18:02;52.33;;;24.23;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:20:29;59.80;;;25.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:22:56;52.55;;;25.95;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:25:24;54.58;;;24.98;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:27:51;57.20;;;26.25;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:30:18;52.15;;;23.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:32:46;52.00;;;22.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:35:13;60.35;;;26.65;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:37:40;58.25;;;25.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:40:08;51.13;;;23.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:42:35;57.40;;;27.55;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:45:14;57.63;;;24.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:47:41;63.08;;;25.77;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:50:09;58.03;;;26.83;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:52:36;55.75;;;24.98;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:55:03;55.63;;;25.20;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:57:30;53.25;;;24.48;;
13457;SDS011;6801;53.018;11.560;2023-02-08T07:59:57;61.47;;;25.55;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:02:24;61.45;;;27.45;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:04:51;53.17;;;24.73;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:07:20;59.00;;;28.25;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:09:46;59.00;;;25.80;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:12:13;63.72;;;29.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:14:40;65.07;;;30.70;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:17:07;61.80;;;27.55;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:19:34;61.97;;;30.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:22:01;60.78;;;28.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:24:29;61.70;;;25.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:26:59;54.33;;;25.88;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:29:27;51.80;;;23.42;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:31:53;58.42;;;25.20;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:34:20;65.47;;;29.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:36:53;60.90;;;29.50;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:39:20;59.33;;;28.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:41:49;58.92;;;27.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:44:16;57.53;;;24.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:46:43;69.18;;;33.58;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:49:10;64.03;;;27.70;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:51:37;57.10;;;27.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:54:04;55.65;;;24.60;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:56:32;59.00;;;28.05;;
13457;SDS011;6801;53.018;11.560;2023-02-08T08:59:00;54.53;;;25.70;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:01:27;56.08;;;25.45;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:03:54;60.47;;;27.45;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:06:21;62.28;;;28.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:08:48;58.88;;;27.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:11:15;63.80;;;28.05;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:13:42;55.97;;;27.60;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:16:11;53.95;;;25.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:18:39;62.30;;;28.27;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:21:06;60.58;;;29.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:23:34;66.82;;;30.77;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:26:02;61.13;;;28.60;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:28:29;57.70;;;24.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:30:56;69.97;;;29.35;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:33:27;61.65;;;28.98;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:35:53;60.80;;;27.83;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:38:20;59.40;;;29.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:40:48;53.00;;;24.35;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:43:29;56.38;;;26.95;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:46:02;61.78;;;31.77;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:48:35;61.40;;;29.45;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:51:04;58.55;;;29.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:53:34;58.40;;;28.58;;
13457;SDS011;6801;53.018;11.560;2023-02-08T09:58:36;59.25;;;26.45;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:03:40;54.70;;;26.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:06:10;66.80;;;28.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:08:40;51.85;;;24.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:11:22;56.10;;;28.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:16:54;70.78;;;34.03;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:19:36;64.28;;;27.50;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:22:18;62.70;;;29.95;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:24:59;56.95;;;26.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:27:49;63.55;;;29.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:30:27;60.25;;;28.20;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:33:04;68.70;;;27.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:35:39;56.13;;;26.10;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:38:17;59.40;;;27.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:40:51;53.17;;;25.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:43:23;55.03;;;26.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:46:00;52.72;;;26.38;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:48:35;43.40;;;22.20;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:51:13;48.70;;;25.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:53:42;45.30;;;23.73;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:56:13;49.65;;;24.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T10:58:56;43.85;;;22.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:01:24;64.15;;;24.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:03:59;44.53;;;23.58;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:06:28;47.10;;;23.05;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:08:55;46.97;;;23.80;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:11:23;37.60;;;19.48;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:13:54;43.50;;;23.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:16:32;45.42;;;21.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:19:00;36.38;;;18.98;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:21:33;44.22;;;22.65;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:24:04;41.45;;;19.83;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:26:46;40.35;;;21.55;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:29:15;43.60;;;20.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:31:54;41.58;;;21.38;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:34:24;45.30;;;25.20;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:36:53;45.67;;;23.23;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:39:22;45.58;;;24.45;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:41:53;44.83;;;23.58;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:44:25;41.95;;;23.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:46:55;42.10;;;22.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:49:23;38.17;;;22.05;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:51:53;49.35;;;24.50;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:54:31;48.95;;;25.67;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:57:02;46.45;;;23.27;;
13457;SDS011;6801;53.018;11.560;2023-02-08T11:59:36;47.72;;;28.23;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:02:17;47.38;;;23.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:05:00;45.10;;;24.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:07:41;43.28;;;25.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:10:26;43.15;;;21.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:13:28;40.83;;;21.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:16:16;45.20;;;22.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:19:17;41.35;;;21.83;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:22:08;39.63;;;23.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:24:43;38.38;;;22.25;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:27:18;47.45;;;23.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:32:35;37.15;;;21.42;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:35:21;43.17;;;22.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:38:08;40.97;;;20.90;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:41:01;45.03;;;23.38;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:43:38;40.75;;;21.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:46:15;39.15;;;22.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:51:58;37.22;;;19.83;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:54:35;36.25;;;19.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:57:09;46.17;;;23.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T12:59:39;35.42;;;19.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:02:12;39.78;;;21.45;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:04:44;43.22;;;24.00;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:07:15;40.22;;;22.10;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:09:47;41.03;;;21.50;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:12:24;40.42;;;21.42;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:14:54;38.85;;;20.23;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:17:27;39.00;;;19.80;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:20:01;40.78;;;21.88;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:24:59;35.58;;;17.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:27:29;39.40;;;21.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:29:56;39.38;;;20.75;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:32:24;39.92;;;20.73;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:34:55;37.17;;;20.30;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:37:27;33.00;;;19.13;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:39:59;35.33;;;20.02;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:42:32;36.50;;;21.35;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:45:02;39.60;;;20.88;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:47:32;37.83;;;20.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:53:03;39.88;;;21.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:55:51;32.75;;;18.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T13:58:37;38.03;;;19.85;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:01:20;36.88;;;19.48;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:04:14;37.53;;;20.00;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:07:01;36.35;;;20.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:10:03;32.95;;;19.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:12:36;37.05;;;20.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:15:27;34.78;;;18.00;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:17:56;39.67;;;21.08;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:20:25;37.05;;;20.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:22:56;34.72;;;20.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:25:26;34.85;;;19.33;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:27:55;39.78;;;21.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:30:26;37.40;;;20.38;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:33:07;45.08;;;25.63;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:35:41;48.63;;;26.10;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:38:33;39.60;;;21.40;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:50:29;35.33;;;17.05;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:53:02;32.75;;;18.20;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:55:33;29.75;;;16.58;;
13457;SDS011;6801;53.018;11.560;2023-02-08T14:58:06;35.15;;;17.88;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:00:40;32.40;;;16.17;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:03:11;30.98;;;17.88;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:05:45;31.65;;;19.30;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:08:28;30.00;;;17.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:10:55;31.73;;;17.27;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:13:23;34.45;;;17.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:15:51;34.40;;;17.52;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:18:21;31.77;;;16.58;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:21:02;37.72;;;19.15;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:23:30;31.20;;;16.92;;
13457;SDS011;6801;53.018;11.560;2023-02-08T15:25:58;37.75;;;18.42;;